"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500491","4932","ypt6",0.919343,-2.26142,0.028422,0,"SPECMTS3",2,"E",10,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500491","4932","gyp1",0.97271,-1.508,0.150454,0,"SPECMTS3",2,"E",10,"2008-06-10",24.4,600,-52.8264298476612
"SPE01500491","4932","arl3",0.96145,-1.82738,0.0811834,0,"SPECMTS3",2,"E",10,"2008-06-11",24.1,600,-45.1476198114327
"SPE01500491","4932","iki3",0.960518,-1.91396,0.0680408,0,"SPECMTS3",2,"E",10,"2008-06-12",25.1,600,-46.3690112104275
"SPE01500491","4932","mms22",0.881409,-3.85576,0.000422446,0,"SPECMTS3",2,"E",10,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500491","4932","skt5",0.965709,-1.70591,0.0916178,0,"SPECMTS3",2,"E",10,"2008-06-17",23.9,600,-47.6642261484753
"SPE01500491","4932","dia2",0.977668,-1.02706,0.320582,0,"SPECMTS3",2,"E",10,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500491","4932","swc5",0.953113,-2.16122,0.0837834,0,"SPECMTS3",2,"E",10,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500491","4932","chs3",0.982109,-0.822487,0.462,0,"SPECMTS3",2,"E",10,"2008-06-20",23.9,600,-44.354455987023
"SPE01500491","4932","bim1",0.976092,-1.2248,0.220652,0,"SPECMTS3",2,"E",10,"2008-06-24",25.6,600,-49.0095978861649
"SPE01500491","4932","dcc1",0.969351,-1.41378,0.165057,0,"SPECMTS3",2,"E",10,"2008-06-25",24.4,600,-43.8851226670093
"SPE01500491","4932","nat1",0.966386,-1.98633,0.0539252,0,"SPECMTS3",2,"E",10,"2008-06-26",26.1,600,-57.0177098399702
"SPE01500491","4932","rgp1",0.917908,-2.14886,0.0380486,0,"SPECMTS3",2,"E",10,"2008-06-26",26,600,-24.8320346143441
"SPE01500491","4932","pmr1",0.936914,-2.93454,0.00949938,0,"SPECMTS3",2,"E",10,"2008-07-04",24.7,600,-44.556348689788
"SPE01500491","4932","paf1",0.978557,-1.24443,0.246512,0,"SPECMTS3",2,"E",10,"2008-07-09",23.6,600,-55.834945137456
"SPE01500491","4932","ard1",0.910267,-2.31409,0.0267478,0,"SPECMTS3",2,"E",10,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500491","4932","elf1",0.932817,-2.75756,0.00583818,0,"SPECMTS3",2,"E",10,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500491","4932","pep5",0.970484,-1.61728,0.106677,0,"SPECMTS3",2,"E",10,"2008-08-14",26,600,-52.0573887778056
"SPE01500491","4932","BY4741",0.974023,-1.59733,0.122767,0,"SPECMTS3",2,"E",10,"2008-08-15",23.3,600,-58.9545241780714
"SPE01500491","4932","MT2481-pdr1pdr3-2nd",0.962595,-1.57306,0.124713,0,"SPECMTS3",2,"E",10,"2008-08-22",24.2,600,-40.152683443489
"SPE01500491","4932","ref2",0.962252,-1.09821,0.272138,0,"SPECMTS3",2,"E",10,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500491","4932","whi5",0.946259,-1.86404,0.0623252,0,"SPECMTS3",2,"E",10,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500491","4932","srl3",0.967595,-1.84265,0.0943358,0,"SPECMTS3",2,"E",10,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500491","4932","SLT2",0.967511,-0.895684,0.375578,0,"Spectrum_ED",4,"E",7,"2010-08-10",30,595,-24.994719447532
"SPE01500491","4932","MKK1",0.944562,-1.60773,0.186651,0,"Spectrum_ED",4,"E",7,"2010-08-10",30,595,-25.5140079307994
"SPE01500491","4932","BY4741-3rd",0.921285,-3.74289,0.000182928,0,"Spectrum_ED",4,"E",7,"2010-08-10",30,595,-57.4564987940229
"SPE01500491","4932","BY4741",0.860509,-2.24997,0.0412998,0,"Spectrum_ED",4,"E",7,"2010-08-10",30,595,-20.8456929545078
"SPE01500491","4932","IRE1",0.947474,-1.4297,0.205476,0,"Spectrum_ED",4,"E",7,"2010-08-10",30,595,-24.6234926654973
"SPE01500491","4932","HOG1",0.934059,-1.85104,0.0968892,0,"Spectrum_ED",4,"E",7,"2010-08-10",30,595,-24.6292387064958
"SPE01500491","4932","CLN2",0.906733,-2.17279,0.031438,0,"Spectrum_ED",4,"E",7,"2010-08-10",30,595,-21.0980661566911
"SPE01500491","4932","pdr_yCG196",0.896784,-3.44409,0.0240546,0,"Spectrum_ED",4,"E",7,"2010-08-10",30,595,-30.338289173589
"SPE01500491","4932","BCK1",0.957068,-1.47177,0.14454,0,"Spectrum_ED",4,"E",7,"2010-08-10",30,595,-30.7834155809631
"SPE01500491","4932","BY4743",0.900743,-7.26649,3.6895e-13,0,"Spectrum_ED",4,"E",7,"2012-05-28",30,595,-75.9849957848125
"SPE01500491","4932","BY4741-2nd",0.90796,-3.57358,0.00035214,0,"Spectrum_ED",4,"E",7,"2012-05-28",30,595,-50.7456631838082
"SPE01500491","4932","TOR1",0.918449,-1.16513,0.265242,0,"Spectrum_ED",4,"E",7,"2012-09-18",30,595,-28.6949817724953
"SPE01500491","4932","NPR1",0.918807,-1.16938,0.243152,0,"Spectrum_ED",4,"E",7,"2012-09-18",30,595,-29.6795437999869
