"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE02300229","4932","arl3",1.00723,0.341363,0.734006,0,"SPECMTS3",23,"F",4,"2008-06-11",25.2,600,-45.1476198114327
"SPE02300229","4932","iki3",1.00164,0.0887843,0.573302,0,"SPECMTS3",23,"F",4,"2008-06-12",26.4,600,-46.3690112104275
"SPE02300229","4932","mms22",1.00328,0.123592,0.792586,0,"SPECMTS3",23,"F",4,"2008-06-13",27.1,600,-31.2644903401844
"SPE02300229","4932","skt5",1.00356,0.175799,0.861678,0,"SPECMTS3",23,"F",4,"2008-06-17",25.3,600,-47.6642261484753
"SPE02300229","4932","dia2",0.986731,-0.604011,0.550474,0,"SPECMTS3",23,"F",4,"2008-06-18",26,600,-43.5960369377196
"SPE02300229","4932","swc5",0.997039,-0.133061,0.894152,0,"SPECMTS3",23,"F",4,"2008-06-19",25.1,600,-43.3800958773312
"SPE02300229","4932","chs3",1.00061,0.0262732,0.951356,0,"SPECMTS3",23,"F",4,"2008-06-20",25.4,600,-44.354455987023
"SPE02300229","4932","bim1",1.00122,0.0654075,0.94752,0,"SPECMTS3",23,"F",4,"2008-06-24",26.7,600,-49.0095978861649
"SPE02300229","4932","dcc1",0.992078,-0.371958,0.721044,0,"SPECMTS3",23,"F",4,"2008-06-25",25.7,600,-43.8851226670093
"SPE02300229","4932","rgp1",0.972861,-0.71247,0.47618,0,"SPECMTS3",23,"F",4,"2008-06-26",26.5,600,-24.8320346143441
"SPE02300229","4932","nat1",1.00091,0.0629652,0.912652,0,"SPECMTS3",23,"F",4,"2008-06-26",25.3,600,-57.0177098399702
"SPE02300229","4932","pmr1",1.00336,0.146808,0.78671,0,"SPECMTS3",23,"F",4,"2008-07-04",25.6,600,-44.556348689788
"SPE02300229","4932","paf1",1.00793,0.464155,0.647602,0,"SPECMTS3",23,"F",4,"2008-07-09",24.7,600,-55.834945137456
"SPE02300229","4932","ard1",0.968552,-0.796587,0.502134,0,"SPECMTS3",23,"F",4,"2008-07-10",25.3,600,-24.8660633320102
"SPE02300229","4932","elf1",1.01212,0.496558,0.625538,0,"SPECMTS3",23,"F",4,"2008-07-11",24.7,600,-39.2398599435497
"SPE02300229","4932","pep5",1.00664,0.390459,0.703864,0,"SPECMTS3",23,"F",4,"2008-08-14",24.8,600,-52.0573887778056
"SPE02300229","4932","BY4741",0.992831,-0.441946,0.666428,0,"SPECMTS3",23,"F",4,"2008-08-15",24.8,600,-58.9545241780714
"SPE02300229","4932","MT2481-pdr1pdr3-2nd",0.991587,-0.351365,0.72776,0,"SPECMTS3",23,"F",4,"2008-08-22",25.3,600,-40.152683443489
"SPE02300229","4932","ref2",0.927316,-2.10806,0.0652344,0,"SPECMTS3",23,"F",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE02300229","4932","whi5",1.00752,0.433333,0.665152,0,"SPECMTS3",23,"F",4,"2008-09-16",26.1,600,-35.7815393028875
"SPE02300229","4932","srl3",0.992606,-0.416858,0.68235,0,"SPECMTS3",23,"F",4,"2008-09-17",24.8,600,-54.6059885055007
"SPE02300229","4932","IRE1",0.992984,-0.195786,0.846436,0,"Spectrum_ED",13,"B",2,"2010-08-10",30,595,-24.6234926654973
"SPE02300229","4932","HOG1",1.00989,0.264463,0.791576,0,"Spectrum_ED",13,"B",2,"2010-08-10",30,595,-24.6292387064958
"SPE02300229","4932","CLN2",1.00783,0.177375,0.66827,0,"Spectrum_ED",13,"B",2,"2010-08-10",30,595,-21.0980661566911
"SPE02300229","4932","pdr_yCG196",0.980892,-0.640846,0.544126,0,"Spectrum_ED",13,"B",2,"2010-08-10",30,595,-30.338289173589
"SPE02300229","4932","BCK1",0.978258,-0.74892,0.457278,0,"Spectrum_ED",13,"B",2,"2010-08-10",30,595,-30.7834155809631
"SPE02300229","4932","SLT2",0.995818,-0.115241,0.908258,0,"Spectrum_ED",13,"B",2,"2010-08-10",30,595,-24.994719447532
"SPE02300229","4932","MKK1",0.994107,-0.183941,0.691106,0,"Spectrum_ED",13,"B",2,"2010-08-10",30,595,-25.5140079307994
"SPE02300229","4932","BY4741-3rd",0.965429,-0.889522,0.375662,0,"Spectrum_ED",13,"B",2,"2010-08-10",30,595,-57.4564987940229
"SPE02300229","4932","BY4741",0.949943,-0.155828,0.279094,0,"Spectrum_ED",13,"B",2,"2010-08-10",30,595,-20.8456929545078
"SPE02300229","4932","BY4741-2nd",0.971054,0.0964643,0.923152,0,"Spectrum_ED",13,"B",2,"2012-05-28",30,595,-50.7456631838082
"SPE02300229","4932","BY4743",0.986158,0.0363364,0.971014,0,"Spectrum_ED",13,"B",2,"2012-05-28",30,595,-75.9849957848125
"SPE02300229","4932","NPR1",0.946622,-0.284574,0.777906,0,"Spectrum_ED",13,"B",2,"2012-09-18",30,595,-29.6795437999869
"SPE02300229","4932","TOR1",0.934302,-0.676728,0.49898,0,"Spectrum_ED",13,"B",2,"2012-09-18",30,595,-28.6949817724953
