"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500107","4932","vps35",0.999453,-0.0180135,0.344972,0,"SPECMTS3",17,"G",6,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500107","4932","chs7",0.938712,-1.96644,0.049421,0,"SPECMTS3",17,"G",6,"2008-02-21",25,600,-30.7542270091603
"SPE01500107","4932","mso1",0.982363,-0.857576,0.42739,0,"SPECMTS3",17,"G",6,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500107","4932","arc18",0.967439,-1.47539,0.186107,0,"SPECMTS3",17,"G",6,"2008-02-28",24.4,600,-43.1320790320433
"SPE01500107","4932","msn5",0.987165,-0.630895,0.529138,0,"SPECMTS3",17,"G",6,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500107","4932","vph1",0.966368,-0.625876,0.557542,0,"SPECMTS3",17,"G",6,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500107","4932","hxk2",0.987686,-0.549647,0.585856,0,"SPECMTS3",17,"G",6,"2008-03-05",23,600,-42.6364200331913
"SPE01500107","4932","atp4",0.969167,-1.16118,0.257854,0,"SPECMTS3",17,"G",6,"2008-03-06",24,600,-35.5460430603459
"SPE01500107","4932","dnm1",0.921983,-3.21455,0.00723772,0,"SPECMTS3",17,"G",6,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500107","4932","vba3",0.984801,-0.798967,0.425912,0,"SPECMTS3",17,"G",6,"2008-03-12",23.7,600,-50.1853691906615
"SPE01500107","4932","ndi1",0.951769,-2.2351,0.0254108,0,"SPECMTS3",17,"G",6,"2008-03-13",23.4,600,-44.4694945026717
"SPE01500107","4932","trk1",0.971523,-0.883175,0.385558,0,"SPECMTS3",17,"G",6,"2008-03-14",25.8,600,-29.5460426709703
"SPE01500107","4932","rrp6",1.01811,0.670916,0.52624,0,"SPECMTS3",17,"G",6,"2008-03-14",23.3,600,-34.7195889800905
"SPE01500107","4932","pom152",0.995333,-0.249067,0.804672,0,"SPECMTS3",17,"G",6,"2008-03-15",24.6,600,-50.5124115658245
"SPE01500107","4932","gim4",0.994034,-0.279001,0.783634,0,"SPECMTS3",17,"G",6,"2008-03-20",23.6,600,-44.2436826671816
"SPE01500107","4932","gbp2",0.974897,-1.10309,0.271362,0,"SPECMTS3",17,"G",6,"2008-03-26",24.7,600,-41.5555657080031
"SPE01500107","4932","rsa3",0.949763,-2.15939,0.0424482,0,"SPECMTS3",17,"G",6,"2008-04-01",23.8,600,-41.020326519711
"SPE01500107","4932","kre1",0.978131,-0.926661,0.35652,0,"SPECMTS3",17,"G",6,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500107","4932","aat2",0.994422,-0.289678,0.678052,0,"SPECMTS3",17,"G",6,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500107","4932","vam3",0.971022,-0.87882,0.38192,0,"SPECMTS3",17,"G",6,"2008-04-09",25,600,-28.2716687945703
"SPE01500107","4932","hsp104",0.990065,-0.575953,0.567874,0,"SPECMTS3",17,"G",6,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500107","4932","hhf1",0.986955,-0.579654,0.610578,0,"SPECMTS3",17,"G",6,"2008-04-15",24.3,600,-41.5753627535344
"SPE01500107","4932","ccr4",0.970482,-1.26312,0.217332,0,"SPECMTS3",17,"G",6,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500107","4932","sdh2",0.990265,-0.545375,0.590052,0,"SPECMTS3",17,"G",6,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500107","4932","lat1",1.00262,0.115099,0.799334,0,"SPECMTS3",17,"G",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500107","4932","snc1",0.995429,-0.262975,0.796772,0,"SPECMTS3",17,"G",6,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500107","4932","tpk1",0.980893,-0.921293,0.359208,0,"SPECMTS3",17,"G",6,"2008-04-25",25.1,600,-46.14888824139
"SPE01500107","4932","qcr8",0.969159,-1.27602,0.20383,0,"SPECMTS3",17,"G",6,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500107","4932","med2",0.992468,-0.338623,0.736486,0,"SPECMTS3",17,"G",6,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500107","4932","hsp82",0.9981,-0.110123,0.91241,0,"SPECMTS3",17,"G",6,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500107","4932","gsy2",0.974688,-1.19129,0.25686,0,"SPECMTS3",17,"G",6,"2008-04-30",24.3,600,-44.9281247467403
"SPE01500107","4932","sse1",0.95468,-1.239,0.245632,0,"SPECMTS3",17,"G",6,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500107","4932","doa4",1.02365,0.94498,0.360176,0,"SPECMTS3",17,"G",6,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500107","4932","sur2",0.984872,-0.765007,0.446612,0,"SPECMTS3",17,"G",6,"2008-05-06",23.7,600,-48.1995882335438
"SPE01500107","4932","kem1",0.979903,-0.816061,0.446376,0,"SPECMTS3",17,"G",6,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500107","4932","doc1",0.988924,-0.390498,0.698316,0,"SPECMTS3",17,"G",6,"2008-05-09",25.6,600,-33.746236824382
"SPE01500107","4932","pfk2",0.94391,-1.80419,0.0869476,0,"SPECMTS3",17,"G",6,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500107","4932","swe1",0.991602,-0.454835,0.656412,0,"SPECMTS3",17,"G",6,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500107","4932","bck1",0.986989,-0.666577,0.512188,0,"SPECMTS3",17,"G",6,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500107","4932","sac3",0.994273,-0.0454664,0.706346,0,"SPECMTS3",17,"G",6,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500107","4932","faa2",0.986316,-0.801015,0.54014,0,"SPECMTS3",17,"G",6,"2008-05-27",25.6,600,-52.4543431972062
"SPE01500107","4932","rpn1",0.980589,-0.994805,0.332724,0,"SPECMTS3",17,"G",6,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500107","4932","ssb2",0.98831,-0.644786,0.53267,0,"SPECMTS3",17,"G",6,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500107","4932","rbl2",0.983009,-0.958554,0.359984,0,"SPECMTS3",17,"G",6,"2008-06-03",25.2,600,-53.553510020734
"SPE01500107","4932","fks1",0.992953,-0.314262,0.75393,0,"SPECMTS3",17,"G",6,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500107","4932","ypt6",0.973705,-0.742048,0.45932,0,"SPECMTS3",17,"G",6,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500107","4932","gyp1",0.987439,-0.695123,0.487592,0,"SPECMTS3",17,"G",6,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500107","4932","arl3",0.988294,-0.560601,0.587942,0,"SPECMTS3",17,"G",6,"2008-06-11",24.9,600,-45.1476198114327
"SPE01500107","4932","iki3",0.982111,-0.86727,0.403922,0,"SPECMTS3",17,"G",6,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500107","4932","mms22",0.938748,-1.98523,0.048295,0,"SPECMTS3",17,"G",6,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500107","4932","skt5",0.980014,-0.994041,0.32068,0,"SPECMTS3",17,"G",6,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500107","4932","dia2",0.994961,-0.230021,0.819338,0,"SPECMTS3",17,"G",6,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500107","4932","swc5",1.00318,0.163422,0.735622,0,"SPECMTS3",17,"G",6,"2008-06-19",24.9,600,-43.3800958773312
"SPE01500107","4932","chs3",0.971528,-1.32328,0.195235,0,"SPECMTS3",17,"G",6,"2008-06-20",25.1,600,-44.354455987023
"SPE01500107","4932","bim1",0.997239,-0.153351,0.852258,0,"SPECMTS3",17,"G",6,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500107","4932","dcc1",0.953009,-2.15942,0.031182,0,"SPECMTS3",17,"G",6,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500107","4932","nat1",0.989553,-0.616814,0.539356,0,"SPECMTS3",17,"G",6,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500107","4932","rgp1",0.959882,-1.0498,0.297936,0,"SPECMTS3",17,"G",6,"2008-06-26",26.4,600,-24.8320346143441
"SPE01500107","4932","pmr1",0.980558,-0.912766,0.36449,0,"SPECMTS3",17,"G",6,"2008-07-04",25.5,600,-44.556348689788
"SPE01500107","4932","paf1",0.99114,-0.535324,0.640002,0,"SPECMTS3",17,"G",6,"2008-07-09",24.5,600,-55.834945137456
"SPE01500107","4932","ard1",0.955064,-1.149,0.25134,0,"SPECMTS3",17,"G",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500107","4932","elf1",0.955018,-1.8457,0.0711488,0,"SPECMTS3",17,"G",6,"2008-07-11",24.5,600,-39.2398599435497
"SPE01500107","4932","pep5",0.992223,-0.406332,0.707216,0,"SPECMTS3",17,"G",6,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500107","4932","BY4741",0.992856,-0.439202,0.660784,0,"SPECMTS3",17,"G",6,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500107","4932","MT2481-pdr1pdr3-2nd",0.991895,-0.338562,0.73654,0,"SPECMTS3",17,"G",6,"2008-08-22",25.2,600,-40.152683443489
"SPE01500107","4932","ref2",1.00677,0.184686,0.85548,0,"SPECMTS3",17,"G",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500107","4932","whi5",0.960305,-1.35181,0.226314,0,"SPECMTS3",17,"G",6,"2008-09-16",25.9,600,-35.7815393028875
"SPE01500107","4932","srl3",0.993716,-0.354679,0.570192,0,"SPECMTS3",17,"G",6,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500107","4932","IRE1",1.03095,0.859598,0.439098,0,"Spectrum_ED",1,"F",6,"2010-08-10",30,595,-24.6234926654973
"SPE01500107","4932","MKK1",1.03168,0.902132,0.367328,0,"Spectrum_ED",1,"F",6,"2010-08-10",30,595,-25.5140079307994
"SPE01500107","4932","BY4741-3rd",0.966896,-0.794691,0.430384,0,"Spectrum_ED",1,"F",6,"2010-08-10",30,595,-57.4564987940229
"SPE01500107","4932","BCK1",1.01935,0.663834,0.5077,0,"Spectrum_ED",1,"F",6,"2010-08-10",30,595,-30.7834155809631
"SPE01500107","4932","HOG1",1.01073,0.227717,0.596576,0,"Spectrum_ED",1,"F",6,"2010-08-10",30,595,-24.6292387064958
"SPE01500107","4932","BY4741",0.960799,0.173082,0.780222,0,"Spectrum_ED",1,"F",6,"2010-08-10",30,595,-20.8456929545078
"SPE01500107","4932","SLT2",1.01335,0.368605,0.717044,0,"Spectrum_ED",1,"F",6,"2010-08-10",30,595,-24.994719447532
"SPE01500107","4932","CLN2",0.982037,-0.413435,0.702468,0,"Spectrum_ED",1,"F",6,"2010-08-10",30,595,-21.0980661566911
"SPE01500107","4932","pdr_yCG196",1.01503,0.500757,0.639596,0,"Spectrum_ED",1,"F",6,"2010-08-10",30,595,-30.338289173589
"SPE01500107","4932","BY4741-2nd",0.952905,-0.959253,0.337432,0,"Spectrum_ED",1,"F",6,"2012-05-28",30,595,-50.7456631838082
"SPE01500107","4932","BY4743",0.97845,-0.622636,0.533524,0,"Spectrum_ED",1,"F",6,"2012-05-28",30,595,-75.9849957848125
"SPE01500107","4932","NPR1",0.974923,0.589916,0.558124,0,"Spectrum_ED",1,"F",6,"2012-09-18",30,595,-29.6795437999869
"SPE01500107","4932","TOR1",0.965691,0.280354,0.779494,0,"Spectrum_ED",1,"F",6,"2012-09-18",30,595,-28.6949817724953
"SPE01500609","4896","MT1181-W303mata",0.792093,-2.11182,0.0746712,0,"Spectrum",19,"D",6,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500609","4932","BY4741",1.00989,0.396578,0.694128,0,"Spectrum",19,"D",6,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500609","4932","SMI1",1.01108,0.232221,0.816376,0,"Spectrum",19,"D",6,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500609","4932","DEP1",1.0108,0.468811,0.644594,0,"Spectrum",19,"D",6,"2005-12-22",25.9,600,-42.479287680504
"SPE01500609","4932","TEP1",1.01932,0.514099,0.607248,0,"Spectrum",19,"D",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01500609","4932","gas1",1.00554,0.0351414,0.788578,0,"Spectrum",19,"D",6,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500609","4932","KRE1",1.0091,0.495161,0.62203,0,"Spectrum",19,"D",6,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500609","4932","LGE1",1.03759,0.630483,0.529012,0,"Spectrum",19,"D",6,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500609","4932","NUM1",1.0102,0.451995,0.659172,0,"Spectrum",19,"D",6,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500609","4932","HOC1",1.01684,0.543336,0.59178,0,"Spectrum",19,"D",6,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500609","4932","CIN2",1.00428,0.242522,0.809158,0,"Spectrum",19,"D",6,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500609","4932","POL32",1.02411,0.672554,0.526328,0,"Spectrum",19,"D",6,"2006-02-16",25.9,600,-26.7908561403189
"SPE01500609","4932","NBP2",1.01205,0.297848,0.765826,0,"Spectrum",19,"D",6,"2006-02-17",24.9,600,-23.812451254428
"SPE01500609","4932","ypt6-2nd",1.01253,0.421027,0.673742,0,"Spectrum",19,"D",6,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500609","4932","YPT6",1.02503,0.295447,0.68004,0,"Spectrum",19,"D",6,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500609","4932","CIN8",1.00508,0.276691,0.782102,0,"Spectrum",19,"D",6,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500609","4932","GPR1",1.0061,0.171019,0.864294,0,"Spectrum",19,"D",6,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500609","4932","CNB1",0.995857,-0.20562,0.837498,0,"Spectrum",19,"D",6,"2006-03-03",26.5,600,-47.1517307200498
"SPE01500609","4932","Sap30",1.00798,0.280439,0.779254,0,"Spectrum",19,"D",6,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500609","4932","RPL9B",1.01246,0.370269,0.711236,0,"Spectrum",19,"D",6,"2006-03-10",26.1,600,-28.530425842968
"SPE01500609","4932","PAC10",1.00767,0.204042,0.83951,0,"Spectrum",19,"D",6,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500609","4932","GIM3",1.00851,0.269053,0.787952,0,"Spectrum",19,"D",6,"2006-03-15",26.4,600,-30.2083399913308
"SPE01500609","4932","BRE1",1.01262,0.23428,0.817938,0,"Spectrum",19,"D",6,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500609","4932","bre1-2nd",1.01152,0.466264,0.64123,0,"Spectrum",19,"D",6,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500609","4932","ric1",1.01754,0.215303,0.829578,0,"Spectrum",19,"D",6,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500609","4932","ric1-2nd",1.01696,0.367607,0.713168,0,"Spectrum",19,"D",6,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500609","4932","SLT2",1.01109,0.547002,0.600414,0,"Spectrum",19,"D",6,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500609","4932","FUR4",1.00381,0.104378,0.91694,0,"Spectrum",19,"D",6,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500609","4932","BNI4",1.02061,0.633801,0.527186,0,"Spectrum",19,"D",6,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500609","4932","Arp1",1.00469,0.238776,0.811528,0,"Spectrum",19,"D",6,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500609","4932","Bck1",1.03244,0.633452,0.526878,0,"Spectrum",19,"D",6,"2006-03-24",26.4,600,-18.7238621483924
"SPE01500609","4932","BEM2",1.00035,0.0144304,0.871424,0,"Spectrum",19,"D",6,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500609","4932","CHS5",1.00839,0.409277,0.685062,0,"Spectrum",19,"D",6,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500609","4932","BCK2",1.01202,0.505751,0.613034,0,"Spectrum",19,"D",6,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500609","4932","VPS5",1.00362,0.197007,0.844362,0,"Spectrum",19,"D",6,"2006-03-30",26.6,600,-52.0606167805535
"SPE01500609","4932","LCB3",1.0066,0.366896,0.71721,0,"Spectrum",19,"D",6,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500609","4932","CKA2",1.01568,0.564418,0.57282,0,"Spectrum",19,"D",6,"2006-04-03",25.9,600,-33.8387771607107
"SPE01500609","4932","BY4741-2nd",1.0142,0.561708,0.574328,0,"Spectrum",19,"D",6,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500609","4932","SHM2",1.01003,0.373572,0.710066,0,"Spectrum",19,"D",6,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500609","4932","FKS1",0.988993,-0.203831,0.838922,0,"Spectrum",19,"D",6,"2006-04-11",24,600,-18.3117512253178
"SPE01500609","4932","cnb1-2nd",1.0074,0.277795,0.781916,0,"Spectrum",19,"D",6,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500609","4932","SWE1",1.01872,0.567279,0.57308,0,"Spectrum",19,"D",6,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500609","4932","DUN1",1.01484,0.554262,0.582718,0,"Spectrum",19,"D",6,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500609","4932","TOP1",1.06251,0.54429,0.58645,0,"Spectrum",19,"D",6,"2006-04-25",25.1,600,-8.28990493536962
"SPE01500609","4932","top1-2nd",1.04362,0.70477,0.481518,0,"Spectrum",19,"D",6,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500609","4932","RNR3",1.01392,0.414375,0.678602,0,"Spectrum",19,"D",6,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500609","4932","MT2481-pdr1pdr3",1.01245,0.393958,0.694556,0,"Spectrum",19,"D",6,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500609","4932","ROT2",1.01048,0.493994,0.622122,0,"Spectrum",19,"D",6,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500609","4932","PDE1",1.00949,0.339395,0.735854,0,"Spectrum",19,"D",6,"2006-05-11",25,600,-34.6624317313514
"SPE01500609","4932","spo22",1.07791,0.95181,0.370558,0,"Spectrum",19,"D",6,"2006-05-12",0,600,-11.7551124238529
"SPE01500609","4932","PPH21",1.01197,0.428771,0.669472,0,"Spectrum",19,"D",6,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500609","4932","PPZ1",1.00652,0.330485,0.741212,0,"Spectrum",19,"D",6,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500609","4932","YKL085W",1.00079,0.0511231,0.942412,0,"Spectrum",19,"D",6,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500609","4932","mdh1",1.00079,0.0511231,0.942412,0,"Spectrum",19,"D",6,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500609","4932","nup100",1.00848,0.57724,0.580792,0,"Spectrum",19,"D",6,"2007-08-28",27.6,600,-65.2441834959278
"SPE01500609","4932","mrt4",1.08302,2.50521,0.368776,0,"Spectrum",19,"D",6,"2007-08-30",26.6,600,-30.7651573541002
"SPE01500609","4932","tfp1",1.01779,0.747107,0.473138,0,"Spectrum",19,"D",6,"2007-08-31",26,600,-40.0294727043133
"SPE01500609","4932","kar3",1.03437,1.60113,0.114922,0,"Spectrum",19,"D",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500609","4932","rad50",1.03292,1.30903,0.209374,0,"Spectrum",19,"D",6,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500609","4932","kgd1",1.02148,1.26222,0.20774,0,"Spectrum",19,"D",6,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500609","4932","cla4",1.02218,0.991033,0.381816,0,"Spectrum",19,"D",6,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500609","4932","dbp3",1.01996,1.0308,0.309942,0,"Spectrum",19,"D",6,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500609","4932","bmi1",1.0349,1.72025,0.088149,0,"Spectrum",19,"D",6,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500609","4932","ser1",1.05183,1.61875,0.19418,0,"Spectrum",19,"D",6,"2007-09-17",27.3,600,-30.0836547889976
"SPE01500609","4932","cdc73",1.05465,1.37469,0.169684,0,"Spectrum",19,"D",6,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500609","4932","sam2",1.02966,1.50073,0.137284,0,"Spectrum",19,"D",6,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500609","4932","BY4741-3rd",1.02328,0.927567,0.363798,0,"Spectrum",19,"D",6,"2007-09-25",26.9,600,-38.5582350738
"SPE01500609","4932","htz1",1.20304,0.627146,0.559224,0,"Spectrum",19,"D",6,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500609","4932","MT2481-pdr1pdr3-2nd",1.0336,1.46037,0.205132,0,"Spectrum",19,"D",6,"2007-09-27",26.5,600,-42.152630358344
"SPE01500609","4932","rpn10",1.02902,1.46944,0.150432,0,"Spectrum",19,"D",6,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500609","4932","arf1",1.0272,1.31753,0.190595,0,"Spectrum",19,"D",6,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500609","4932","vps1",1.04232,1.67282,0.0971982,0,"Spectrum",19,"D",6,"2007-10-03",26.7,600,-38.0344608552399
"SPE01500609","4932","pre9",1.02564,0.971916,0.348808,0,"Spectrum",19,"D",6,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500609","4932","mad1",1.01498,0.840685,0.445914,0,"Spectrum",19,"D",6,"2007-10-05",26.8,600,-54.5701930383371
"SPE01500609","4932","elg1",1.02689,1.69013,0.15821,0,"Spectrum",19,"D",6,"2007-10-10",27.1,600,-60.182355449918
"SPE01500609","4932","arx1",1.02779,1.38088,0.180748,0,"Spectrum",19,"D",6,"2007-10-11",26,600,-46.8013334931922
"SPE01500609","4932","tub3",1.03117,1.85955,0.0684808,0,"Spectrum",19,"D",6,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500609","4932","sec22",1.03805,1.31307,0.199443,0,"Spectrum",19,"D",6,"2007-10-16",23,600,-33.1032691900772
"SPE01500609","4932","ubp8",1.03018,1.24375,0.289782,0,"Spectrum",19,"D",6,"2007-10-17",23,600,-39.5608565213783
"SPE01500609","4932","met16",1.0257,1.29967,0.194623,0,"Spectrum",19,"D",6,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500609","4932","idh2",1.02905,1.45296,0.150239,0,"Spectrum",19,"D",6,"2007-10-19",25.9,600,-48.0847681587133
"SPE01500609","4932","pex11",1.03102,1.83137,0.0880174,0,"Spectrum",19,"D",6,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500609","4932","pop2",1.02589,1.20097,0.235562,0,"Spectrum",19,"D",6,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500609","4932","dcg1",1.02708,1.48798,0.172066,0,"Spectrum",19,"D",6,"2007-10-25",24,600,-52.5027961185501
"SPE01500609","4932","rad52",1.03455,1.45681,0.151296,0,"Spectrum",19,"D",6,"2007-10-26",24.4,600,-40.4054672901668
"SPE01500609","4932","gcn5",1.05675,0.974957,0.37362,0,"Spectrum",19,"D",6,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500609","4932","tif3",1.04227,1.98486,0.0471982,0,"Spectrum",19,"D",6,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500609","4932","ctf18",1.03172,1.40157,0.173997,0,"Spectrum",19,"D",6,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500609","4932","clb2",1.03204,1.85307,0.0835804,0,"Spectrum",19,"D",6,"2007-11-02",25.8,600,-55.1123356047856
"SPE01500609","4932","mcm21",1.03538,1.72887,0.0872022,0,"Spectrum",19,"D",6,"2007-11-07",23,600,-46.7508713477854
"SPE01500609","4932","bik1",1.04905,2.1487,0.0320356,0,"Spectrum",19,"D",6,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500609","4932","kap123",1.03731,1.50202,0.138935,0,"Spectrum",19,"D",6,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500609","4932","mck1",1.02556,1.09051,0.278108,0,"Spectrum",19,"D",6,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500609","4932","rvs167",1.02058,1.15105,0.266192,0,"Spectrum",19,"D",6,"2007-11-14",23,600,-53.1324932201221
"SPE01500609","4932","set2",1.02852,1.67137,0.0986446,0,"Spectrum",19,"D",6,"2007-11-15",24.7,600,-56.0986243117519
"SPE01500609","4932","cln2",1.02297,1.03097,0.303702,0,"Spectrum",19,"D",6,"2007-11-16",25,600,-42.9164526435006
"SPE01500609","4932","cot1",1.03311,1.71196,0.124081,0,"Spectrum",19,"D",6,"2007-11-20",25.9,600,-49.8618078841073
"SPE01500609","4932","rom2",1.02462,1.07989,0.289688,0,"Spectrum",19,"D",6,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500609","4932","apc9",1.0232,1.26363,0.229354,0,"Spectrum",19,"D",6,"2007-11-22",23.6,600,-51.6265362221179
"SPE01500609","4932","ire1",1.01986,1.07092,0.289356,0,"Spectrum",19,"D",6,"2007-11-23",23.8,600,-51.4772857894545
"SPE01500609","4932","hxt1",1.01886,0.994789,0.321074,0,"Spectrum",19,"D",6,"2007-11-27",24.2,600,-49.9290615248593
"SPE01500609","4932","vid30",1.01016,0.478615,0.636926,0,"SPECMTS3",19,"D",9,"2007-12-05",24.2,600,-45.9189328540754
"SPE01500609","4932","sto1",1.01088,0.387084,0.699432,0,"SPECMTS3",19,"D",9,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500609","4932","sec66",1.02478,0.922059,0.376908,0,"SPECMTS3",19,"D",9,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500609","4932","gcn3",1.01298,0.689643,0.498288,0,"SPECMTS3",19,"D",9,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500609","4932","rsc2",1.03832,1.03984,0.31677,0,"SPECMTS3",19,"D",9,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500609","4932","rpa49",1.00843,0.290393,0.774006,0,"SPECMTS3",19,"D",9,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500609","4932","abp1",1.01362,0.696348,0.494464,0,"SPECMTS3",19,"D",9,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500609","4932","fet3",1.01861,0.774485,0.439596,0,"SPECMTS3",19,"D",9,"2008-01-10",23.8,600,-40.0691412085149
"SPE01500609","4932","drs2",1.01431,0.615428,0.538954,0,"SPECMTS3",19,"D",9,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500609","4932","mrc1",1.01221,0.616352,0.549388,0,"SPECMTS3",19,"D",9,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500609","4932","hpr5",1.01318,0.635575,0.531426,0,"SPECMTS3",19,"D",9,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500609","4932","nth1",1.00843,0.426174,0.670208,0,"SPECMTS3",19,"D",9,"2008-01-23",24.8,600,-49.0355100336498
"SPE01500609","4932","ubp6",1.01766,0.706158,0.48192,0,"SPECMTS3",19,"D",9,"2008-01-24",24.7,600,-38.5285379322673
