"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00270051","4932","BCK1",0.825883,-5.8069,6.76498e-05,0,"Spectrum_ED",16,"H",3,"2010-08-10",30,595,-30.7834155809631
"SPE00270051","4932","IRE1",0.826211,-4.82369,0.00983864,1,"Spectrum_ED",16,"H",3,"2010-08-10",30,595,-24.6234926654973
"SPE00270051","4932","SLT2",0.842728,-4.34176,0.00723654,1,"Spectrum_ED",16,"H",3,"2010-08-10",30,595,-24.994719447532
"SPE00270051","4932","HOG1",0.438956,-15.2159,0,0,"Spectrum_ED",16,"H",3,"2010-08-10",30,595,-24.6292387064958
"SPE00270051","4932","MKK1",0.814339,-5.3082,3.1741e-07,0,"Spectrum_ED",16,"H",3,"2010-08-10",30,595,-25.5140079307994
"SPE00270051","4932","CLN2",0.800312,-4.66324,0.000370728,0,"Spectrum_ED",16,"H",3,"2010-08-10",30,595,-21.0980661566911
"SPE00270051","4932","BY4741-3rd",0.921372,-3.73698,0.000303198,0,"Spectrum_ED",16,"H",3,"2010-08-10",30,595,-57.4564987940229
"SPE00270051","4932","BY4743",0.9545,-2.67034,0.00757744,0,"Spectrum_ED",16,"H",3,"2012-05-28",30,595,-75.9849957848125
"SPE00270051","4932","BY4741-2nd",0.899738,-4.05185,5.08152e-05,0,"Spectrum_ED",16,"H",3,"2012-05-28",30,595,-50.7456631838082
"SPE00270051","4932","TOR1",0.941122,-0.473218,0.643342,0,"Spectrum_ED",16,"H",3,"2012-09-18",30,595,-28.6949817724953
"SPE00270051","4932","NPR1",0.908343,-1.49801,0.13485,0,"Spectrum_ED",16,"H",3,"2012-09-18",30,595,-29.6795437999869
"SPE01504910","4896","MT1181-W303mata",0.957574,-0.428323,0.599914,0,"Spectrum",6,"H",9,"2005-12-14",27.1,600,-6.17225715331081
"SPE01504910","4932","BY4741",1.00191,0.0630626,0.74254,0,"Spectrum",6,"H",9,"2005-12-15",28.1,600,-38.6414052387891
"SPE01504910","4932","SMI1",1.01522,0.303595,0.76961,0,"Spectrum",6,"H",9,"2005-12-20",26.3,600,-20.1944241523397
"SPE01504910","4932","DEP1",0.988002,-0.523008,0.606182,0,"Spectrum",6,"H",9,"2005-12-22",25,600,-42.479287680504
"SPE01504910","4932","TEP1",0.953056,-1.256,0.212352,0,"Spectrum",6,"H",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01504910","4932","gas1",1.23894,2.42558,0.0472794,0,"Spectrum",6,"H",9,"2006-01-20",23.9,600,-9.44253811824694
"SPE01504910","4932","KRE1",0.987709,-0.671816,0.5063,0,"Spectrum",6,"H",9,"2006-01-31",25.4,600,-52.0404370519566
"SPE01504910","4932","LGE1",1.00223,0.0632286,0.689868,0,"Spectrum",6,"H",9,"2006-02-08",24.5,600,-15.8901011441151
"SPE01504910","4932","NUM1",0.974957,-1.11829,0.263624,0,"Spectrum",6,"H",9,"2006-02-10",26.5,600,-42.6937339069398
"SPE01504910","4932","HOC1",1.00753,0.261214,0.795332,0,"Spectrum",6,"H",9,"2006-02-14",27.6,600,-32.1054140477977
"SPE01504910","4932","CIN2",0.976619,-1.31942,0.192949,0,"Spectrum",6,"H",9,"2006-02-14",24.6,600,-53.8866094318523
"SPE01504910","4932","POL32",0.99107,-0.249056,0.803466,0,"Spectrum",6,"H",9,"2006-02-16",23.7,600,-26.7908561403189
"SPE01504910","4932","NBP2",1.03183,0.813201,0.429792,0,"Spectrum",6,"H",9,"2006-02-17",23.8,600,-23.812451254428
"SPE01504910","4932","ypt6-2nd",0.982364,-0.597704,0.55518,0,"Spectrum",6,"H",9,"2006-02-22",22.2,600,-32.0846870243485
"SPE01504910","4932","YPT6",1.05192,0.504603,0.62142,0,"Spectrum",6,"H",9,"2006-02-22",26.2,600,-9.74026448561622
"SPE01504910","4932","CIN8",0.990936,-0.495525,0.62319,0,"Spectrum",6,"H",9,"2006-02-24",25.7,600,-51.9322591279367
"SPE01504910","4932","GPR1",0.973809,-0.742336,0.458156,0,"Spectrum",6,"H",9,"2006-03-02",25.4,600,-27.1296966052285
"SPE01504910","4932","CNB1",0.991537,-0.420918,0.682538,0,"Spectrum",6,"H",9,"2006-03-03",25.1,600,-47.1517307200498
"SPE01504910","4932","Sap30",1.02085,0.738875,0.460224,0,"Spectrum",6,"H",9,"2006-03-08",21.8,600,-33.9761565867425
"SPE01504910","4932","RPL9B",1.0268,0.8003,0.424918,0,"Spectrum",6,"H",9,"2006-03-10",25.4,600,-28.530425842968
"SPE01504910","4932","PAC10",1.03668,0.987235,0.328954,0,"Spectrum",6,"H",9,"2006-03-14",26.2,600,-25.6776940626168
"SPE01504910","4932","GIM3",1.01878,0.579162,0.574244,0,"Spectrum",6,"H",9,"2006-03-15",25,600,-30.2083399913308
"SPE01504910","4932","bre1-2nd",0.98973,-0.412808,0.645512,0,"Spectrum",6,"H",9,"2006-03-16",26.7,600,-38.7583923070354
"SPE01504910","4932","BRE1",0.9918,-0.137178,0.735654,0,"Spectrum",6,"H",9,"2006-03-16",24.7,600,-17.3576158043594
"SPE01504910","4932","ric1",1.02971,0.380274,0.70742,0,"Spectrum",6,"H",9,"2006-03-17",26.6,600,-11.7893744733031
"SPE01504910","4932","ric1-2nd",0.979393,-0.437881,0.662624,0,"Spectrum",6,"H",9,"2006-03-18",24.5,600,-20.9080175111371
"SPE01504910","4932","SLT2",0.979159,-1.02842,0.304914,0,"Spectrum",6,"H",9,"2006-03-21",27.1,600,-47.4178713950943
"SPE01504910","4932","FUR4",0.921238,-2.115,0.0582756,0,"Spectrum",6,"H",9,"2006-03-22",25.2,600,-25.2473968258549
"SPE01504910","4932","BNI4",1.04374,1.37389,0.197717,0,"Spectrum",6,"H",9,"2006-03-22",25.1,600,-29.7477365105558
"SPE01504910","4932","Arp1",0.993484,-0.331083,0.741032,0,"Spectrum",6,"H",9,"2006-03-23",26.5,600,-48.2854328991287
"SPE01504910","4932","Bck1",1.06106,1.19397,0.23321,0,"Spectrum",6,"H",9,"2006-03-24",25,600,-18.7238621483924
"SPE01504910","4932","BEM2",0.952293,-2.57566,0.0101901,0,"Spectrum",6,"H",9,"2006-03-25",25.5,600,-51.7520251792633
"SPE01504910","4932","CHS5",0.970011,-1.4493,0.161266,0,"Spectrum",6,"H",9,"2006-03-28",26.5,600,-46.4351173111967
"SPE01504910","4932","BCK2",0.969952,-1.25807,0.209874,0,"Spectrum",6,"H",9,"2006-03-29",25.6,600,-40.5818528218779
"SPE01504910","4932","VPS5",0.977995,-1.19602,0.232,0,"Spectrum",6,"H",9,"2006-03-30",25.1,600,-52.0606167805535
"SPE01504910","4932","LCB3",0.967014,-1.82322,0.0705986,0,"Spectrum",6,"H",9,"2006-03-31",27.1,600,-52.8103598065855
"SPE01504910","4932","CKA2",0.990259,-0.348776,0.727402,0,"Spectrum",6,"H",9,"2006-04-03",25.3,600,-33.8387771607107
"SPE01504910","4932","BY4741-2nd",0.984357,-0.621093,0.535962,0,"Spectrum",6,"H",9,"2006-04-05",26.9,600,-37.8978071364942
"SPE01504910","4932","SHM2",1.00224,0.0840251,0.933112,0,"Spectrum",6,"H",9,"2006-04-08",25.1,600,-35.3164286696761
"SPE01504910","4932","FKS1",1.07955,1.51917,0.128851,0,"Spectrum",6,"H",9,"2006-04-11",22.4,600,-18.3117512253178
"SPE01504910","4932","cnb1-2nd",1.00698,0.262081,0.79349,0,"Spectrum",6,"H",9,"2006-04-12",23.2,600,-35.9268876245705
"SPE01504910","4932","SWE1",1.03262,0.992632,0.338916,0,"Spectrum",6,"H",9,"2006-04-19",23.6,600,-28.7327471145207
"SPE01504910","4932","DUN1",1.00729,0.272966,0.78504,0,"Spectrum",6,"H",9,"2006-04-20",23.6,600,-35.9836238616896
"SPE01504910","4932","TOP1",0.827749,-1.51425,0.162866,0,"Spectrum",6,"H",9,"2006-04-25",23.9,600,-8.28990493536962
"SPE01504910","4932","top1-2nd",0.859241,-2.2766,0.0265224,0,"Spectrum",6,"H",9,"2006-04-26",25.5,600,-15.4454533880374
"SPE01504910","4932","RNR3",1.00234,0.0735884,0.941434,0,"Spectrum",6,"H",9,"2006-04-26",23.8,600,-28.5671294480149
"SPE01504910","4932","MT2481-pdr1pdr3",1.03923,1.24472,0.213474,0,"Spectrum",6,"H",9,"2006-05-02",25.3,600,-30.2831098302388
"SPE01504910","4932","ROT2",0.991479,-0.400089,0.696858,0,"Spectrum",6,"H",9,"2006-05-05",26.3,600,-45.0491841204663
"SPE01504910","4932","PDE1",1.03686,1.32227,0.201342,0,"Spectrum",6,"H",9,"2006-05-11",23.9,600,-34.6624317313514
"SPE01504910","4932","spo22",0.95234,-0.584071,0.559368,0,"Spectrum",6,"H",9,"2006-05-12",0,600,-11.7551124238529
"SPE01504910","4932","PPH21",1.01402,0.499042,0.651262,0,"Spectrum",6,"H",9,"2006-05-16",23.7,600,-34.2417966296567
"SPE01504910","4932","PPZ1",0.975488,-1.23937,0.215398,0,"Spectrum",6,"H",9,"2006-05-17",23.8,600,-48.4488481516634
"SPE01504910","4932","mdh1",0.960164,-2.29163,0.0256948,0,"Spectrum",6,"H",9,"2007-08-07",25.4,600,-54.5725575861747
"SPE01504910","4932","YKL085W",0.960164,-2.29163,0.0256948,0,"Spectrum",6,"H",9,"2007-08-07",25.4,600,-54.5725575861747
"SPE01504910","4932","nup100",0.951581,-3.30445,0.00169593,0,"Spectrum",6,"H",9,"2007-08-28",28.4,600,-65.2441834959278
"SPE01504910","4932","mrt4",0.914047,-2.78721,0.00855834,0,"Spectrum",6,"H",9,"2007-08-30",26,600,-30.7651573541002
"SPE01504910","4932","tfp1",0.931049,-2.8877,0.00652944,0,"Spectrum",6,"H",9,"2007-08-31",24.9,600,-40.0294727043133
"SPE01504910","4932","kar3",0.944216,-2.59707,0.0145899,0,"Spectrum",6,"H",9,"2007-09-06",27.4,600,-44.4913602999882
"SPE01504910","4932","rad50",0.945499,-2.16188,0.0312446,0,"Spectrum",6,"H",9,"2007-09-07",26.2,600,-37.7696561986202
"SPE01504910","4932","kgd1",0.96105,-2.2842,0.0289644,0,"Spectrum",6,"H",9,"2007-09-11",24.9,600,-56.0368100678259
"SPE01504910","4932","cla4",0.965501,-1.50363,0.196257,0,"Spectrum",6,"H",9,"2007-09-12",25.7,600,-42.1721137545787
"SPE01504910","4932","dbp3",0.965829,-1.76491,0.0891772,0,"Spectrum",6,"H",9,"2007-09-13",25.8,600,-49.7698253554393
"SPE01504910","4932","bmi1",0.937212,-3.10745,0.00297564,0,"Spectrum",6,"H",9,"2007-09-14",25.3,600,-46.3842786124796
"SPE01504910","4932","ser1",0.920617,-2.49635,0.0146564,0,"Spectrum",6,"H",9,"2007-09-17",27.6,600,-30.0836547889976
"SPE01504910","4932","cdc73",1.0215,0.591858,0.248858,0,"Spectrum",6,"H",9,"2007-09-19",26.6,600,-24.0756693987866
"SPE01504910","4932","sam2",0.996053,-0.201095,0.84135,0,"Spectrum",6,"H",9,"2007-09-21",25,600,-48.1901871057081
"SPE01504910","4932","BY4741-3rd",0.962238,-1.51232,0.133484,0,"Spectrum",6,"H",9,"2007-09-25",25.6,600,-38.5582350738
"SPE01504910","4932","htz1",1.15078,0.287754,0.511828,0,"Spectrum",6,"H",9,"2007-09-26",25.6,600,-4.52309976820581
"SPE01504910","4932","MT2481-pdr1pdr3-2nd",0.975672,-1.0776,0.28772,0,"Spectrum",6,"H",9,"2007-09-27",24.6,600,-42.152630358344
"SPE01504910","4932","rpn10",0.981313,-0.943767,0.348978,0,"Spectrum",6,"H",9,"2007-09-28",27.1,600,-48.2037851787394
"SPE01504910","4932","arf1",0.969796,-1.46361,0.149591,0,"Spectrum",6,"H",9,"2007-10-02",24.2,600,-46.4082611625495
"SPE01504910","4932","vps1",0.950999,-1.95609,0.105713,0,"Spectrum",6,"H",9,"2007-10-03",24.5,600,-38.0344608552399
"SPE01504910","4932","pre9",0.963109,-1.40419,0.171508,0,"Spectrum",6,"H",9,"2007-10-04",25.4,600,-36.4620790668884
"SPE01504910","4932","mad1",1.00922,0.575893,0.257444,0,"Spectrum",6,"H",9,"2007-10-05",26.1,600,-54.5701930383371
"SPE01504910","4932","elg1",0.963078,-2.31345,0.0208288,0,"Spectrum",6,"H",9,"2007-10-10",24.7,600,-60.182355449918
"SPE01504910","4932","arx1",0.960051,-1.94883,0.0579314,0,"Spectrum",6,"H",9,"2007-10-11",25.1,600,-46.8013334931922
"SPE01504910","4932","tub3",0.941471,-3.49044,0.000810288,0,"Spectrum",6,"H",9,"2007-10-12",25.4,600,-56.3402244053892
"SPE01504910","4932","sec22",0.956335,-1.51921,0.131752,0,"Spectrum",6,"H",9,"2007-10-16",24.6,600,-33.1032691900772
"SPE01504910","4932","ubp8",0.981338,-0.769017,0.449986,0,"Spectrum",6,"H",9,"2007-10-17",23.9,600,-39.5608565213783
"SPE01504910","4932","met16",0.958564,-2.09406,0.0363876,0,"Spectrum",6,"H",9,"2007-10-18",25,600,-48.2001226277244
"SPE01504910","4932","idh2",0.973088,-1.35242,0.189399,0,"Spectrum",6,"H",9,"2007-10-19",24.6,600,-48.0847681587133
"SPE01504910","4932","pex11",0.965288,-2.04169,0.0512288,0,"Spectrum",6,"H",9,"2007-10-23",24.2,600,-56.0210864655667
"SPE01504910","4932","pop2",0.978074,-1.01201,0.323286,0,"Spectrum",6,"H",9,"2007-10-24",25.7,600,-45.0557448431581
"SPE01504910","4932","dcg1",0.948448,-2.8432,0.00700872,0,"Spectrum",6,"H",9,"2007-10-25",22.7,600,-52.5027961185501
"SPE01504910","4932","rad52",0.983176,-0.709716,0.481676,0,"Spectrum",6,"H",9,"2007-10-26",23.2,600,-40.4054672901668
"SPE01504910","4932","gcn5",1.10051,1.72342,0.0863258,0,"Spectrum",6,"H",9,"2007-10-30",26.3,600,-16.4079245203896
"SPE01504910","4932","tif3",0.962912,-1.74732,0.09445,0,"Spectrum",6,"H",9,"2007-10-31",26.2,600,-44.4049923165606
"SPE01504910","4932","ctf18",0.944563,-2.49852,0.0135802,0,"Spectrum",6,"H",9,"2007-11-01",27,600,-42.9275677380203
"SPE01504910","4932","clb2",0.939429,-3.48093,0.00230756,0,"Spectrum",6,"H",9,"2007-11-02",24.9,600,-55.1123356047856
"SPE01504910","4932","mcm21",0.961052,-1.90923,0.0562432,0,"Spectrum",6,"H",9,"2007-11-07",23.9,600,-46.7508713477854
"SPE01504910","4932","bik1",0.957697,-1.85648,0.0994388,0,"Spectrum",6,"H",9,"2007-11-08",23.7,600,-42.0156786796468
"SPE01504910","4932","kap123",0.897867,-4.11083,0.000131684,0,"Spectrum",6,"H",9,"2007-11-09",24.5,600,-38.4819666870986
"SPE01504910","4932","mck1",0.969722,-1.3108,0.236852,0,"Spectrum",6,"H",9,"2007-11-13",26.8,600,-40.7861084740987
"SPE01504910","4932","rvs167",0.954311,-2.54342,0.0114446,0,"Spectrum",6,"H",9,"2007-11-14",23.7,600,-53.1324932201221
"SPE01504910","4932","set2",0.950905,-2.87762,0.0079759,0,"Spectrum",6,"H",9,"2007-11-15",23.7,600,-56.0986243117519
"SPE01504910","4932","cln2",0.939697,-2.73318,0.0345644,0,"Spectrum",6,"H",9,"2007-11-16",25.6,600,-42.9164526435006
"SPE01504910","4932","cot1",0.951924,-2.48698,0.028328,0,"Spectrum",6,"H",9,"2007-11-20",24.6,600,-49.8618078841073
"SPE01504910","4932","rom2",0.957956,-1.8421,0.0910232,0,"Spectrum",6,"H",9,"2007-11-21",24,600,-42.2650030225048
"SPE01504910","4932","apc9",0.956224,-2.36942,0.0612798,0,"Spectrum",6,"H",9,"2007-11-22",22.9,600,-51.6265362221179
"SPE01504910","4932","ire1",0.957099,-2.29312,0.048271,0,"Spectrum",6,"H",9,"2007-11-23",24.9,600,-51.4772857894545
"SPE01504910","4932","hxt1",0.986454,-0.717523,0.490312,0,"Spectrum",6,"H",9,"2007-11-27",22.3,600,-49.9290615248593
"SPE01504910","4932","vid30",0.962805,-1.78964,0.0741116,0,"SPECMTS3",15,"F",8,"2007-12-05",23.7,600,-45.9189328540754
"SPE01504910","4932","sto1",0.970581,-1.044,0.310366,0,"SPECMTS3",15,"F",8,"2007-12-06",26.2,600,-34.0572868276306
"SPE01504910","4932","sec66",0.960314,-1.47881,0.156665,0,"SPECMTS3",15,"F",8,"2007-12-07",24.2,600,-35.4974238831702
"SPE01504910","4932","gcn3",0.975885,-1.18825,0.28565,0,"SPECMTS3",15,"F",8,"2007-12-11",22.5,600,-47.8843325233048
"SPE01504910","4932","rsc2",0.946942,-1.44852,0.464078,0,"SPECMTS3",15,"F",8,"2007-12-12",24.6,600,-25.8137549448777
"SPE01504910","4932","rpa49",0.967352,-1.16682,0.324292,0,"SPECMTS3",15,"F",8,"2007-12-13",25.3,600,-33.6060544718105
"SPE01504910","4932","abp1",0.973449,-1.37088,0.189503,0,"SPECMTS3",15,"F",8,"2007-12-20",23,600,-48.6984205554064
"SPE01504910","4932","fet3",0.99235,-0.310736,0.630156,0,"SPECMTS3",15,"F",8,"2008-01-10",23.5,600,-40.0691412085149
"SPE01504910","4932","drs2",0.988227,-0.509856,0.617298,0,"SPECMTS3",15,"F",8,"2008-01-11",23.4,600,-41.3256464422221
"SPE01504910","4932","mrc1",0.983802,-0.821027,0.417852,0,"SPECMTS3",15,"F",8,"2008-01-15",22.9,600,-47.4717352972304
"SPE01504910","4932","hpr5",0.975272,-1.19965,0.251664,0,"SPECMTS3",15,"F",8,"2008-01-22",21.9,600,-45.8842656526255
"SPE01504910","4932","nth1",0.983828,-0.833378,0.404658,0,"SPECMTS3",15,"F",8,"2008-01-23",24.6,600,-49.0355100336498
"SPE01504910","4932","ubp6",0.987297,-0.529266,0.617778,0,"SPECMTS3",15,"F",8,"2008-01-24",24.6,600,-38.5285379322673
"SPE01504910","4932","MT2481-pdr1pdr3-1st",0.995865,-0.207323,0.629084,0,"SPECMTS3",15,"F",8,"2008-01-25",23.3,600,-44.5116835346836
"SPE01504910","4932","asf1",0.965807,-1.44305,0.153903,0,"SPECMTS3",15,"F",8,"2008-01-30",23.9,600,-40.1862968538806
"SPE01504910","4932","swr1",0.986494,-0.558529,0.586632,0,"SPECMTS3",15,"F",8,"2008-01-31",25.1,600,-39.1782776479494
"SPE01504910","4932","snf2",1.00376,0.280657,0.779802,0,"SPECMTS3",15,"F",8,"2008-02-01",22.6,600,-29.4237012989984
"SPE01504910","4932","bem2",0.949658,-1.48393,0.154127,0,"SPECMTS3",15,"F",8,"2008-02-05",24.5,600,-28.0346979274599
"SPE01504910","4932","cin8",0.988803,-0.520643,0.603532,0,"SPECMTS3",15,"F",8,"2008-02-06",22.9,600,-43.5465814641348
"SPE01504910","4932","swi4",0.982344,-0.799757,0.423854,0,"SPECMTS3",15,"F",8,"2008-02-07",26.2,600,-42.808097746492
"SPE01504910","4932","BY4741-2nd",0.97479,-1.29444,0.199661,0,"SPECMTS3",15,"F",8,"2008-02-08",22.4,600,-48.865868410854
"SPE01504910","4932","spt3",0.974847,0.070053,0.944284,0,"SPECMTS3",15,"F",8,"2008-02-13",25.9,600,-15.9641940852611
"SPE01504910","4932","rad23",0.984227,-0.824473,0.4597,0,"SPECMTS3",15,"F",8,"2008-02-15",23.6,600,-49.4629154276636
"SPE01504910","4932","vps35",0.97639,-1.19261,0.279176,0,"SPECMTS3",15,"F",8,"2008-02-20",24.9,600,-47.8705883428679
"SPE01504910","4932","chs7",0.986955,-0.448146,0.653188,0,"SPECMTS3",15,"F",8,"2008-02-21",25,600,-30.7542270091603
"SPE01504910","4932","mso1",0.986619,-0.667444,0.52155,0,"SPECMTS3",15,"F",8,"2008-02-27",25.8,600,-47.0715370950592
"SPE01504910","4932","arc18",0.977867,-1.00252,0.32771,0,"SPECMTS3",15,"F",8,"2008-02-28",24.3,600,-43.1320790320433
"SPE01504910","4932","msn5",1.00834,0.409834,0.68692,0,"SPECMTS3",15,"F",8,"2008-02-29",24.7,600,-46.5320565722742
"SPE01504910","4932","vph1",0.997087,-0.0619431,0.912118,0,"SPECMTS3",15,"F",8,"2008-03-01",24.8,600,-17.1788901087792
"SPE01504910","4932","hxk2",0.980987,-0.851104,0.396268,0,"SPECMTS3",15,"F",8,"2008-03-05",22.7,600,-42.6364200331913
"SPE01504910","4932","atp4",0.9754,-0.923014,0.35821,0,"SPECMTS3",15,"F",8,"2008-03-06",23.9,600,-35.5460430603459
"SPE01504910","4932","dnm1",0.982847,-0.691901,0.499862,0,"SPECMTS3",15,"F",8,"2008-03-07",24.1,600,-39.2508852977625
"SPE01504910","4932","vba3",0.985918,-0.741775,0.465036,0,"SPECMTS3",15,"F",8,"2008-03-12",23.6,600,-50.1853691906615
"SPE01504910","4932","ndi1",0.99371,-0.293014,0.77882,0,"SPECMTS3",15,"F",8,"2008-03-13",23.3,600,-44.4694945026717
"SPE01504910","4932","rrp6",0.976882,-0.867328,0.465376,0,"SPECMTS3",15,"F",8,"2008-03-14",23.1,600,-34.7195889800905
"SPE01504910","4932","trk1",0.999667,-0.0160142,0.9217,0,"SPECMTS3",15,"F",8,"2008-03-14",25.6,600,-29.5460426709703
"SPE01504910","4932","pom152",0.973427,-1.40248,0.200288,0,"SPECMTS3",15,"F",8,"2008-03-15",24.5,600,-50.5124115658245
"SPE01504910","4932","gim4",0.987382,-0.588979,0.57334,0,"SPECMTS3",15,"F",8,"2008-03-20",23.5,600,-44.2436826671816
"SPE01504910","4932","gbp2",0.988222,-0.524005,0.606942,0,"SPECMTS3",15,"F",8,"2008-03-26",24.5,600,-41.5555657080031
"SPE01504910","4932","rsa3",0.984566,-0.668027,0.541696,0,"SPECMTS3",15,"F",8,"2008-04-01",23.7,600,-41.020326519711
"SPE01504910","4932","kre1",0.981203,-0.795324,0.455026,0,"SPECMTS3",15,"F",8,"2008-04-02",28.9,600,-40.2437398806809
"SPE01504910","4932","aat2",0.982617,-0.925964,0.36125,0,"SPECMTS3",15,"F",8,"2008-04-08",24.8,600,-50.9657383154291
"SPE01504910","4932","vam3",1.0298,0.862333,0.365946,0,"SPECMTS3",15,"F",8,"2008-04-09",24.5,600,-28.2716687945703
"SPE01504910","4932","hsp104",0.980705,-1.11209,0.271324,0,"SPECMTS3",15,"F",8,"2008-04-11",23.7,600,-54.9459358591924
"SPE01504910","4932","hhf1",0.971729,-1.22973,0.223272,0,"SPECMTS3",15,"F",8,"2008-04-15",24.2,600,-41.5753627535344
"SPE01504910","4932","ccr4",1.04032,1.70224,0.261336,0,"SPECMTS3",15,"F",8,"2008-04-16",28.9,600,-40.8256418933439
"SPE01504910","4932","sdh2",0.981735,-1.02332,0.308674,0,"SPECMTS3",15,"F",8,"2008-04-18",25.8,600,-53.3067726111812
"SPE01504910","4932","lat1",0.988493,-0.578031,0.572588,0,"SPECMTS3",15,"F",8,"2008-04-23",27.4,600,-47.2470921236347
"SPE01504910","4932","snc1",0.98113,-1.07191,0.306008,0,"SPECMTS3",15,"F",8,"2008-04-24",25.5,600,-54.0025272015109
"SPE01504910","4932","tpk1",0.991842,-0.396795,0.707854,0,"SPECMTS3",15,"F",8,"2008-04-25",25,600,-46.14888824139
"SPE01504910","4932","qcr8",0.977909,-0.914128,0.360654,0,"SPECMTS3",15,"F",8,"2008-04-25",25.9,600,-39.7142252182643
"SPE01504910","4932","hsp82",0.968865,-1.73979,0.0853274,0,"SPECMTS3",15,"F",8,"2008-04-29",24.3,600,-53.3401291088457
"SPE01504910","4932","med2",0.970392,-1.30661,0.216182,0,"SPECMTS3",15,"F",8,"2008-04-29",24.1,600,-42.2433521810339
"SPE01504910","4932","gsy2",0.981468,-0.867591,0.434494,0,"SPECMTS3",15,"F",8,"2008-04-30",24.2,600,-44.9281247467403
"SPE01504910","4932","sse1",0.999184,-0.0267367,0.969972,0,"SPECMTS3",15,"F",8,"2008-05-01",23.8,600,-25.5228785782195
"SPE01504910","4932","doa4",0.999272,-0.0276944,0.977914,0,"SPECMTS3",15,"F",8,"2008-05-02",24,600,-37.9301353588142
"SPE01504910","4932","sur2",0.977885,-1.12181,0.267694,0,"SPECMTS3",15,"F",8,"2008-05-06",23.6,600,-48.1995882335438
"SPE01504910","4932","kem1",0.966854,-1.37512,0.187331,0,"SPECMTS3",15,"F",8,"2008-05-08",24.9,600,-39.4679947492495
"SPE01504910","4932","doc1",0.993628,-0.218395,0.828354,0,"SPECMTS3",15,"F",8,"2008-05-09",25.5,600,-33.746236824382
"SPE01504910","4932","pfk2",0.968958,-0.995585,0.362614,0,"SPECMTS3",15,"F",8,"2008-05-10",26.3,600,-30.6584069600503
"SPE01504910","4932","swe1",0.976908,-1.24453,0.215288,0,"SPECMTS3",15,"F",8,"2008-05-13",24.3,600,-51.4883739865825
"SPE01504910","4932","bck1",0.983207,-0.861278,0.414724,0,"SPECMTS3",15,"F",8,"2008-05-14",24.4,600,-48.7815971706848
"SPE01504910","4932","sac3",0.969331,-0.79156,0.428832,0,"SPECMTS3",15,"F",8,"2008-05-16",26.3,600,-28.4192403283685
"SPE01504910","4932","faa2",0.980304,-1.09969,0.28731,0,"SPECMTS3",15,"F",8,"2008-05-27",25.6,600,-52.4543431972062
"SPE01504910","4932","rpn1",0.991975,-0.415491,0.682716,0,"SPECMTS3",15,"F",8,"2008-05-28",25.2,600,-48.5136054310727
"SPE01504910","4932","ssb2",0.982627,-0.956909,0.355198,0,"SPECMTS3",15,"F",8,"2008-05-29",24.4,600,-52.6871230006704
"SPE01504910","4932","rbl2",0.980813,-1.0794,0.28244,0,"SPECMTS3",15,"F",8,"2008-06-03",25.1,600,-53.553510020734
"SPE01504910","4932","fks1",0.983683,-0.721436,0.472524,0,"SPECMTS3",15,"F",8,"2008-06-04",26.6,600,-41.6386851771374
"SPE01504910","4932","ypt6",1.02142,0.591965,0.584102,0,"SPECMTS3",15,"F",8,"2008-06-05",25.7,600,-26.8055028834444
"SPE01504910","4932","gyp1",0.971527,-1.57227,0.121409,0,"SPECMTS3",15,"F",8,"2008-06-10",25.3,600,-52.8264298476612
"SPE01504910","4932","arl3",0.990816,-0.431616,0.668614,0,"SPECMTS3",15,"F",8,"2008-06-11",24.8,600,-45.1476198114327
"SPE01504910","4932","iki3",0.960517,-1.92757,0.0562494,0,"SPECMTS3",15,"F",8,"2008-06-12",26.2,600,-46.3690112104275
"SPE01504910","4932","mms22",0.96951,-0.976232,0.329134,0,"SPECMTS3",15,"F",8,"2008-06-13",27,600,-31.2644903401844
"SPE01504910","4932","skt5",0.983677,-0.811918,0.417286,0,"SPECMTS3",15,"F",8,"2008-06-17",25,600,-47.6642261484753
"SPE01504910","4932","dia2",0.973638,-1.21655,0.279502,0,"SPECMTS3",15,"F",8,"2008-06-18",25.7,600,-43.5960369377196
"SPE01504910","4932","swc5",0.977548,-1.00386,0.3219,0,"SPECMTS3",15,"F",8,"2008-06-19",24.9,600,-43.3800958773312
"SPE01504910","4932","chs3",0.976774,-1.07193,0.30728,0,"SPECMTS3",15,"F",8,"2008-06-20",25,600,-44.354455987023
"SPE01504910","4932","bim1",0.986364,-0.718786,0.49727,0,"SPECMTS3",15,"F",8,"2008-06-24",26.3,600,-49.0095978861649
"SPE01504910","4932","dcc1",0.97851,-0.987874,0.32562,0,"SPECMTS3",15,"F",8,"2008-06-25",25.4,600,-43.8851226670093
"SPE01504910","4932","rgp1",0.995583,-0.121514,0.861594,0,"SPECMTS3",15,"F",8,"2008-06-26",26.4,600,-24.8320346143441
"SPE01504910","4932","nat1",0.981114,-1.12961,0.338246,0,"SPECMTS3",15,"F",8,"2008-06-26",26.6,600,-57.0177098399702
"SPE01504910","4932","pmr1",0.960067,-1.87014,0.0743668,0,"SPECMTS3",15,"F",8,"2008-07-04",25.4,600,-44.556348689788
