"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500340","4932","SLT2",0.986822,-0.361762,0.725302,0,"Spectrum_ED",3,"C",10,"2010-08-10",30,595,-24.994719447532
"SPE01500340","4932","MKK1",0.981498,-0.524962,0.60052,0,"Spectrum_ED",3,"C",10,"2010-08-10",30,595,-25.5140079307994
"SPE01500340","4932","BY4741-3rd",0.976272,-0.18817,0.750926,0,"Spectrum_ED",3,"C",10,"2010-08-10",30,595,-57.4564987940229
"SPE01500340","4932","BY4741",0.930331,-0.612209,0.56491,0,"Spectrum_ED",3,"C",10,"2010-08-10",30,595,-20.8456929545078
"SPE01500340","4932","IRE1",0.95994,-1.09931,0.271654,0,"Spectrum_ED",3,"C",10,"2010-08-10",30,595,-24.6234926654973
"SPE01500340","4932","HOG1",0.999587,-0.0323032,0.858084,0,"Spectrum_ED",3,"C",10,"2010-08-10",30,595,-24.6292387064958
"SPE01500340","4932","BY4743",0.988287,0.218438,0.827088,0,"Spectrum_ED",3,"C",10,"2012-05-28",30,595,-75.9849957848125
"SPE01500340","4932","BY4741-2nd",0.947612,-1.26709,0.205122,0,"Spectrum_ED",3,"C",10,"2012-05-28",30,595,-50.7456631838082
"SPE01500340","4932","TOR1",0.917304,-1.19831,0.243354,0,"Spectrum_ED",3,"C",10,"2012-09-18",30,595,-28.6949817724953
"SPE01500340","4932","NPR1",0.951322,-0.131256,0.81733,0,"Spectrum_ED",3,"C",10,"2012-09-18",30,595,-29.6795437999869
