"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00202175","4932","wFLU18",0.983903,-0.268282,0.734808,0,"SpectrumTMP",1,"C",9,"2006-11-22",22,600,-15.5529358663214
"SPE00202175","4932","wASA22",1.00511,0.172781,0.854864,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-33.3423409976844
"SPE00202175","4932","wSCA22",0.991302,-0.305211,0.770242,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-33.333816549488
"SPE00202175","4932","bbrCED18",0.994745,-0.227852,0.822052,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.6,600,-45.3466226321646
"SPE00202175","4932","mCED18",0.897728,-1.39272,0.164049,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.5,600,-13.073523768246
"SPE00202175","4932","bbrRES16",1.01719,0.573432,0.579912,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.5,600,-32.5343849572619
"SPE00202175","4932","mRES16",0.969464,-0.565709,0.577688,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.6,600,-18.4911675953927
"SPE00202175","4932","bbrBUT18",1.00848,0.437053,0.665444,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.6,600,-51.3322592927118
"SPE00202175","4932","mBUT18",0.987538,-0.476195,0.568062,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.6,600,-37.8923964599393
"SPE00202175","4932","bbrGAR16",1.02974,0.979671,0.335518,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.6,600,-31.3788051042231
"SPE00202175","4932","mGAR16",0.965867,-0.562522,0.575872,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.3,600,-15.7241127823627
"SPE00202175","4932","bbrASA18",0.984159,-0.877548,0.485234,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.5,600,-56.4854335264095
"SPE00202175","4932","mASA18",0.927637,-1.14747,0.25618,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.6,600,-15.6514737357184
"SPE00202175","4932","bbrFIP16",0.990868,-0.387719,0.618088,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.6,600,-43.4250029039893
"SPE00202175","4932","mFIP16",1.02885,0.520539,0.64892,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.5,600,-18.9831087344251
"SPE00202175","4932","bbr4ATP18",1.00517,0.253506,0.801168,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.5,600,-47.8316904981653
"SPE00202175","4932","m4ATP18",1.01795,0.600554,0.60949,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.5,600,-34.353038102262
"SPE00202175","4932","bbrFEN16",0.986062,-0.463622,0.643402,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.6,600,-31.8713823061342
"SPE00202175","4932","mFEN16",0.992075,-0.15764,0.876274,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.4,600,-17.3640660053092
"SPE00202175","4932","bbrRES18",1.00051,0.0250517,0.950974,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.5,600,-40.7621953259201
"SPE00202175","4932","mRES18",0.996867,-0.153881,0.557074,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.6,600,-30.1396029879588
"SPE00202175","4932","bbrCED16",0.987239,-0.443291,0.661334,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.5,600,-32.8816898175495
"SPE00202175","4932","mCED16",0.903469,-1.18582,0.237422,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.3,600,-11.9251975824219
"SPE00202175","4932","bbrGAR18",1.00615,0.268084,0.794896,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.6,600,-40.2081656275859
"SPE00202175","4932","mGAR18",0.962236,-0.94041,0.430244,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.5,600,-23.2100925487094
"SPE00202175","4932","bbrBUT16",1.01597,0.678359,0.574688,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.6,600,-37.8348236760092
"SPE00202175","4932","mBUT16",1.00519,0.118807,0.609108,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.4,600,-20.1703978946971
"SPE00202175","4932","bbrFIP18",1.01675,0.80827,0.42512,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.5,600,-46.4552753603871
"SPE00202175","4932","mFIP18",1.01699,0.516972,0.533564,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.6,600,-27.941839515358
"SPE00202175","4932","bbrASA16",0.993478,-0.222188,0.756876,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.5,600,-33.0434159122569
"SPE00202175","4932","mASA16",0.910015,-1.12399,0.277026,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.6,600,-11.9050898126571
"SPE00202175","4932","bbrFEN18",0.99334,-0.299209,0.77478,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.6,600,-40.5298205053611
"SPE00202175","4932","mFEN18",1.01458,0.463548,0.666532,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.6,600,-32.0485746773137
"SPE00202175","4932","bbr4ATP16",0.997124,-0.133331,0.827672,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.6,600,-41.4204310641587
"SPE00202175","4932","m4ATP16",1.00125,0.0306648,0.975538,0,"SpectrumTMP",1,"C",9,"2006-11-29",22.5,600,-23.0991783669047
"SPE00202175","4932","SPE01500669mt18",0.999562,-0.00898122,0.950932,0,"SpectrumTMP",1,"C",9,"2006-12-12",21.2,600,-33.4741785188258
"SPE00202175","4932","SPE00100005mt24",0.783363,-1.49777,0.136436,0,"SpectrumTMP",1,"C",9,"2006-12-12",22.2,600,-6.62996819897178
"SPE00202175","4932","SPE01800170mt20",1.00434,0.150174,0.880688,0,"SpectrumTMP",1,"C",9,"2006-12-12",22.2,600,-33.5748443483444
"SPE00202175","4932","SPE00100005mt18",0.871964,-0.66764,0.507152,0,"SpectrumTMP",1,"C",9,"2006-12-12",20.7,600,-4.96838301785728
"SPE00202175","4932","SPE01503226mt24",1.00353,0.132333,0.89474,0,"SpectrumTMP",1,"C",9,"2006-12-12",22.2,600,-39.7674058771075
"SPE00202175","4932","SPE00210025mt20",0.852916,-1.16044,0.248144,0,"SpectrumTMP",1,"C",9,"2006-12-12",22.3,600,-7.55307573026789
"SPE00202175","4932","SPE01503226mt18",1.00907,0.295671,0.767954,0,"SpectrumTMP",1,"C",9,"2006-12-12",21.5,600,-35.2456263518547
"SPE00202175","4932","SPE01500669mt20",0.985423,-0.613269,0.547972,0,"SpectrumTMP",1,"C",9,"2006-12-12",22.3,600,-40.4708665882206
"SPE00202175","4932","SPE01800170mt24",0.997103,-0.118333,0.906458,0,"SpectrumTMP",1,"C",9,"2006-12-12",22.2,600,-40.9421906268954
"SPE00202175","4932","SPE00100005mt20",0.794275,-1.51041,0.130993,0,"SpectrumTMP",1,"C",9,"2006-12-12",22.2,600,-7.1107530853582
"SPE00202175","4932","SPE01800170mt18",1.01292,0.343868,0.736296,0,"SpectrumTMP",1,"C",9,"2006-12-12",21,600,-26.2838424383078
"SPE00202175","4932","SPE00210025mt24",0.602135,-2.12501,0.033647,0,"SpectrumTMP",1,"C",9,"2006-12-12",22.2,600,-5.17245301442053
"SPE00202175","4932","SPE01503226mt20",0.98926,-0.471839,0.637042,0,"SpectrumTMP",1,"C",9,"2006-12-12",22.2,600,-43.3150557806166
"SPE00202175","4932","SPE00210025mt18",0.860347,-1.68154,0.109148,0,"SpectrumTMP",1,"C",9,"2006-12-12",21.4,600,-11.3955149330744
"SPE00202175","4932","SPE01500669mt24",1.00671,0.398567,0.63902,0,"SpectrumTMP",1,"C",9,"2006-12-12",22.3,600,-56.9986856126717
"SPE00202175","4932","SPE00100101mt20",1.00716,0.246675,0.80534,0,"SpectrumTMP",1,"C",9,"2006-12-14",22.8,600,-33.4349753568572
"SPE00202175","4932","SPE00100676mt18",0.992662,-0.181626,0.858078,0,"SpectrumTMP",1,"C",9,"2006-12-14",22,600,-20.8529069244973
"SPE00202175","4932","SPE00100529mt18",0.987666,-0.210246,0.834964,0,"SpectrumTMP",1,"C",9,"2006-12-14",21.9,600,-15.942952194813
"SPE00202175","4932","SPE00100513mt18",1.0197,0.547626,0.590538,0,"SpectrumTMP",1,"C",9,"2006-12-14",21.8,600,-27.3391048151712
"SPE00202175","4932","SPE00100305mt18",1.00917,0.342449,0.740192,0,"SpectrumTMP",1,"C",9,"2006-12-14",21.6,600,-34.9713909533373
"SPE00202175","4932","SPE00100676mt20",1.01063,0.457939,0.647866,0,"SpectrumTMP",1,"C",9,"2006-12-14",23,600,-42.03784428793
"SPE00202175","4932","SPE00100101mt18",0.989187,-0.223912,0.750322,0,"SpectrumTMP",1,"C",9,"2006-12-14",21.4,600,-20.3993794643573
"SPE00202175","4932","SPE00100529mt20",0.9954,-0.154855,0.877026,0,"SpectrumTMP",1,"C",9,"2006-12-14",23,600,-32.1643954334709
"SPE00202175","4932","SPE00100513mt20",0.982737,-0.852308,0.530002,0,"SpectrumTMP",1,"C",9,"2006-12-14",22.9,600,-39.9442471424778
"SPE00202175","4932","SPE00100305mt20",1.01015,0.473452,0.64592,0,"SpectrumTMP",1,"C",9,"2006-12-14",22.8,600,-48.4127832068613
"SPE00202175","4932","SPE00200054mt22",1.00231,0.107998,0.914496,0,"SpectrumTMP",1,"C",9,"2006-12-15",23,600,-44.3555050525574
"SPE00202175","4932","SPE00201281mt18",1.0267,1.17993,0.238296,0,"SpectrumTMP",1,"C",9,"2006-12-15",21.8,600,-42.5147534863343
"SPE00202175","4932","SPE00200002mt22",1.00512,0.233155,0.820498,0,"SpectrumTMP",1,"C",9,"2006-12-15",23,600,-42.5836386594855
"SPE00202175","4932","SPE00201697mt22",1.01619,0.740138,0.558038,0,"SpectrumTMP",1,"C",9,"2006-12-15",22.8,600,-42.9760733710629
"SPE00202175","4932","SPE00201185mt18",1.00164,0.0582786,0.83689,0,"SpectrumTMP",1,"C",9,"2006-12-15",21.7,600,-35.7767923562285
"SPE00202175","4932","SPE00100743mt22",1.0057,0.259002,0.787322,0,"SpectrumTMP",1,"C",9,"2006-12-15",22.9,600,-43.0876746679799
"SPE00202175","4932","SPE00201449mt22",1.01018,0.532303,0.61398,0,"SpectrumTMP",1,"C",9,"2006-12-15",22.8,600,-47.6123984933839
"SPE00202175","4932","SPE00201092mt18",1.0054,0.183519,0.396376,0,"SpectrumTMP",1,"C",9,"2006-12-15",21.6,600,-38.3283178101183
"SPE00202175","4932","SPE00100719mt22",1.007,0.246694,0.738408,0,"SpectrumTMP",1,"C",9,"2006-12-15",22.9,600,-40.2919098543901
"SPE00202175","4932","SPE00201448mt22",0.992629,-0.347725,0.73298,0,"SpectrumTMP",1,"C",9,"2006-12-15",22.8,600,-45.5016652992622
"SPE00202175","4932","SPE00201081mt18",1.00643,0.219754,0.811226,0,"SpectrumTMP",1,"C",9,"2006-12-15",21.5,600,-32.4303285696136
"SPE00202175","4932","SPE00201281mt22",1.01892,0.922242,0.356416,0,"SpectrumTMP",1,"C",9,"2006-12-15",22.8,600,-47.4502148999917
"SPE00202175","4932","SPE00200054mt18",1.00073,0.0361159,0.955932,0,"SpectrumTMP",1,"C",9,"2006-12-15",21.2,600,-42.5455589750152
"SPE00202175","4932","SPE00201185mt22",1.00713,0.310466,0.756766,0,"SpectrumTMP",1,"C",9,"2006-12-15",22.9,600,-41.2725542065233
"SPE00202175","4932","SPE00200002mt18",1.00488,0.170285,0.864794,0,"SpectrumTMP",1,"C",9,"2006-12-15",20.9,600,-33.510332890345
"SPE00202175","4932","SPE00201697mt18",0.988807,-0.507375,0.61203,0,"SpectrumTMP",1,"C",9,"2006-12-15",22.1,600,-44.202665935833
"SPE00202175","4932","SPE00201092mt22",1.01767,0.836886,0.402724,0,"SpectrumTMP",1,"C",9,"2006-12-15",22.9,600,-47.076823426204
"SPE00202175","4932","SPE00100743mt18",1.00142,0.0531748,0.948152,0,"SpectrumTMP",1,"C",9,"2006-12-15",20.5,600,-33.8800219462862
"SPE00202175","4932","SPE00201449mt18",0.979416,-0.717921,0.521036,0,"SpectrumTMP",1,"C",9,"2006-12-15",22,600,-37.532254724789
"SPE00202175","4932","SPE00201081mt22",1.00117,0.0848179,0.635058,0,"SpectrumTMP",1,"C",9,"2006-12-15",23,600,-47.3074328906068
"SPE00202175","4932","SPE00100719mt18",0.998382,-0.0681244,0.932964,0,"SpectrumTMP",1,"C",9,"2006-12-15",20.2,600,-40.1329107102163
"SPE00202175","4932","SPE00201448mt18",0.982798,-0.704789,0.485944,0,"SpectrumTMP",1,"C",9,"2006-12-15",21.9,600,-38.858401658336
"SPE00202175","4932","SPE00202175m18",1.00748,0.312212,0.755118,0,"SpectrumTMP",1,"C",9,"2006-12-19",21.5,600,-40.54357974007
"SPE00202175","4932","SPE00210238m20",1.01119,0.754786,0.565576,0,"SpectrumTMP",1,"C",9,"2006-12-19",21.9,600,-39.3833216183224
"SPE00202175","4932","SPE00210203m20",0.997608,-0.101853,0.677368,0,"SpectrumTMP",1,"C",9,"2006-12-19",22,600,-31.6239385411635
"SPE00202175","4932","SPE00203029m20",0.994122,-0.298847,0.618332,0,"SpectrumTMP",1,"C",9,"2006-12-19",21.8,600,-41.5419420345021
"SPE00202175","4932","SPE00202175m20",1.00331,0.193487,0.694852,0,"SpectrumTMP",1,"C",9,"2006-12-19",21.9,600,-42.5481280287505
"SPE00202175","4932","SPE00210238m18",1.00298,0.187133,0.851562,0,"SpectrumTMP",1,"C",9,"2006-12-19",21.7,600,-42.6559128535352
"SPE00202175","4932","SPE00210203m18",0.992268,-0.250631,0.719628,0,"SpectrumTMP",1,"C",9,"2006-12-19",21.8,600,-33.5240784053849
"SPE00202175","4932","SPE00203029m18",0.981056,-0.739884,0.471844,0,"SpectrumTMP",1,"C",9,"2006-12-19",21.6,600,-36.994143388518
"SPE00202175","4932","SPE00211152m20",1.00831,0.379686,0.706664,0,"SpectrumTMP",1,"C",9,"2006-12-20",22.4,600,-43.1874395426828
"SPE00202175","4932","SPE00210567m18",0.991868,-0.37576,0.725248,0,"SpectrumTMP",1,"C",9,"2006-12-20",22.5,600,-42.7984893915045
"SPE00202175","4932","SPE00211126m20",1.00347,0.177824,0.726712,0,"SpectrumTMP",1,"C",9,"2006-12-20",22.4,600,-48.9889998976323
"SPE00202175","4932","SPE00211224m18",0.992681,-0.260665,0.710864,0,"SpectrumTMP",1,"C",9,"2006-12-20",22.6,600,-35.100132569195
"SPE00202175","4932","SPE00210369m18",1.01047,0.439554,0.66168,0,"SpectrumTMP",1,"C",9,"2006-12-20",22.5,600,-39.8421056487296
"SPE00202175","4932","SPE00211152m18",0.997932,-0.122552,0.780754,0,"SpectrumTMP",1,"C",9,"2006-12-20",22.4,600,-44.9750138157994
"SPE00202175","4932","SPE00210567m20",1.01211,0.610641,0.55193,0,"SpectrumTMP",1,"C",9,"2006-12-20",22.6,600,-48.8773056969759
"SPE00202175","4932","SPE00211224m20",0.996502,-0.102168,0.411884,0,"SpectrumTMP",1,"C",9,"2006-12-20",22.6,600,-33.0100545429483
"SPE00202175","4932","SPE00211126m18",1.00374,0.219298,0.298012,0,"SpectrumTMP",1,"C",9,"2006-12-20",22.4,600,-42.0989387762233
"SPE00202175","4932","SPE00210369m20",1.01156,0.602028,0.547506,0,"SpectrumTMP",1,"C",9,"2006-12-20",22.5,600,-50.7544869803495
"SPE00202175","4932","SPE00210568m18",1.00652,0.179391,0.813964,0,"SpectrumTMP",1,"C",9,"2006-12-21",21.9,600,-22.9165875945328
"SPE00202175","4932","SPE00211531m18",1.01655,0.260527,0.592252,0,"SpectrumTMP",1,"C",9,"2006-12-21",22,600,-19.5530828287966
"SPE00202175","4932","SPE00305025m18",0.968395,-0.742687,0.550562,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.2,600,-21.2511742150793
"SPE00202175","4932","SPE00270029m20",1.02196,-0.124106,0.0288414,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.6,600,-10.9933544821858
"SPE00202175","4932","SPE00310300m20",1.00757,0.0543028,0.357486,0,"SpectrumTMP",1,"C",9,"2006-12-21",23.3,600,-35.4827520883401
"SPE00202175","4932","SPE00211473m18",0.979473,-0.603664,0.577038,0,"SpectrumTMP",1,"C",9,"2006-12-21",21.7,600,-27.792876629987
"SPE00202175","4932","SPE00300563m18",0.985112,-0.375175,0.707802,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.3,600,-24.2139889844383
"SPE00202175","4932","SPE00240660m20",1.0102,0.442973,0.659134,0,"SpectrumTMP",1,"C",9,"2006-12-21",23.3,600,-44.7040297094196
"SPE00202175","4932","SPE00310016m20",0.993835,-0.267116,0.790122,0,"SpectrumTMP",1,"C",9,"2006-12-21",23.1,600,-41.2062083873022
"SPE00202175","4932","SPE00300545m18",0.930766,-1.53616,0.128673,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.2,600,-21.2075449190682
"SPE00202175","4932","SPE00212097m20",0.991155,-0.235628,0.699428,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.4,600,-28.2093575635001
"SPE00202175","4932","SPE00307050m20",0.999674,-0.00959145,0.95745,0,"SpectrumTMP",1,"C",9,"2006-12-21",23.2,600,-34.502472621429
"SPE00202175","4932","SPE00300348m18",0.934128,-0.960316,0.342334,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.3,600,-14.0436970827362
"SPE00202175","4932","SPE00330051m18",1.00842,0.197496,0.782928,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.2,600,-24.176535216198
"SPE00202175","4932","SPE00210568m20",0.99492,-0.153806,0.743102,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.3,600,-31.7428557403562
"SPE00202175","4932","SPE00211531m20",1.02519,0.854273,0.41495,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.4,600,-33.0852680611483
"SPE00202175","4932","SPE00305025m20",0.981919,-0.644154,0.542262,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.9,600,-35.7913953117812
"SPE00202175","4932","SPE00300034m18",0.953326,-0.273917,0.50341,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.3,600,-5.03274380761829
"SPE00202175","4932","SPE00330001m18",1.01328,0.295082,0.772006,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.4,600,-22.449691389062
"SPE00202175","4932","SPE00211473m20",0.990966,-0.440615,0.665922,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.3,600,-45.4704330512573
"SPE00202175","4932","SPE00300563m20",0.994746,-0.205557,0.755532,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.9,600,-36.4845778135499
"SPE00202175","4932","SPE00270029m18",1.07384,0.469122,0.66562,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.1,600,-2.69084842548236
"SPE00202175","4932","SPE00310300m18",1.02349,0.484242,0.565444,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.4,600,-24.1704813844301
"SPE00202175","4932","SPE00300545m20",0.997832,-0.0771328,0.621216,0,"SpectrumTMP",1,"C",9,"2006-12-21",23,600,-39.8493289470412
"SPE00202175","4932","SPE00240660m18",1.02142,0.37393,0.541698,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.1,600,-20.1993061383103
"SPE00202175","4932","SPE00310016m18",0.935233,-1.9706,0.049874,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.3,600,-29.2053911276025
"SPE00202175","4932","SPE00300348m20",0.86416,-1.93734,0.0689062,0,"SpectrumTMP",1,"C",9,"2006-12-21",23,600,-13.5814673326083
"SPE00202175","4932","SPE00330051m20",1.00154,0.0534079,0.957468,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.7,600,-36.4352695664801
"SPE00202175","4932","SPE00212097m18",0.960672,-0.596937,0.551778,0,"SpectrumTMP",1,"C",9,"2006-12-21",22,600,-14.5592538503172
"SPE00202175","4932","SPE00307050m18",0.962487,-0.735245,0.470862,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.4,600,-19.2146570852753
"SPE00202175","4932","SPE00300034m20",0.887903,-1.25278,0.210492,0,"SpectrumTMP",1,"C",9,"2006-12-21",22.8,600,-10.9499890891575
"SPE00202175","4932","SPE00330001m20",1.00463,0.143711,0.54728,0,"SpectrumTMP",1,"C",9,"2006-12-21",23.2,600,-36.1798874625471
"SPE00202175","4932","SPE01500142m18",0.96938,-0.777132,0.43882,0,"SpectrumTMP",1,"C",9,"2006-12-22",26.5,600,-24.331692714655
"SPE00202175","4932","SPE01500330m18",0.986575,-0.123215,0.466584,0,"SpectrumTMP",1,"C",9,"2006-12-22",26.5,600,-10.8199670403517
"SPE00202175","4932","SPE01500220m22",0.665381,-2.94423,0.0101621,1,"SpectrumTMP",1,"C",9,"2006-12-22",26.1,600,-8.83566609695133
"SPE00202175","4932","SPE01500112m18",0.966187,-0.687367,0.495702,0,"SpectrumTMP",1,"C",9,"2006-12-22",26.4,600,-20.3325512707808
"SPE00202175","4932","SPE01500309m18",0.993442,-0.197737,0.726786,0,"SpectrumTMP",1,"C",9,"2006-12-22",26.5,600,-29.7343768644998
"SPE00202175","4932","SPE01500191m22",0.926382,-0.747096,0.456114,0,"SpectrumTMP",1,"C",9,"2006-12-22",26,600,-9.74398968283515
"SPE00202175","4932","SPE01500104m18",1.03824,0.733799,0.473598,0,"SpectrumTMP",1,"C",9,"2006-12-22",26.4,600,-21.0189128468193
"SPE00202175","4932","SPE01500293m18",0.970839,-0.764728,0.444506,0,"SpectrumTMP",1,"C",9,"2006-12-22",26.5,600,-26.2282911593334
"SPE00202175","4932","SPE01500184m22",0.996808,-0.0786757,0.937348,0,"SpectrumTMP",1,"C",9,"2006-12-22",25.7,600,-23.8225474754621
"SPE00202175","4932","SPE01500377m22",1.00809,0.22248,0.824298,0,"SpectrumTMP",1,"C",9,"2006-12-22",26.3,600,-26.0995035670486
"SPE00202175","4932","SPE01500275m18",0.968999,-0.702617,0.55387,0,"SpectrumTMP",1,"C",9,"2006-12-22",26.4,600,-26.0426008089601
"SPE00202175","4932","SPE01500142m22",1.01502,0.562562,0.575256,0,"SpectrumTMP",1,"C",9,"2006-12-22",25.8,600,-36.0229705430888
"SPE00202175","4932","SPE01500330m22",1.01485,0.434089,0.66747,0,"SpectrumTMP",1,"C",9,"2006-12-22",26.3,600,-28.9488169580953
"SPE00202175","4932","SPE01500255m18",1.0168,0.275372,0.783084,0,"SpectrumTMP",1,"C",9,"2006-12-22",26.4,600,-15.9644840809617
"SPE00202175","4932","SPE01500112m22",1.00138,0.0576781,0.954048,0,"SpectrumTMP",1,"C",9,"2006-12-22",25.4,600,-44.7733867388378
"SPE00202175","4932","SPE01500309m22",0.995275,-0.282326,0.780068,0,"SpectrumTMP",1,"C",9,"2006-12-22",26.2,600,-56.8130286659035
"SPE00202175","4932","SPE01500220m18",0.682999,-0.587868,0.557042,0,"SpectrumTMP",1,"C",9,"2006-12-22",26.5,600,-1.76037928230378
"SPE00202175","4932","SPE01500104m22",1.00832,0.311981,0.759934,0,"SpectrumTMP",1,"C",9,"2006-12-22",25.5,600,-39.9936948311475
"SPE00202175","4932","SPE01500293m22",1.0085,0.326889,0.74622,0,"SpectrumTMP",1,"C",9,"2006-12-22",26.2,600,-39.0263491304085
"SPE00202175","4932","SPE01500191m18",0.956953,-0.28647,0.775696,0,"SpectrumTMP",1,"C",9,"2006-12-22",26.5,600,-6.23544167546136
"SPE00202175","4932","SPE01500275m22",1.01163,0.521103,0.60364,0,"SpectrumTMP",1,"C",9,"2006-12-22",26.1,600,-43.4105730495318
"SPE00202175","4932","SPE01500184m18",0.98968,-0.181841,0.85703,0,"SpectrumTMP",1,"C",9,"2006-12-22",26.5,600,-15.4650425490417
"SPE00202175","4932","SPE01500377m18",0.987351,-0.189073,0.85084,0,"SpectrumTMP",1,"C",9,"2006-12-22",26.5,600,-14.2554142349139
"SPE00202175","4932","SPE01500255m22",0.995551,-0.173233,0.59725,0,"SpectrumTMP",1,"C",9,"2006-12-22",26.1,600,-41.7959913821747
"SPE00202175","4932","SPE01500593m18",0.992473,-0.320563,0.749296,0,"SpectrumTMP",1,"C",9,"2007-01-04",24.5,600,-40.5282429723013
"SPE00202175","4932","SPE01500403m22",1.0065,0.388961,0.701838,0,"SpectrumTMP",1,"C",9,"2007-01-04",25.7,600,-56.6155441674458
"SPE00202175","4932","SPE01500709m22",0.996147,-0.217338,0.828854,0,"SpectrumTMP",1,"C",9,"2007-01-04",25.7,600,-51.0020390535974
"SPE00202175","4932","SPE01500583m18",0.982704,-0.669664,0.504568,0,"SpectrumTMP",1,"C",9,"2007-01-04",24.4,600,-37.2559193292458
"SPE00202175","4932","SPE01500381m22",1.00826,0.438378,0.663486,0,"SpectrumTMP",1,"C",9,"2007-01-04",25.7,600,-53.6534899728505
"SPE00202175","4932","SPE01500672m22",1.00509,0.275287,0.789384,0,"SpectrumTMP",1,"C",9,"2007-01-04",25.7,600,-46.6581193479057
"SPE00202175","4932","SPE01500641m22",1.00747,0.363387,0.717968,0,"SpectrumTMP",1,"C",9,"2007-01-04",25.7,600,-46.3990017621036
"SPE00202175","4932","SPE01500473m18",1.01673,0.637642,0.574804,0,"SpectrumTMP",1,"C",9,"2007-01-04",24.3,600,-38.4202978306443
"SPE00202175","4932","SPE01500807m18",1.01306,0.786684,0.47891,0,"SpectrumTMP",1,"C",9,"2007-01-04",24.9,600,-56.3085006185064
"SPE00202175","4932","SPE01500593m22",0.997652,-0.116422,0.892044,0,"SpectrumTMP",1,"C",9,"2007-01-04",25.7,600,-51.2787550975236
"SPE00202175","4932","SPE01500451m18",1.01126,0.481796,0.63177,0,"SpectrumTMP",1,"C",9,"2007-01-04",24.2,600,-40.6200014700134
"SPE00202175","4932","SPE01500736m18",1.02329,0.842337,0.461998,0,"SpectrumTMP",1,"C",9,"2007-01-04",24.9,600,-41.3146816489443
"SPE00202175","4932","SPE01500583m22",0.995007,-0.188633,0.852348,0,"SpectrumTMP",1,"C",9,"2007-01-04",25.7,600,-41.1325756058607
"SPE00202175","4932","SPE01500403m18",0.992485,-0.361197,0.720442,0,"SpectrumTMP",1,"C",9,"2007-01-04",23.7,600,-49.8006887938335
"SPE00202175","4932","SPE01500709m18",1.00688,0.357474,0.722532,0,"SpectrumTMP",1,"C",9,"2007-01-04",24.7,600,-51.3157320958661
"SPE00202175","4932","SPE01500521m22",0.948687,-0.842282,0.40161,0,"SpectrumTMP",1,"C",9,"2007-01-04",25.8,600,-15.7852369624029
"SPE00202175","4932","SPE01500381m18",1.00527,0.258567,0.482982,0,"SpectrumTMP",1,"C",9,"2007-01-04",23.5,600,-41.2178031000292
"SPE00202175","4932","SPE01500672m18",1.0206,0.482184,0.32772,0,"SpectrumTMP",1,"C",9,"2007-01-04",24.7,600,-34.196966896147
"SPE00202175","4932","SPE01500473m22",1.00061,0.0266703,0.920722,0,"SpectrumTMP",1,"C",9,"2007-01-04",25.7,600,-46.0609602154629
"SPE00202175","4932","SPE01500807m22",1.00648,0.435354,0.663306,0,"SpectrumTMP",1,"C",9,"2007-01-04",25.8,600,-64.6545361466255
"SPE00202175","4932","SPE01500641m18",0.996745,-0.140214,0.889242,0,"SpectrumTMP",1,"C",9,"2007-01-04",24.6,600,-41.8922427598903
"SPE00202175","4932","SPE01500451m22",0.996636,-0.16749,0.754714,0,"SpectrumTMP",1,"C",9,"2007-01-04",25.7,600,-54.0543099339665
"SPE00202175","4932","SPE01500736m22",1.01369,0.684709,0.494378,0,"SpectrumTMP",1,"C",9,"2007-01-04",25.8,600,-48.7635455161312
"SPE00202175","4932","SPE01501026m18",1.00035,0.00451016,0.9136,0,"SpectrumTMP",1,"C",9,"2007-01-05",25.6,600,-36.4119563375939
