"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502112","4932","srl3",0.0582688,-53.6936,0,0,"SPECMTS3",8,"G",5,"2008-09-17",26,600,-54.6059885055007
"SPE01502112","4932","MKK1",0.111035,-25.3974,0,0,"Spectrum_ED",7,"B",5,"2010-08-10",30,595,-25.5140079307994
"SPE01502112","4932","BY4741-3rd",0.0947165,-57.1727,0,0,"Spectrum_ED",7,"B",5,"2010-08-10",30,595,-57.4564987940229
"SPE01502112","4932","BY4741",0.109175,-20.5337,0,0,"Spectrum_ED",7,"B",5,"2010-08-10",30,595,-20.8456929545078
"SPE01502112","4932","IRE1",0.106881,-24.5181,0,0,"Spectrum_ED",7,"B",5,"2010-08-10",30,595,-24.6234926654973
"SPE01502112","4932","HOG1",0.119672,-24.2826,0,0,"Spectrum_ED",7,"B",5,"2010-08-10",30,595,-24.6292387064958
"SPE01502112","4932","CLN2",0.11203,-20.6754,0,0,"Spectrum_ED",7,"B",5,"2010-08-10",30,595,-21.0980661566911
"SPE01502112","4932","pdr_yCG196",0.113687,-29.6428,0,0,"Spectrum_ED",7,"B",5,"2010-08-10",30,595,-30.338289173589
"SPE01502112","4932","BCK1",0.105106,-30.6414,0,0,"Spectrum_ED",7,"B",5,"2010-08-10",30,595,-30.7834155809631
"SPE01502112","4932","SLT2",0.101013,-24.7634,0,0,"Spectrum_ED",7,"B",5,"2010-08-10",30,595,-24.994719447532
"SPE01502112","4932","BY4743",0.0890997,-76.6605,0,0,"Spectrum_ED",7,"B",5,"2012-05-28",30,595,-75.9849957848125
"SPE01502112","4932","BY4741-2nd",0.120916,-49.3545,0,0,"Spectrum_ED",7,"B",5,"2012-05-28",30,595,-50.7456631838082
"SPE01502112","4932","NPR1",-0.00318896,-30.2384,0,0,"Spectrum_ED",7,"B",5,"2012-09-18",30,595,-29.6795437999869
"SPE01502112","4932","TOR1",0.000656281,-29.0925,0,0,"Spectrum_ED",7,"B",5,"2012-09-18",30,595,-28.6949817724953
