"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500144","4932","sdh2",0.95992,-2.24081,0.0293464,0,"SPECMTS3",7,"H",3,"2008-04-18",25.2,600,-53.3067726111812
"SPE01500144","4932","lat1",0.992711,-0.350057,0.73341,0,"SPECMTS3",7,"H",3,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500144","4932","snc1",0.960077,-2.28285,0.0499618,0,"SPECMTS3",7,"H",3,"2008-04-24",24.9,600,-54.0025272015109
"SPE01500144","4932","tpk1",0.999628,-0.0204665,0.759756,0,"SPECMTS3",7,"H",3,"2008-04-25",24.6,600,-46.14888824139
"SPE01500144","4932","qcr8",1.00172,0.0704642,0.943838,0,"SPECMTS3",7,"H",3,"2008-04-25",25.7,600,-39.7142252182643
"SPE01500144","4932","med2",0.972747,-1.21071,0.247,0,"SPECMTS3",7,"H",3,"2008-04-29",24,600,-42.2433521810339
"SPE01500144","4932","hsp82",1.00661,0.381655,0.719354,0,"SPECMTS3",7,"H",3,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500144","4932","gsy2",0.9615,-1.80974,0.0820878,0,"SPECMTS3",7,"H",3,"2008-04-30",23.6,600,-44.9281247467403
"SPE01500144","4932","sse1",0.98152,-0.474052,0.546666,0,"SPECMTS3",7,"H",3,"2008-05-01",23.5,600,-25.5228785782195
"SPE01500144","4932","doa4",0.979039,-0.829427,0.407118,0,"SPECMTS3",7,"H",3,"2008-05-02",23.6,600,-37.9301353588142
"SPE01500144","4932","sur2",0.994782,-0.263372,0.794346,0,"SPECMTS3",7,"H",3,"2008-05-06",23.1,600,-48.1995882335438
"SPE01500144","4932","kem1",0.978932,-0.851897,0.450264,0,"SPECMTS3",7,"H",3,"2008-05-08",24.4,600,-39.4679947492495
"SPE01500144","4932","doc1",1.01494,0.560511,0.306304,0,"SPECMTS3",7,"H",3,"2008-05-09",25.2,600,-33.746236824382
"SPE01500144","4932","pfk2",1.01032,0.332374,0.649718,0,"SPECMTS3",7,"H",3,"2008-05-10",25.9,600,-30.6584069600503
"SPE01500144","4932","swe1",0.980991,-1.02456,0.326868,0,"SPECMTS3",7,"H",3,"2008-05-13",23.8,600,-51.4883739865825
"SPE01500144","4932","bck1",0.944873,-2.83008,0.102452,0,"SPECMTS3",7,"H",3,"2008-05-14",23.6,600,-48.7815971706848
"SPE01500144","4932","sac3",1.00953,0.397672,0.712466,0,"SPECMTS3",7,"H",3,"2008-05-16",26,600,-28.4192403283685
"SPE01500144","4932","faa2",0.990881,-0.484808,0.655128,0,"SPECMTS3",7,"H",3,"2008-05-27",25.4,600,-52.4543431972062
"SPE01500144","4932","rpn1",0.991964,-0.410234,0.687384,0,"SPECMTS3",7,"H",3,"2008-05-28",25,600,-48.5136054310727
"SPE01500144","4932","ssb2",0.980214,-1.08984,0.276166,0,"SPECMTS3",7,"H",3,"2008-05-29",23.9,600,-52.6871230006704
"SPE01500144","4932","rbl2",0.98866,-0.643738,0.570548,0,"SPECMTS3",7,"H",3,"2008-06-03",24.5,600,-53.553510020734
"SPE01500144","4932","fks1",0.977011,-1.00519,0.331178,0,"SPECMTS3",7,"H",3,"2008-06-04",25.8,600,-41.6386851771374
"SPE01500144","4932","ypt6",0.984572,-0.438593,0.684378,0,"SPECMTS3",7,"H",3,"2008-06-05",25.5,600,-26.8055028834444
"SPE01500144","4932","gyp1",0.987664,-0.68176,0.533,0,"SPECMTS3",7,"H",3,"2008-06-10",24.8,600,-52.8264298476612
"SPE01500144","4932","arl3",0.991702,-0.393851,0.693792,0,"SPECMTS3",7,"H",3,"2008-06-11",24.4,600,-45.1476198114327
"SPE01500144","4932","iki3",1.01035,0.491522,0.625156,0,"SPECMTS3",7,"H",3,"2008-06-12",25.9,600,-46.3690112104275
"SPE01500144","4932","mms22",1.01123,0.363376,0.430992,0,"SPECMTS3",7,"H",3,"2008-06-13",26.9,600,-31.2644903401844
"SPE01500144","4932","skt5",0.989651,-0.516274,0.62391,0,"SPECMTS3",7,"H",3,"2008-06-17",24.7,600,-47.6642261484753
"SPE01500144","4932","dia2",0.95661,-1.97013,0.065203,0,"SPECMTS3",7,"H",3,"2008-06-18",25.5,600,-43.5960369377196
"SPE01500144","4932","swc5",1.05515,2.46153,0.0250736,0,"SPECMTS3",7,"H",3,"2008-06-19",24.6,600,-43.3800958773312
"SPE01500144","4932","chs3",0.983117,-0.771132,0.559458,0,"SPECMTS3",7,"H",3,"2008-06-20",24.3,600,-44.354455987023
"SPE01500144","4932","bim1",0.95008,-2.59474,0.0271008,0,"SPECMTS3",7,"H",3,"2008-06-24",26,600,-49.0095978861649
"SPE01500144","4932","dcc1",0.977843,-1.0175,0.314644,0,"SPECMTS3",7,"H",3,"2008-06-25",24.9,600,-43.8851226670093
"SPE01500144","4932","nat1",0.974559,-1.51232,0.145551,0,"SPECMTS3",7,"H",3,"2008-06-26",26.3,600,-57.0177098399702
"SPE01500144","4932","rgp1",0.986941,-0.347053,0.732928,0,"SPECMTS3",7,"H",3,"2008-06-26",26.2,600,-24.8320346143441
"SPE01500144","4932","pmr1",0.982804,-0.80613,0.420228,0,"SPECMTS3",7,"H",3,"2008-07-04",25,600,-44.556348689788
"SPE01500144","4932","paf1",1.00412,0.232652,0.818126,0,"SPECMTS3",7,"H",3,"2008-07-09",24.2,600,-55.834945137456
"SPE01500144","4932","ard1",0.953533,-1.18808,0.247832,0,"SPECMTS3",7,"H",3,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500144","4932","elf1",0.943256,-2.32922,0.0198473,0,"SPECMTS3",7,"H",3,"2008-07-11",24.1,600,-39.2398599435497
"SPE01500144","4932","pep5",0.98701,-0.699382,0.489352,0,"SPECMTS3",7,"H",3,"2008-08-14",26.2,600,-52.0573887778056
"SPE01500144","4932","BY4741",0.981811,-1.11956,0.263076,0,"SPECMTS3",7,"H",3,"2008-08-15",23.8,600,-58.9545241780714
"SPE01500144","4932","MT2481-pdr1pdr3-2nd",1.0112,0.474962,0.653064,0,"SPECMTS3",7,"H",3,"2008-08-22",24.6,600,-40.152683443489
"SPE01500144","4932","ref2",0.990382,-0.293722,0.454354,0,"SPECMTS3",7,"H",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500144","4932","whi5",0.913577,-3.10724,0.00654928,0,"SPECMTS3",7,"H",3,"2008-09-16",25.5,600,-35.7815393028875
"SPE01500144","4932","srl3",0.969934,-1.71061,0.131528,0,"SPECMTS3",7,"H",3,"2008-09-17",25.9,600,-54.6059885055007
"SPE01500304","4896","MT1181-W303mata",0.980658,-0.194096,0.65216,0,"Spectrum",12,"B",9,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500304","4932","BY4741",0.987317,-0.540895,0.632656,0,"Spectrum",12,"B",9,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500304","4932","SMI1",0.971677,-0.599229,0.549964,0,"Spectrum",12,"B",9,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500304","4932","DEP1",0.995094,-0.223984,0.823292,0,"Spectrum",12,"B",9,"2005-12-22",25.6,600,-42.479287680504
"SPE01500304","4932","TEP1",1.01055,0.275307,0.784974,0,"Spectrum",12,"B",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01500304","4932","gas1",0.976488,-0.232791,0.815928,0,"Spectrum",12,"B",9,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500304","4932","KRE1",1.00126,0.068161,0.945756,0,"Spectrum",12,"B",9,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500304","4932","LGE1",0.993413,-0.103317,0.903494,0,"Spectrum",12,"B",9,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500304","4932","NUM1",0.991173,-0.396683,0.69679,0,"Spectrum",12,"B",9,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500304","4932","HOC1",1.00881,0.284003,0.777226,0,"Spectrum",12,"B",9,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500304","4932","CIN2",1.00393,0.222158,0.824524,0,"Spectrum",12,"B",9,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500304","4932","POL32",0.989805,-0.284411,0.706168,0,"Spectrum",12,"B",9,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500304","4932","NBP2",0.983557,-0.412413,0.68059,0,"Spectrum",12,"B",9,"2006-02-17",24.5,600,-23.812451254428
"SPE01500304","4932","YPT6",0.98026,-0.2085,0.8355,0,"Spectrum",12,"B",9,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500304","4932","ypt6-2nd",0.997822,-0.0852997,0.727554,0,"Spectrum",12,"B",9,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500304","4932","CIN8",0.988998,-0.603959,0.57807,0,"Spectrum",12,"B",9,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500304","4932","GPR1",0.986205,-0.375766,0.72192,0,"Spectrum",12,"B",9,"2006-03-02",26,600,-27.1296966052285
"SPE01500304","4932","CNB1",0.987587,-0.619031,0.587262,0,"Spectrum",12,"B",9,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500304","4932","Sap30",1.00582,0.206349,0.836524,0,"Spectrum",12,"B",9,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500304","4932","RPL9B",0.992652,-0.227216,0.808536,0,"Spectrum",12,"B",9,"2006-03-10",25.7,600,-28.530425842968
"SPE01500304","4932","PAC10",1.00338,0.0898215,0.92857,0,"Spectrum",12,"B",9,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500304","4932","GIM3",0.991587,-0.283631,0.716538,0,"Spectrum",12,"B",9,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500304","4932","BRE1",0.98103,-0.35532,0.724842,0,"Spectrum",12,"B",9,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500304","4932","bre1-2nd",0.982705,-0.705122,0.492996,0,"Spectrum",12,"B",9,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500304","4932","ric1",1.0269,0.338738,0.73616,0,"Spectrum",12,"B",9,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500304","4932","ric1-2nd",1.02262,0.496563,0.620062,0,"Spectrum",12,"B",9,"2006-03-18",25,600,-20.9080175111371
"SPE01500304","4932","SLT2",0.979023,-1.03375,0.45669,0,"Spectrum",12,"B",9,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500304","4932","FUR4",0.98995,-0.289259,0.77759,0,"Spectrum",12,"B",9,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500304","4932","BNI4",1.00335,0.093939,0.86522,0,"Spectrum",12,"B",9,"2006-03-22",26,600,-29.7477365105558
"SPE01500304","4932","Arp1",1.00982,0.482396,0.637564,0,"Spectrum",12,"B",9,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500304","4932","Bck1",1.02498,0.487426,0.626478,0,"Spectrum",12,"B",9,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500304","4932","BEM2",1.0109,0.590174,0.555292,0,"Spectrum",12,"B",9,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500304","4932","CHS5",1.0039,0.194358,0.793692,0,"Spectrum",12,"B",9,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500304","4932","BCK2",0.988472,-0.537193,0.610666,0,"Spectrum",12,"B",9,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500304","4932","VPS5",1.00287,0.155853,0.87662,0,"Spectrum",12,"B",9,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500304","4932","LCB3",1.0053,0.293399,0.76971,0,"Spectrum",12,"B",9,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500304","4932","CKA2",1.00784,0.27766,0.782868,0,"Spectrum",12,"B",9,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500304","4932","BY4741-2nd",1.00041,0.0127367,0.895754,0,"Spectrum",12,"B",9,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500304","4932","SHM2",1.01245,0.456027,0.653552,0,"Spectrum",12,"B",9,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500304","4932","FKS1",0.991613,-0.136615,0.778524,0,"Spectrum",12,"B",9,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500304","4932","cnb1-2nd",1.00307,0.115634,0.908184,0,"Spectrum",12,"B",9,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500304","4932","SWE1",1.02265,0.678856,0.497256,0,"Spectrum",12,"B",9,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500304","4932","DUN1",1.01803,0.671978,0.510952,0,"Spectrum",12,"B",9,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500304","4932","TOP1",1.04643,0.411179,0.685812,0,"Spectrum",12,"B",9,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500304","4932","top1-2nd",1.03553,0.574593,0.566154,0,"Spectrum",12,"B",9,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500304","4932","RNR3",0.995905,-0.123632,0.901642,0,"Spectrum",12,"B",9,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500304","4932","MT2481-pdr1pdr3",0.991353,-0.283138,0.613186,0,"Spectrum",12,"B",9,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500304","4932","ROT2",1.00512,0.243276,0.81009,0,"Spectrum",12,"B",9,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500304","4932","PDE1",1.0097,0.345798,0.732694,0,"Spectrum",12,"B",9,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500304","4932","spo22",1.02079,0.25725,0.802464,0,"Spectrum",12,"B",9,"2006-05-12",0,600,-11.7551124238529
"SPE01500304","4932","PPH21",0.990115,-0.35487,0.7227,0,"Spectrum",12,"B",9,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500304","4932","PPZ1",1.00129,0.0625098,0.90892,0,"Spectrum",12,"B",9,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500304","4932","YKL085W",1.00671,0.362064,0.725878,0,"Spectrum",12,"B",9,"2007-08-07",26,600,-54.5725575861747
"SPE01500304","4932","mdh1",1.00671,0.362064,0.725878,0,"Spectrum",12,"B",9,"2007-08-07",26,600,-54.5725575861747
"SPE01500304","4932","nup100",1.00854,0.583949,0.562868,0,"Spectrum",12,"B",9,"2007-08-28",28,600,-65.2441834959278
"SPE01500304","4932","mrt4",1.01317,0.445295,0.658442,0,"Spectrum",12,"B",9,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500304","4932","tfp1",1.0276,1.16094,0.340668,0,"Spectrum",12,"B",9,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500304","4932","kar3",1.00598,0.281749,0.780048,0,"Spectrum",12,"B",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500304","4932","rad50",1.03188,1.2642,0.206462,0,"Spectrum",12,"B",9,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500304","4932","kgd1",1.00289,0.171377,0.865756,0,"Spectrum",12,"B",9,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500304","4932","cla4",0.998596,-0.0620599,0.950516,0,"Spectrum",12,"B",9,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500304","4932","dbp3",1.00239,0.116848,0.791814,0,"Spectrum",12,"B",9,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500304","4932","bmi1",1.01744,0.864943,0.393852,0,"Spectrum",12,"B",9,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500304","4932","ser1",1.01105,0.351219,0.728924,0,"Spectrum",12,"B",9,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500304","4932","cdc73",1.02321,0.580927,0.563288,0,"Spectrum",12,"B",9,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500304","4932","sam2",1.00834,0.428015,0.671204,0,"Spectrum",12,"B",9,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500304","4932","BY4741-3rd",1.00873,0.35969,0.727192,0,"Spectrum",12,"B",9,"2007-09-25",26.3,600,-38.5582350738
"SPE01500304","4932","htz1",0.807351,-0.286901,0.310716,0,"Spectrum",12,"B",9,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500304","4932","MT2481-pdr1pdr3-2nd",1.012,0.536303,0.600492,0,"Spectrum",12,"B",9,"2007-09-27",25.8,600,-42.152630358344
"SPE01500304","4932","rpn10",1.01009,0.507684,0.624804,0,"Spectrum",12,"B",9,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500304","4932","arf1",1.0102,0.493651,0.625148,0,"Spectrum",12,"B",9,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500304","4932","vps1",0.986852,-0.515772,0.614054,0,"Spectrum",12,"B",9,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500304","4932","pre9",1.05475,2.07997,0.0382714,0,"Spectrum",12,"B",9,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500304","4932","mad1",0.984889,-0.873024,0.396026,0,"Spectrum",12,"B",9,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500304","4932","elg1",0.999793,-0.0126147,0.963194,0,"Spectrum",12,"B",9,"2007-10-10",26.7,600,-60.182355449918
"SPE01500304","4932","arx1",0.971118,-1.39391,0.20043,0,"Spectrum",12,"B",9,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500304","4932","tub3",1.00775,0.463626,0.64595,0,"Spectrum",12,"B",9,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500304","4932","sec22",0.990796,-0.326221,0.749482,0,"Spectrum",12,"B",9,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500304","4932","ubp8",1.04431,1.82607,0.0858686,0,"Spectrum",12,"B",9,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500304","4932","met16",1.01814,0.924909,0.472286,0,"Spectrum",12,"B",9,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500304","4932","idh2",0.999948,-0.0110925,0.623934,0,"Spectrum",12,"B",9,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500304","4932","pex11",1.0131,0.773879,0.446244,0,"Spectrum",12,"B",9,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500304","4932","pop2",1.00509,0.237101,0.812592,0,"Spectrum",12,"B",9,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500304","4932","dcg1",1.00043,0.0210814,0.753586,0,"Spectrum",12,"B",9,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500304","4932","rad52",0.995799,-0.181346,0.585028,0,"Spectrum",12,"B",9,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500304","4932","gcn5",1.07793,1.33987,0.31814,0,"Spectrum",12,"B",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500304","4932","tif3",1.01041,0.489103,0.624782,0,"Spectrum",12,"B",9,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500304","4932","ctf18",1.0035,0.160858,0.872348,0,"Spectrum",12,"B",9,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500304","4932","clb2",1.00672,0.389932,0.70013,0,"Spectrum",12,"B",9,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500304","4932","mcm21",1.00904,0.43559,0.669672,0,"Spectrum",12,"B",9,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500304","4932","bik1",0.996677,-0.14647,0.882184,0,"Spectrum",12,"B",9,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500304","4932","kap123",1.01712,0.692216,0.492682,0,"Spectrum",12,"B",9,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500304","4932","mck1",1.01787,0.739417,0.485308,0,"Spectrum",12,"B",9,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500304","4932","rvs167",1.01295,0.720518,0.471288,0,"Spectrum",12,"B",9,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500304","4932","set2",1.00296,0.173252,0.862556,0,"Spectrum",12,"B",9,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500304","4932","cln2",1.00773,0.357266,0.733918,0,"Spectrum",12,"B",9,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500304","4932","cot1",1.00751,0.388797,0.69777,0,"Spectrum",12,"B",9,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500304","4932","rom2",1.00128,0.0473377,0.714738,0,"Spectrum",12,"B",9,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500304","4932","apc9",1.0048,0.263202,0.796682,0,"Spectrum",12,"B",9,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500304","4932","ire1",1.01075,0.590043,0.613422,0,"Spectrum",12,"B",9,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500304","4932","hxt1",1.00928,0.48956,0.624626,0,"Spectrum",12,"B",9,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500304","4932","vid30",0.987863,-0.593638,0.599854,0,"SPECMTS3",3,"A",2,"2007-12-05",21.5,600,-45.9189328540754
"SPE01500304","4932","sto1",0.965345,-1.23164,0.221406,0,"SPECMTS3",3,"A",2,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500304","4932","sec66",0.973419,-0.999409,0.31832,0,"SPECMTS3",3,"A",2,"2007-12-07",24,600,-35.4974238831702
"SPE01500304","4932","gcn3",0.981652,-0.881291,0.420488,0,"SPECMTS3",3,"A",2,"2007-12-11",20.9,600,-47.8843325233048
"SPE01500304","4932","rsc2",0.951348,-1.32064,0.216246,0,"SPECMTS3",3,"A",2,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500304","4932","rpa49",0.913551,-3.02755,0.00583878,0,"SPECMTS3",3,"A",2,"2007-12-13",25,600,-33.6060544718105
"SPE01500304","4932","abp1",0.973047,-1.4081,0.2909,0,"SPECMTS3",3,"A",2,"2007-12-20",22,600,-48.6984205554064
"SPE01500304","4932","fet3",0.983236,-0.711283,0.481096,0,"SPECMTS3",3,"A",2,"2008-01-10",22.3,600,-40.0691412085149
"SPE01500304","4932","drs2",0.965907,-1.47259,0.194274,0,"SPECMTS3",3,"A",2,"2008-01-11",22.4,600,-41.3256464422221
"SPE01500304","4932","mrc1",0.963294,-1.85119,0.066718,0,"SPECMTS3",3,"A",2,"2008-01-15",22,600,-47.4717352972304
"SPE01500304","4932","hpr5",0.982943,-0.837154,0.436964,0,"SPECMTS3",3,"A",2,"2008-01-22",20.7,600,-45.8842656526255
"SPE01500304","4932","nth1",0.977281,-1.20619,0.370236,0,"SPECMTS3",3,"A",2,"2008-01-23",24,600,-49.0355100336498
"SPE01500304","4932","ubp6",0.952725,-1.89448,0.0723104,0,"SPECMTS3",3,"A",2,"2008-01-24",23.1,600,-38.5285379322673
"SPE01500304","4932","MT2481-pdr1pdr3-1st",0.974084,-1.21169,0.226836,0,"SPECMTS3",3,"A",2,"2008-01-25",24,600,-44.5116835346836
"SPE01500304","4932","asf1",0.954276,-1.92918,0.0546366,0,"SPECMTS3",3,"A",2,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500304","4932","swr1",0.975897,-0.990381,0.338388,0,"SPECMTS3",3,"A",2,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500304","4932","snf2",0.943835,-1.56782,0.117041,0,"SPECMTS3",3,"A",2,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500304","4932","bem2",1.03176,0.93198,0.355744,0,"SPECMTS3",3,"A",2,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500304","4932","cin8",0.961629,-1.79626,0.107288,0,"SPECMTS3",3,"A",2,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500304","4932","swi4",0.969074,-1.38645,0.205316,0,"SPECMTS3",3,"A",2,"2008-02-07",26,600,-42.808097746492
"SPE01500304","4932","BY4741-2nd",0.979375,-1.05928,0.296284,0,"SPECMTS3",3,"A",2,"2008-02-08",21.5,600,-48.865868410854
"SPE01500304","4932","spt3",0.93621,-0.595222,0.552082,0,"SPECMTS3",3,"A",2,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500304","4932","rad23",0.975428,-1.27406,0.211872,0,"SPECMTS3",3,"A",2,"2008-02-15",22.4,600,-49.4629154276636
"SPE01500304","4932","vps35",0.984297,-0.797504,0.488498,0,"SPECMTS3",3,"A",2,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500304","4932","chs7",0.959938,-1.3001,0.209638,0,"SPECMTS3",3,"A",2,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500304","4932","mso1",0.950507,-2.40478,0.0780054,0,"SPECMTS3",3,"A",2,"2008-02-27",22.4,600,-47.0715370950592
"SPE01500304","4932","arc18",0.98221,-0.804429,0.421282,0,"SPECMTS3",3,"A",2,"2008-02-28",22.9,600,-43.1320790320433
"SPE01500304","4932","msn5",0.964652,-1.70632,0.129531,0,"SPECMTS3",3,"A",2,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500304","4932","vph1",0.925657,-1.32985,0.205726,0,"SPECMTS3",3,"A",2,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500304","4932","hxk2",0.960921,-1.74366,0.0813298,0,"SPECMTS3",3,"A",2,"2008-03-05",21.6,600,-42.6364200331913
"SPE01500304","4932","atp4",0.992314,-0.296653,0.769744,0,"SPECMTS3",3,"A",2,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500304","4932","dnm1",1.00688,0.296996,0.76823,0,"SPECMTS3",3,"A",2,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500304","4932","vba3",0.979146,-1.09807,0.288706,0,"SPECMTS3",3,"A",2,"2008-03-12",22.3,600,-50.1853691906615
"SPE01500304","4932","ndi1",0.954162,-2.1242,0.035382,0,"SPECMTS3",3,"A",2,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500304","4932","trk1",0.96843,-0.97955,0.328624,0,"SPECMTS3",3,"A",2,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500304","4932","rrp6",0.971085,-1.06081,0.289322,0,"SPECMTS3",3,"A",2,"2008-03-14",21.9,600,-34.7195889800905
"SPE01500304","4932","pom152",0.964494,-1.87663,0.0706722,0,"SPECMTS3",3,"A",2,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500304","4932","gim4",0.971093,-1.34191,0.182265,0,"SPECMTS3",3,"A",2,"2008-03-20",22.6,600,-44.2436826671816
"SPE01500304","4932","gbp2",0.964429,-1.5603,0.122062,0,"SPECMTS3",3,"A",2,"2008-03-26",23.1,600,-41.5555657080031
"SPE01500304","4932","rsa3",0.967716,-1.38697,0.187339,0,"SPECMTS3",3,"A",2,"2008-04-01",22.5,600,-41.020326519711
"SPE01500304","4932","kre1",0.954953,-1.90786,0.0700236,0,"SPECMTS3",3,"A",2,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500304","4932","aat2",0.978006,-1.16999,0.245128,0,"SPECMTS3",3,"A",2,"2008-04-08",23.5,600,-50.9657383154291
"SPE01500304","4932","vam3",0.976516,-0.71287,0.477102,0,"SPECMTS3",3,"A",2,"2008-04-09",23.3,600,-28.2716687945703
"SPE01500304","4932","hsp104",0.979483,-1.16795,0.340768,0,"SPECMTS3",3,"A",2,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500304","4932","hhf1",0.930589,-2.98232,0.0232476,0,"SPECMTS3",3,"A",2,"2008-04-15",23.1,600,-41.5753627535344
"SPE01500304","4932","ccr4",0.965452,-1.47677,0.141155,0,"SPECMTS3",3,"A",2,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500304","4932","sdh2",0.987911,-0.680363,0.509306,0,"SPECMTS3",3,"A",2,"2008-04-18",25,600,-53.3067726111812
"SPE01500304","4932","lat1",0.97233,-1.36623,0.173191,0,"SPECMTS3",3,"A",2,"2008-04-23",27.1,600,-47.2470921236347
"SPE01500304","4932","snc1",0.960779,-2.2431,0.0546462,0,"SPECMTS3",3,"A",2,"2008-04-24",24.6,600,-54.0025272015109
