"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500284","4932","elf1",1.0085,0.347804,0.733332,0,"SPECMTS3",2,"C",7,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500284","4932","pep5",1.05136,2.8654,0.00433696,0,"SPECMTS3",2,"C",7,"2008-08-14",26,600,-52.0573887778056
"SPE01500284","4932","BY4741",1.01101,0.68098,0.507584,0,"SPECMTS3",2,"C",7,"2008-08-15",23.3,600,-58.9545241780714
"SPE01500284","4932","MT2481-pdr1pdr3-2nd",0.469515,-22.3095,0,0,"SPECMTS3",2,"C",7,"2008-08-22",24.2,600,-40.152683443489
"SPE01500284","4932","ref2",1.02677,0.760148,0.451182,0,"SPECMTS3",2,"C",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500284","4932","whi5",0.99965,0.118532,0.52594,0,"SPECMTS3",2,"C",7,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500284","4932","srl3",1.01496,0.85737,0.39358,0,"SPECMTS3",2,"C",7,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500284","4932","MKK1",1.04318,1.22956,0.219442,0,"Spectrum_ED",2,"H",3,"2010-08-10",30,595,-25.5140079307994
"SPE01500284","4932","BCK1",0.996267,-0.144875,0.785752,0,"Spectrum_ED",2,"H",3,"2010-08-10",30,595,-30.7834155809631
"SPE01500284","4932","CLN2",1.00111,0.0295102,0.743872,0,"Spectrum_ED",2,"H",3,"2010-08-10",30,595,-21.0980661566911
"SPE01500284","4932","IRE1",0.988897,-0.291369,0.569052,0,"Spectrum_ED",2,"H",3,"2010-08-10",30,595,-24.6234926654973
"SPE01500284","4932","BY4741-3rd",0.964809,-0.929217,0.36799,0,"Spectrum_ED",2,"H",3,"2010-08-10",30,595,-57.4564987940229
"SPE01500284","4932","SLT2",0.996492,-0.0981739,0.763678,0,"Spectrum_ED",2,"H",3,"2010-08-10",30,595,-24.994719447532
"SPE01500284","4932","pdr_yCG196",0.967573,-1.06947,0.0415764,0,"Spectrum_ED",2,"H",3,"2010-08-10",30,595,-30.338289173589
"SPE01500284","4932","HOG1",1.02931,0.875181,0.478268,0,"Spectrum_ED",2,"H",3,"2010-08-10",30,595,-24.6292387064958
"SPE01500284","4932","BY4741",0.940867,-0.335303,0.74469,0,"Spectrum_ED",2,"H",3,"2010-08-10",30,595,-20.8456929545078
"SPE01500284","4932","BY4741-2nd",0.941882,-1.6004,0.10951,0,"Spectrum_ED",2,"H",3,"2012-05-28",30,595,-50.7456631838082
"SPE01500284","4932","BY4743",0.987988,0.192833,0.84709,0,"Spectrum_ED",2,"H",3,"2012-05-28",30,595,-75.9849957848125
"SPE01500284","4932","TOR1",0.916136,-1.23506,0.235206,0,"Spectrum_ED",2,"H",3,"2012-09-18",30,595,-28.6949817724953
"SPE01500284","4932","NPR1",0.982731,0.821542,0.440878,0,"Spectrum_ED",2,"H",3,"2012-09-18",30,595,-29.6795437999869
"SPE01501179","4896","MT1181-W303mata",0.223928,-7.8979,3.72392e-15,0,"Spectrum",15,"D",11,"2005-12-14",27.2,600,-6.17225715331081
"SPE01501179","4932","BY4741",0.883937,-4.6686,0.00029537,1,"Spectrum",15,"D",11,"2005-12-15",28.2,600,-38.6414052387891
"SPE01501179","4932","SMI1",0.584079,-8.75429,9.7301e-18,0,"Spectrum",15,"D",11,"2005-12-20",26.8,600,-20.1944241523397
"SPE01501179","4932","DEP1",0.700297,-13.2602,9.33164e-33,0,"Spectrum",15,"D",11,"2005-12-22",25.7,600,-42.479287680504
"SPE01501179","4932","TEP1",0.955211,-1.18439,0.246544,0,"Spectrum",15,"D",11,"2005-12-23",26.4,600,-25.521967737014
"SPE01501179","4932","gas1",0.765632,-2.32218,0.0203286,0,"Spectrum",15,"D",11,"2006-01-20",25.4,600,-9.44253811824694
"SPE01501179","4932","KRE1",0.92253,-4.20149,0.00789608,1,"Spectrum",15,"D",11,"2006-01-31",25.8,600,-52.0404370519566
"SPE01501179","4932","LGE1",0.548182,-7.63385,5.17028e-14,0,"Spectrum",15,"D",11,"2006-02-08",25.9,600,-15.8901011441151
"SPE01501179","4932","NUM1",0.999704,-0.0114748,0.90168,0,"Spectrum",15,"D",11,"2006-02-10",27,600,-42.6937339069398
"SPE01501179","4932","CIN2",0.993884,-0.344929,0.730228,0,"Spectrum",15,"D",11,"2006-02-14",27,600,-53.8866094318523
"SPE01501179","4932","HOC1",0.947964,-1.73731,0.084171,0,"Spectrum",15,"D",11,"2006-02-14",27.8,600,-32.1054140477977
"SPE01501179","4932","POL32",0.974222,-0.718817,0.533484,0,"Spectrum",15,"D",11,"2006-02-16",25.5,600,-26.7908561403189
"SPE01501179","4932","NBP2",0.993149,-0.168289,0.866358,0,"Spectrum",15,"D",11,"2006-02-17",24.7,600,-23.812451254428
"SPE01501179","4932","YPT6",0.796953,-2.09134,0.0506894,0,"Spectrum",15,"D",11,"2006-02-22",26.9,600,-9.74026448561622
"SPE01501179","4932","ypt6-2nd",0.92468,-2.49662,0.0581456,0,"Spectrum",15,"D",11,"2006-02-22",22.6,600,-32.0846870243485
"SPE01501179","4932","CIN8",0.999346,-0.0320729,0.72019,0,"Spectrum",15,"D",11,"2006-02-24",26.6,600,-51.9322591279367
"SPE01501179","4932","GPR1",0.975245,-0.700019,0.483918,0,"Spectrum",15,"D",11,"2006-03-02",26.3,600,-27.1296966052285
"SPE01501179","4932","CNB1",1.00321,0.158288,0.874468,0,"Spectrum",15,"D",11,"2006-03-03",26.1,600,-47.1517307200498
"SPE01501179","4932","Sap30",0.805353,-6.89611,1.62916e-11,0,"Spectrum",15,"D",11,"2006-03-08",23.1,600,-33.9761565867425
"SPE01501179","4932","RPL9B",0.97404,-0.782251,0.451514,0,"Spectrum",15,"D",11,"2006-03-10",25.9,600,-28.530425842968
"SPE01501179","4932","PAC10",0.905668,-2.53816,0.0185659,0,"Spectrum",15,"D",11,"2006-03-14",26.8,600,-25.6776940626168
"SPE01501179","4932","GIM3",0.875277,-3.9188,0.00010903,0,"Spectrum",15,"D",11,"2006-03-15",26,600,-30.2083399913308
"SPE01501179","4932","bre1-2nd",0.698351,-12.1962,4.69438e-23,0,"Spectrum",15,"D",11,"2006-03-16",26.7,600,-38.7583923070354
"SPE01501179","4932","BRE1",0.447377,-9.98915,4.992e-23,0,"Spectrum",15,"D",11,"2006-03-16",25.7,600,-17.3576158043594
"SPE01501179","4932","ric1",0.771342,-2.83828,0.011435,0,"Spectrum",15,"D",11,"2006-03-17",26.8,600,-11.7893744733031
"SPE01501179","4932","ric1-2nd",0.92228,-1.72592,0.106623,0,"Spectrum",15,"D",11,"2006-03-18",25.3,600,-20.9080175111371
"SPE01501179","4932","SLT2",0.96838,-1.56209,0.399718,1,"Spectrum",15,"D",11,"2006-03-21",27.2,600,-47.4178713950943
"SPE01501179","4932","FUR4",0.908016,-2.3157,0.0475792,0,"Spectrum",15,"D",11,"2006-03-22",26,600,-25.2473968258549
"SPE01501179","4932","BNI4",0.783777,-6.68016,4.2428e-11,0,"Spectrum",15,"D",11,"2006-03-22",25.7,600,-29.7477365105558
"SPE01501179","4932","Arp1",0.931545,-3.35961,0.036075,1,"Spectrum",15,"D",11,"2006-03-23",27.2,600,-48.2854328991287
"SPE01501179","4932","Bck1",0.756296,-4.7613,2.10792e-06,0,"Spectrum",15,"D",11,"2006-03-24",25.9,600,-18.7238621483924
"SPE01501179","4932","BEM2",0.295241,-38.0666,0,0,"Spectrum",15,"D",11,"2006-03-25",26.6,600,-51.7520251792633
"SPE01501179","4932","CHS5",0.984353,-0.747064,0.53453,0,"Spectrum",15,"D",11,"2006-03-28",26.8,600,-46.4351173111967
"SPE01501179","4932","BCK2",0.932898,-2.70845,0.0836848,1,"Spectrum",15,"D",11,"2006-03-29",26.2,600,-40.5818528218779
"SPE01501179","4932","VPS5",0.995582,-0.239531,0.81238,0,"Spectrum",15,"D",11,"2006-03-30",26.2,600,-52.0606167805535
"SPE01501179","4932","LCB3",0.992513,-0.416697,0.68425,0,"Spectrum",15,"D",11,"2006-03-31",27.3,600,-52.8103598065855
"SPE01501179","4932","CKA2",0.934764,-2.33019,0.029859,0,"Spectrum",15,"D",11,"2006-04-03",25.5,600,-33.8387771607107
"SPE01501179","4932","BY4741-2nd",0.960354,-1.55045,0.217648,0,"Spectrum",15,"D",11,"2006-04-05",26.8,600,-37.8978071364942
"SPE01501179","4932","SHM2",0.871168,-4.76879,1.87059e-06,0,"Spectrum",15,"D",11,"2006-04-08",25.6,600,-35.3164286696761
"SPE01501179","4932","FKS1",0.785238,-4.04924,0.000247868,0,"Spectrum",15,"D",11,"2006-04-11",23.6,600,-18.3117512253178
"SPE01501179","4932","cnb1-2nd",0.980525,-0.728508,0.468938,0,"Spectrum",15,"D",11,"2006-04-12",24.1,600,-35.9268876245705
"SPE01501179","4932","SWE1",0.925218,-2.21651,0.0390896,0,"Spectrum",15,"D",11,"2006-04-19",24.7,600,-28.7327471145207
"SPE01501179","4932","DUN1",0.950777,-1.8433,0.0747598,0,"Spectrum",15,"D",11,"2006-04-20",24.5,600,-35.9836238616896
"SPE01501179","4932","TOP1",0.958367,-0.371005,0.71688,0,"Spectrum",15,"D",11,"2006-04-25",24.8,600,-8.28990493536962
"SPE01501179","4932","RNR3",0.9268,-2.17451,0.0298476,0,"Spectrum",15,"D",11,"2006-04-26",24.7,600,-28.5671294480149
"SPE01501179","4932","top1-2nd",1.00018,-9.39419e-05,0.931204,0,"Spectrum",15,"D",11,"2006-04-26",25.6,600,-15.4454533880374
"SPE01501179","4932","MT2481-pdr1pdr3",0.739295,-8.25082,9.27102e-12,0,"Spectrum",15,"D",11,"2006-05-02",25.8,600,-30.2831098302388
"SPE01501179","4932","ROT2",0.999132,-0.0413151,0.96706,0,"Spectrum",15,"D",11,"2006-05-05",26.4,600,-45.0491841204663
"SPE01501179","4932","PDE1",0.961252,-1.38785,0.19166,0,"Spectrum",15,"D",11,"2006-05-11",24.7,600,-34.6624317313514
"SPE01501179","4932","spo22",0.781032,-2.68542,0.00733746,0,"Spectrum",15,"D",11,"2006-05-12",0,600,-11.7551124238529
"SPE01501179","4932","PPH21",0.956273,-1.56604,0.138663,0,"Spectrum",15,"D",11,"2006-05-16",24.7,600,-34.2417966296567
"SPE01501179","4932","PPZ1",0.997477,-0.130489,0.89705,0,"Spectrum",15,"D",11,"2006-05-17",24.6,600,-48.4488481516634
"SPE01501179","4932","TMP24",1.02569,0.515439,0.606246,0,"SpectrumTMP",2,"D",7,"2006-08-08",36.9,600,-19.2547909978104
"SPE01501179","4932","TMP21",1.10352,0.541566,0.588118,0,"SpectrumTMP",2,"D",7,"2006-08-08",36.9,600,-5.02045793172501
"SPE01501179","4932","TMP",1.23113,0.771907,0.44017,0,"SpectrumTMP",2,"D",7,"2006-08-08",36.9,600,-3.20448545793022
"SPE01501179","4932","CRA18h",0.669473,-6.36051,2.0109e-10,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-18.4477804695347
"SPE01501179","4932","pdr1pdr3-24h",1.00435,0.0992091,0.920972,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-21.8796623973874
"SPE01501179","4932","CYC18h",0.840094,-1.06138,0.288518,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-6.37267165821048
"SPE01501179","4932","FKA18h",0.376263,-5.55539,2.76994e-08,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-8.54456824486763
"SPE01501179","4932","BUT24h",1.04944,1.99682,0.0458452,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-38.7389248655777
"SPE01501179","4932","pdr1pdr3-21h",0.980686,-0.26769,0.788938,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-13.2944421366336
"SPE01501179","4932","CAN24h",1.05218,2.12343,0.033718,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-39.0631163258767
"SPE01501179","4932","FEN24h",1.0485,1.91187,0.0558926,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-37.8512997178388
"SPE01501179","4932","BUT21h",0.957856,-1.0987,0.271898,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-25.0236167244794
"SPE01501179","4932","pdr1pdr3-18h",0.75,-0.86033,0.389608,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-3.30108599061577
"SPE01501179","4932","CAN18h",0.651926,-3.16064,0.0015742,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-8.71535130068117
"SPE01501179","4932","FEN18h",0.691331,-1.64069,0.100863,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-5.1035357468859
"SPE01501179","4932","BUT18h",0.796222,-3.06643,0.00216634,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-14.4422087958287
"SPE01501179","4932","LEN24h",1.06499,1.94075,0.0522886,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-28.6134527344811
"SPE01501179","4932","AVM24h",0.222501,-6.97853,2.98282e-12,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-8.59595071455943
"SPE01501179","4932","FAS24h",0.694206,-2.70801,0.00676874,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-8.49968463663837
"SPE01501179","4932","SAM24h",0.33227,-5.83143,5.49538e-09,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-8.3878152415501
"SPE01501179","4932","LEN21h",1.01112,0.246303,0.805448,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-21.2349716588444
"SPE01501179","4932","AVM18h",0.163225,-13.5575,7.15783e-42,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-15.5450473169579
"SPE01501179","4932","FAS18h",0.383349,-13.4165,4.83868e-41,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-20.8944180120636
"SPE01501179","4932","Nif24h",0.493131,-3.31419,0.0009191,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-6.27961730203029
"SPE01501179","4932","LEN18h",0.814425,-1.36433,0.172465,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-7.05486510903035
"SPE01501179","4932","PEU24h",1.013,0.550279,0.582128,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-40.5585927614527
"SPE01501179","4932","DHA24h",0.563727,-3.92293,8.74796e-05,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-8.63492687438903
"SPE01501179","4932","HAL24h",0.358171,-19.3416,0,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-28.9448338274516
"SPE01501179","4932","CRA24h",1.06154,2.29024,0.0220076,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-35.6655799270683
"SPE01501179","4932","PEU21h",1.01796,0.690564,0.48984,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-36.8573570308577
"SPE01501179","4932","DAC24h",0.111721,-4.22298,2.41096e-05,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-4.55586291473352
"SPE01501179","4932","HAL18h",0.374575,-5.54099,3.00774e-08,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-8.51579925865514
"SPE01501179","4932","CRA21h",0.98048,-0.776539,0.437432,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-38.1301945358781
"SPE01501179","4932","PEU18h",1.01497,0.263777,0.791952,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-16.8910426143302
"SPE01501179","4932","CYC24h",1.04434,1.8006,0.0717662,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-38.9861716261548
"SPE01501179","4932","FKA24h",0.640754,-1.88176,0.0598684,0,"SpectrumTMP",2,"D",7,"2006-08-13",0,0,-5.02201242703967
"SPE01501179","4932","SAM18h",0.299776,-7.34836,2.00654e-13,0,"SpectrumTMP",2,"D",7,"2006-08-17",0,600,-10.0829250822528
"SPE01501179","4932","DAM18h",0.17425,-9.34302,9.36238e-21,0,"SpectrumTMP",2,"D",7,"2006-08-17",0,600,-10.8778508559375
"SPE01501179","4932","DHA18h",0.279343,-15.8929,0,0,"SpectrumTMP",2,"D",7,"2006-08-17",0,600,-21.1546358263712
"SPE01501179","4932","NIF18h",0.271835,-14.0463,8.40779e-45,0,"SpectrumTMP",2,"D",7,"2006-08-17",0,600,-18.5560077049016
"SPE01501179","4932","wCED21",0.367024,-7.62499,5.50302e-11,0,"SpectrumTMP",2,"D",7,"2006-11-15",22.4,595,-11.5278180272929
"SPE01501179","4932","wCED18",0.38293,-7.77754,2.30932e-12,0,"SpectrumTMP",2,"D",7,"2006-11-15",22.4,595,-12.193211074502
"SPE01501179","4932","wDAC21",0.957429,-0.997807,0.31838,0,"SpectrumTMP",2,"D",7,"2006-11-15",22.3,595,-22.5051533320109
"SPE01501179","4932","wHAL21",0.905992,-1.06061,0.297824,0,"SpectrumTMP",2,"D",7,"2006-11-15",22.5,595,-10.7400395893083
"SPE01501179","4932","wNif18",0.940409,-1.31824,0.196721,0,"SpectrumTMP",2,"D",7,"2006-11-15",22.6,595,-21.2461162028071
"SPE01501179","4932","wHAL18",0.856077,-1.03799,0.321638,0,"SpectrumTMP",2,"D",7,"2006-11-15",22.6,595,-7.03713168802707
"SPE01501179","4932","wSAL21",0.860393,-0.896122,0.375854,0,"SpectrumTMP",2,"D",7,"2006-11-15",22.4,595,-6.14745307002134
"SPE01501179","4932","wDAC18",0.927388,-0.974107,0.335312,0,"SpectrumTMP",2,"D",7,"2006-11-15",22.6,595,-12.7882545050095
"SPE01501179","4932","wSAL18",0.850095,-0.704451,0.4817,0,"SpectrumTMP",2,"D",7,"2006-11-15",22.4,595,-4.70331138040955
"SPE01501179","4932","wNif21",0.987809,-0.645127,0.526242,0,"SpectrumTMP",2,"D",7,"2006-11-15",22.4,595,-50.3213930429862
"SPE01501179","4932","wCLE21",0.974058,-1.14875,0.255682,0,"SpectrumTMP",2,"D",7,"2006-11-15",22.4,595,-34.0206312479869
"SPE01501179","4932","wCLE18",0.963672,-0.917362,0.369128,0,"SpectrumTMP",2,"D",7,"2006-11-15",22.6,595,-24.1024479897688
"SPE01501179","4932","wDMF18",0.864159,-3.62319,0.000294484,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.2,600,-25.625419401158
"SPE01501179","4932","wMDG18",0.688034,-5.02098,7.35564e-07,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.2,600,-15.4927020777054
"SPE01501179","4932","wEQU18",0.895494,-1.26023,0.2173,0,"SpectrumTMP",2,"D",7,"2006-11-17",21.7,600,-11.5766770155808
"SPE01501179","4932","wPEU18",0.956109,-0.813183,0.473732,0,"SpectrumTMP",2,"D",7,"2006-11-17",21.8,600,-17.326082015356
"SPE01501179","4932","wRES18",0.917808,-1.42278,0.154973,0,"SpectrumTMP",2,"D",7,"2006-11-17",21.8,600,-16.7260304065883
"SPE01501179","4932","wBBR18",1.00995,0.0855176,0.903128,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.2,600,-9.20631313620672
"SPE01501179","4932","wDHA18",0.940713,-1.63816,0.105472,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.2,600,-26.6598424068804
"SPE01501179","4932","wHRE18",0.967171,-0.87864,0.381118,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.2,600,-26.8806466283398
"SPE01501179","4932","wAVM18",1.26994,3.31279,0.00191179,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.2,600,-11.841900546103
"SPE01501179","4932","wADE18",0.960914,-1.11722,0.319116,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.2,600,-27.0846182152577
"SPE01501179","4932","wTCM18",0.937052,-1.54775,0.1306,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.2,600,-23.5105976508773
"SPE01501179","4932","wMeT20",0.946379,-1.279,0.2497,0,"SpectrumTMP",2,"D",7,"2006-11-17",22,600,-25.2947050897377
"SPE01501179","4932","wGAR18",0.859512,-2.39023,0.0290288,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.2,600,-16.2701184838756
"SPE01501179","4932","wPYR18",0.900362,-2.0764,0.0816638,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.2,600,-19.1747038499906
"SPE01501179","4932","wMeT18",0.941581,-0.897723,0.39613,0,"SpectrumTMP",2,"D",7,"2006-11-17",21.7,600,-14.8235080317323
"SPE01501179","4932","wCOA18",0.94978,-1.11498,0.270618,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.1,600,-21.2346584880984
"SPE01501179","4932","wFLA18",0.924067,-1.59701,0.122787,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.2,600,-20.4424245810554
"SPE01501179","4932","wPRS18",0.9553,-1.18582,0.238486,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.1,600,-25.3682401818987
"SPE01501179","4932","wCRA20",0.927197,-1.57209,0.174771,0,"SpectrumTMP",2,"D",7,"2006-11-17",21.9,600,-26.586120684676
"SPE01501179","4932","wCAR18",0.982237,-0.643331,0.5298,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.2,600,-33.8616464325403
"SPE01501179","4932","wFEN18",0.887686,-2.90587,0.00449328,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.1,600,-24.7226746108076
"SPE01501179","4932","wOBZ18",0.964507,-0.813446,0.417502,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.2,600,-22.4316426625374
"SPE01501179","4932","wCRA18",0.879702,-1.72951,0.0842954,0,"SpectrumTMP",2,"D",7,"2006-11-17",21.7,600,-13.1978789408313
"SPE01501179","4932","wBUT18",0.964876,-1.01056,0.339052,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.2,600,-27.280606021372
"SPE01501179","4932","wEPI18",0.991846,-0.135756,0.875452,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.2,600,-16.4626737869469
"SPE01501179","4932","wMEC18",0.958932,-1.04234,0.368112,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.2,600,-28.8141470956731
"SPE01501179","4932","wEQU20",0.945971,-0.995776,0.333886,0,"SpectrumTMP",2,"D",7,"2006-11-17",22,600,-17.4850448591808
"SPE01501179","4932","wPEU20",0.988678,-0.308538,0.714888,0,"SpectrumTMP",2,"D",7,"2006-11-17",22,600,-30.5150048217125
"SPE01501179","4932","wRES20",0.986832,-0.272407,0.78589,0,"SpectrumTMP",2,"D",7,"2006-11-17",22,600,-20.7540726921405
"SPE01501179","4932","wBTP18",0.946357,-1.03746,0.516638,0,"SpectrumTMP",2,"D",7,"2006-11-17",22.2,600,-25.2309230370482
"SPE01501179","4932","wCLO18",0.997901,-0.0441355,0.883972,0,"SpectrumTMP",2,"D",7,"2006-11-22",22,600,-23.591961253061
"SPE01501179","4932","wFLU18",0.907797,-1.49286,0.135804,0,"SpectrumTMP",2,"D",7,"2006-11-22",22,600,-15.5529358663214
"SPE01501179","4932","wMEB18",0.988841,-0.38694,0.699576,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-33.0637601367003
"SPE01501179","4932","wASA22",1.02159,0.751114,0.454524,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-33.3423409976844
"SPE01501179","4932","wHPEU22",0.987529,-0.344621,0.730416,0,"SpectrumTMP",2,"D",7,"2006-11-22",22,600,-27.2410454789876
"SPE01501179","4932","wSCA22",0.9576,-1.47209,0.145264,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-33.333816549488
"SPE01501179","4932","wASA20",0.992659,-0.242354,0.80882,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-31.2306870330528
"SPE01501179","4932","wDimoFLA20",0.976467,-1.05233,0.314802,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.3,600,-42.284859303874
"SPE01501179","4932","wFIS20",1.02513,0.645984,0.521966,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-24.3747563444883
"SPE01501179","4932","wHUM20",0.708882,-5.79734,3.6443e-08,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-19.0966055092867
"SPE01501179","4932","wMHY20",0.965239,-1.01859,0.450224,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-25.5179022482325
"SPE01501179","4932","wQRC20",1.0251,0.430621,0.690936,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-15.1522695941001
"SPE01501179","4932","wVER20",0.979109,-0.501121,0.625198,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-23.9716014727214
"SPE01501179","4932","wFUM22",1.01811,0.525443,0.606514,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-28.6896389428241
"SPE01501179","4932","wQRC22",1.00724,0.191196,0.580082,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.3,600,-28.6329494067352
"SPE01501179","4932","wASA18",1.01462,0.357258,0.614176,0,"SpectrumTMP",2,"D",7,"2006-11-22",22,600,-25.7192694987457
"SPE01501179","4932","wDimoFLA18",0.973849,-0.703764,0.482362,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-25.5776435803866
"SPE01501179","4932","wFIS18",1.01034,0.20865,0.837016,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-18.9425999543885
"SPE01501179","4932","wHUM18",0.642538,-5.45124,5.6062e-08,0,"SpectrumTMP",2,"D",7,"2006-11-22",21.9,600,-14.6318949705498
"SPE01501179","4932","wMHY18",0.973854,-0.523971,0.613088,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-18.4639932772112
"SPE01501179","4932","wQRC18",1.02044,0.379318,0.713996,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-16.4683598978258
"SPE01501179","4932","wVER18",0.951,-0.935304,0.365506,0,"SpectrumTMP",2,"D",7,"2006-11-22",21.9,600,-18.687485592323
"SPE01501179","4932","wFLU22",0.977139,-0.588937,0.567856,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-24.5049170614107
"SPE01501179","4932","wPTL22",0.972184,-0.65252,0.516222,0,"SpectrumTMP",2,"D",7,"2006-11-22",22,600,-22.5511476300585
"SPE01501179","4932","wDHC20",0.92533,-2.31269,0.0526062,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-29.0836473932326
"SPE01501179","4932","wFIP20",0.984344,-0.510541,0.612036,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-31.1023889282441
"SPE01501179","4932","wHPEU20",0.967855,-0.613454,0.54887,0,"SpectrumTMP",2,"D",7,"2006-11-22",22,600,-21.2467391050117
"SPE01501179","4932","wPTL20",0.974889,-0.478348,0.639588,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-18.1258158668241
"SPE01501179","4932","wTES20",0.987148,-0.327311,0.74639,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-24.736040746395
"SPE01501179","4932","wFIS22",1.00804,0.197927,0.787882,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.3,600,-23.1745069309645
"SPE01501179","4932","wPRA22",0.972969,-0.595166,0.551996,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-21.1359235340679
"SPE01501179","4932","wDHC18",0.921696,-2.1246,0.074809,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-26.8697347725011
"SPE01501179","4932","wFIP18",0.971789,-0.702854,0.497184,0,"SpectrumTMP",2,"D",7,"2006-11-22",22.1,600,-25.4802956668055
"SPE01501179","4932","wHPEU18",0.95815,-0.835822,0.419808,0,"SpectrumTMP",2,"D",7,"2006-11-22",21.8,600,-18.693933988425
"SPE01501179","4932","wPTL18",0.967923,-0.538435,0.591744,0,"SpectrumTMP",2,"D",7,"2006-11-22",21.8,600,-16.0094012043869
