"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500300","4932","CLN2",0.99176,-0.19845,0.56735,0,"Spectrum_ED",3,"A",3,"2010-08-10",30,595,-21.0980661566911
"SPE01500300","4932","pdr_yCG196",1.00481,0.159348,0.798118,0,"Spectrum_ED",3,"A",3,"2010-08-10",30,595,-30.338289173589
"SPE01500300","4932","BCK1",0.963298,-1.23781,0.225374,0,"Spectrum_ED",3,"A",3,"2010-08-10",30,595,-30.7834155809631
"SPE01500300","4932","SLT2",0.992375,-0.209019,0.837666,0,"Spectrum_ED",3,"A",3,"2010-08-10",30,595,-24.994719447532
"SPE01500300","4932","MKK1",0.975635,-0.712925,0.520224,0,"Spectrum_ED",3,"A",3,"2010-08-10",30,595,-25.5140079307994
"SPE01500300","4932","BY4741-3rd",0.943205,-2.32623,0.0229626,0,"Spectrum_ED",3,"A",3,"2010-08-10",30,595,-57.4564987940229
"SPE01500300","4932","BY4741-2nd",0.944131,-1.46959,0.141673,0,"Spectrum_ED",3,"A",3,"2012-05-28",30,595,-50.7456631838082
"SPE01500300","4932","BY4743",0.972746,-1.11036,0.266844,0,"Spectrum_ED",3,"A",3,"2012-05-28",30,595,-75.9849957848125
"SPE01500300","4932","NPR1",0.962479,0.219325,0.818304,0,"Spectrum_ED",3,"A",3,"2012-09-18",30,595,-29.6795437999869
"SPE01500300","4932","TOR1",0.944443,-0.371825,0.715112,0,"Spectrum_ED",3,"A",3,"2012-09-18",30,595,-28.6949817724953
"SPE01503299","4896","MT1181-W303mata",0.991442,-0.0934723,0.283564,0,"Spectrum",10,"C",4,"2005-12-14",27.1,600,-6.17225715331081
"SPE01503299","4932","BY4741",0.876111,-5.00958,9.42428e-06,1,"Spectrum",10,"C",4,"2005-12-15",28.1,600,-38.6414052387891
"SPE01503299","4932","SMI1",0.680479,-6.66603,2.09904e-09,0,"Spectrum",10,"C",4,"2005-12-20",26.6,600,-20.1944241523397
"SPE01503299","4932","DEP1",0.806336,-8.50792,8.72882e-12,0,"Spectrum",10,"C",4,"2005-12-22",25.4,600,-42.479287680504
"SPE01503299","4932","TEP1",0.907746,-2.44765,0.0173452,0,"Spectrum",10,"C",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01503299","4932","gas1",0.921872,-0.756451,0.463732,0,"Spectrum",10,"C",4,"2006-01-20",24.7,600,-9.44253811824694
"SPE01503299","4932","KRE1",0.984169,-0.862243,0.389512,0,"Spectrum",10,"C",4,"2006-01-31",25.7,600,-52.0404370519566
"SPE01503299","4932","LGE1",0.843003,-2.63646,0.0095154,0,"Spectrum",10,"C",4,"2006-02-08",25.2,600,-15.8901011441151
"SPE01503299","4932","NUM1",0.977195,-1.01846,0.308734,0,"Spectrum",10,"C",4,"2006-02-10",26.8,600,-42.6937339069398
"SPE01503299","4932","HOC1",0.976714,-0.732934,0.50044,0,"Spectrum",10,"C",4,"2006-02-14",27.7,600,-32.1054140477977
"SPE01503299","4932","CIN2",0.992319,-0.434368,0.666778,0,"Spectrum",10,"C",4,"2006-02-14",26.5,600,-53.8866094318523
"SPE01503299","4932","POL32",0.892135,-3.00837,0.00701442,0,"Spectrum",10,"C",4,"2006-02-16",24.5,600,-26.7908561403189
"SPE01503299","4932","NBP2",0.866793,-3.29153,0.00102446,0,"Spectrum",10,"C",4,"2006-02-17",24.3,600,-23.812451254428
"SPE01503299","4932","ypt6-2nd",0.984128,-0.518455,0.634054,0,"Spectrum",10,"C",4,"2006-02-22",22.4,600,-32.0846870243485
"SPE01503299","4932","YPT6",0.871501,-1.31723,0.194917,0,"Spectrum",10,"C",4,"2006-02-22",26.6,600,-9.74026448561622
"SPE01503299","4932","CIN8",0.972685,-1.48446,0.18341,0,"Spectrum",10,"C",4,"2006-02-24",26.2,600,-51.9322591279367
"SPE01503299","4932","GPR1",0.870869,-3.64516,0.00032103,0,"Spectrum",10,"C",4,"2006-03-02",25.8,600,-27.1296966052285
"SPE01503299","4932","CNB1",0.936692,-3.12132,0.0159228,0,"Spectrum",10,"C",4,"2006-03-03",25.6,600,-47.1517307200498
"SPE01503299","4932","Sap30",1.02078,0.734323,0.462768,0,"Spectrum",10,"C",4,"2006-03-08",22.5,600,-33.9761565867425
"SPE01503299","4932","RPL9B",0.988728,-0.330173,0.74437,0,"Spectrum",10,"C",4,"2006-03-10",25.7,600,-28.530425842968
"SPE01503299","4932","PAC10",0.920225,-2.15774,0.0316818,0,"Spectrum",10,"C",4,"2006-03-14",26.7,600,-25.6776940626168
"SPE01503299","4932","GIM3",1.01003,0.317557,0.750984,0,"Spectrum",10,"C",4,"2006-03-15",25.5,600,-30.2083399913308
"SPE01503299","4932","bre1-2nd",0.967222,-1.32468,0.213624,0,"Spectrum",10,"C",4,"2006-03-16",26.8,600,-38.7583923070354
"SPE01503299","4932","BRE1",0.879478,-2.16934,0.0386224,0,"Spectrum",10,"C",4,"2006-03-16",25.2,600,-17.3576158043594
"SPE01503299","4932","ric1",0.804351,-2.44934,0.035887,0,"Spectrum",10,"C",4,"2006-03-17",26.7,600,-11.7893744733031
"SPE01503299","4932","ric1-2nd",0.927336,-1.58865,0.114679,0,"Spectrum",10,"C",4,"2006-03-18",25,600,-20.9080175111371
"SPE01503299","4932","SLT2",0.988632,-0.56114,0.576684,0,"Spectrum",10,"C",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503299","4932","BNI4",0.919179,-2.48179,0.0183491,0,"Spectrum",10,"C",4,"2006-03-22",25.9,600,-29.7477365105558
"SPE01503299","4932","FUR4",0.903242,-2.49165,0.014935,0,"Spectrum",10,"C",4,"2006-03-22",25.6,600,-25.2473968258549
"SPE01503299","4932","Arp1",0.964075,-1.78819,0.0920362,0,"Spectrum",10,"C",4,"2006-03-23",26.8,600,-48.2854328991287
"SPE01503299","4932","Bck1",0.989355,-0.207553,0.83569,0,"Spectrum",10,"C",4,"2006-03-24",25.4,600,-18.7238621483924
"SPE01503299","4932","BEM2",1.03963,2.15135,0.0419312,0,"Spectrum",10,"C",4,"2006-03-25",26.2,600,-51.7520251792633
"SPE01503299","4932","CHS5",0.967076,-1.60214,0.124193,0,"Spectrum",10,"C",4,"2006-03-28",26.7,600,-46.4351173111967
"SPE01503299","4932","BCK2",0.992272,-0.313634,0.75592,0,"Spectrum",10,"C",4,"2006-03-29",25.9,600,-40.5818528218779
"SPE01503299","4932","VPS5",0.991318,-0.470733,0.648612,0,"Spectrum",10,"C",4,"2006-03-30",25.7,600,-52.0606167805535
"SPE01503299","4932","LCB3",1.00531,0.293911,0.769054,0,"Spectrum",10,"C",4,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503299","4932","CKA2",0.87771,-4.39144,1.13277e-05,0,"Spectrum",10,"C",4,"2006-04-03",25.7,600,-33.8387771607107
"SPE01503299","4932","BY4741-2nd",0.970355,-1.16262,0.28489,0,"Spectrum",10,"C",4,"2006-04-05",26.9,600,-37.8978071364942
"SPE01503299","4932","SHM2",0.980581,-0.720056,0.472098,0,"Spectrum",10,"C",4,"2006-04-08",25.4,600,-35.3164286696761
"SPE01503299","4932","FKS1",0.75795,-4.64163,7.8345e-06,0,"Spectrum",10,"C",4,"2006-04-11",23.1,600,-18.3117512253178
"SPE01503299","4932","cnb1-2nd",0.932034,-2.54111,0.0231124,0,"Spectrum",10,"C",4,"2006-04-12",23.6,600,-35.9268876245705
"SPE01503299","4932","SWE1",0.934323,-1.97879,0.0526494,0,"Spectrum",10,"C",4,"2006-04-19",24.3,600,-28.7327471145207
"SPE01503299","4932","DUN1",1.00626,0.235262,0.814006,0,"Spectrum",10,"C",4,"2006-04-20",24,600,-35.9836238616896
"SPE01503299","4932","TOP1",0.508886,-4.26863,2.10666e-05,0,"Spectrum",10,"C",4,"2006-04-25",24.4,600,-8.28990493536962
"SPE01503299","4932","RNR3",0.852138,-4.37554,2.94122e-05,0,"Spectrum",10,"C",4,"2006-04-26",24.2,600,-28.5671294480149
"SPE01503299","4932","top1-2nd",0.649002,-5.65831,1.58267e-08,0,"Spectrum",10,"C",4,"2006-04-26",25.6,600,-15.4454533880374
"SPE01503299","4932","MT2481-pdr1pdr3",0.891247,-3.44683,0.00101058,0,"Spectrum",10,"C",4,"2006-05-02",25.5,600,-30.2831098302388
"SPE01503299","4932","ROT2",0.996923,-0.145267,0.8845,0,"Spectrum",10,"C",4,"2006-05-05",26.3,600,-45.0491841204663
"SPE01503299","4932","PDE1",0.927286,-2.62515,0.0093013,0,"Spectrum",10,"C",4,"2006-05-11",24.4,600,-34.6624317313514
"SPE01503299","4932","spo22",0.954323,-0.561443,0.57828,0,"Spectrum",10,"C",4,"2006-05-12",0,600,-11.7551124238529
"SPE01503299","4932","PPH21",0.872694,-4.57014,5.67038e-06,0,"Spectrum",10,"C",4,"2006-05-16",24.2,600,-34.2417966296567
"SPE01503299","4932","PPZ1",0.950625,-2.49202,0.0158313,0,"Spectrum",10,"C",4,"2006-05-17",24.3,600,-48.4488481516634
"SPE01503299","4932","mdh1",1.00729,0.420722,0.674538,0,"Spectrum",10,"C",4,"2007-08-07",25.8,600,-54.5725575861747
"SPE01503299","4932","YKL085W",1.00729,0.420722,0.674538,0,"Spectrum",10,"C",4,"2007-08-07",25.8,600,-54.5725575861747
"SPE01503299","4932","nup100",1.02014,1.37487,0.169614,0,"Spectrum",10,"C",4,"2007-08-28",28.1,600,-65.2441834959278
"SPE01503299","4932","mrt4",1.02512,0.917461,0.525128,0,"Spectrum",10,"C",4,"2007-08-30",26.9,600,-30.7651573541002
"SPE01503299","4932","tfp1",1.01357,0.568453,0.5706,0,"Spectrum",10,"C",4,"2007-08-31",25.3,600,-40.0294727043133
"SPE01503299","4932","kar3",1.02196,1.02229,0.311624,0,"Spectrum",10,"C",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503299","4932","rad50",1.00801,0.313411,0.765348,0,"Spectrum",10,"C",4,"2007-09-07",26.3,600,-37.7696561986202
"SPE01503299","4932","kgd1",1.01742,1.01821,0.359946,0,"Spectrum",10,"C",4,"2007-09-11",25.1,600,-56.0368100678259
"SPE01503299","4932","cla4",1.01487,0.654857,0.512564,0,"Spectrum",10,"C",4,"2007-09-12",25.7,600,-42.1721137545787
"SPE01503299","4932","dbp3",1.01659,0.871436,0.422642,0,"Spectrum",10,"C",4,"2007-09-13",26,600,-49.7698253554393
"SPE01503299","4932","bmi1",1.01574,0.785611,0.462978,0,"Spectrum",10,"C",4,"2007-09-14",25.4,600,-46.3842786124796
"SPE01503299","4932","ser1",0.974099,-0.818858,0.418366,0,"Spectrum",10,"C",4,"2007-09-17",27.9,600,-30.0836547889976
"SPE01503299","4932","cdc73",0.952665,-1.16274,0.381428,0,"Spectrum",10,"C",4,"2007-09-19",26.7,600,-24.0756693987866
"SPE01503299","4932","sam2",1.02289,1.15953,0.24624,0,"Spectrum",10,"C",4,"2007-09-21",25.4,600,-48.1901871057081
"SPE01503299","4932","BY4741-3rd",0.983326,-0.650644,0.56969,0,"Spectrum",10,"C",4,"2007-09-25",26,600,-38.5582350738
"SPE01503299","4932","htz1",1.00719,1.32398,0.0546044,0,"Spectrum",10,"C",4,"2007-09-26",25.8,600,-4.52309976820581
"SPE01503299","4932","MT2481-pdr1pdr3-2nd",0.988065,-0.525652,0.599134,0,"Spectrum",10,"C",4,"2007-09-27",25.1,600,-42.152630358344
"SPE01503299","4932","rpn10",1.01284,0.650155,0.516404,0,"Spectrum",10,"C",4,"2007-09-28",27.2,600,-48.2037851787394
"SPE01503299","4932","arf1",0.997347,-0.128022,0.83016,0,"Spectrum",10,"C",4,"2007-10-02",24.6,600,-46.4082611625495
"SPE01503299","4932","vps1",0.986585,-0.551503,0.445856,0,"Spectrum",10,"C",4,"2007-10-03",25,600,-38.0344608552399
"SPE01503299","4932","pre9",0.957141,-1.63549,0.193549,0,"Spectrum",10,"C",4,"2007-10-04",25.7,600,-36.4620790668884
"SPE01503299","4932","mad1",0.959737,-2.28273,0.0437676,0,"Spectrum",10,"C",4,"2007-10-05",26.3,600,-54.5701930383371
"SPE01503299","4932","elg1",1.02595,1.62377,0.121598,0,"Spectrum",10,"C",4,"2007-10-10",25.2,600,-60.182355449918
"SPE01503299","4932","arx1",1.02006,0.996229,0.326524,0,"Spectrum",10,"C",4,"2007-10-11",25.3,600,-46.8013334931922
"SPE01503299","4932","tub3",1.02038,1.21876,0.245902,0,"Spectrum",10,"C",4,"2007-10-12",25.9,600,-56.3402244053892
"SPE01503299","4932","sec22",0.984831,-0.511452,0.643146,0,"Spectrum",10,"C",4,"2007-10-16",24.8,600,-33.1032691900772
"SPE01503299","4932","ubp8",0.964529,-1.46166,0.170581,0,"Spectrum",10,"C",4,"2007-10-17",24.1,600,-39.5608565213783
"SPE01503299","4932","met16",1.01335,0.673444,0.507508,0,"Spectrum",10,"C",4,"2007-10-18",25.2,600,-48.2001226277244
"SPE01503299","4932","idh2",1.02155,1.07793,0.282826,0,"Spectrum",10,"C",4,"2007-10-19",25,600,-48.0847681587133
"SPE01503299","4932","pex11",1.02937,1.70484,0.090289,0,"Spectrum",10,"C",4,"2007-10-23",24.5,600,-56.0210864655667
"SPE01503299","4932","pop2",1.01215,0.571418,0.56837,0,"Spectrum",10,"C",4,"2007-10-24",26,600,-45.0557448431581
"SPE01503299","4932","dcg1",1.02659,1.46955,0.189153,0,"Spectrum",10,"C",4,"2007-10-25",23.1,600,-52.5027961185501
"SPE01503299","4932","rad52",1.03048,1.2828,0.20369,0,"Spectrum",10,"C",4,"2007-10-26",23.6,600,-40.4054672901668
"SPE01503299","4932","gcn5",0.849018,-2.5879,0.00969126,0,"Spectrum",10,"C",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503299","4932","tif3",1.03234,1.51383,0.139904,0,"Spectrum",10,"C",4,"2007-10-31",26.3,600,-44.4049923165606
"SPE01503299","4932","ctf18",1.03956,1.79622,0.082868,0,"Spectrum",10,"C",4,"2007-11-01",26.9,600,-42.9275677380203
"SPE01503299","4932","clb2",1.03141,1.80648,0.0797548,0,"Spectrum",10,"C",4,"2007-11-02",25.2,600,-55.1123356047856
"SPE01503299","4932","mcm21",1.00916,0.442392,0.66328,0,"Spectrum",10,"C",4,"2007-11-07",24,600,-46.7508713477854
"SPE01503299","4932","bik1",1.04681,2.04994,0.0439576,0,"Spectrum",10,"C",4,"2007-11-08",24.2,600,-42.0156786796468
"SPE01503299","4932","kap123",1.03716,1.48562,0.137468,0,"Spectrum",10,"C",4,"2007-11-09",24.6,600,-38.4819666870986
"SPE01503299","4932","mck1",1.02734,1.15198,0.254808,0,"Spectrum",10,"C",4,"2007-11-13",26.8,600,-40.7861084740987
"SPE01503299","4932","rvs167",1.03653,2.02381,0.0521556,0,"Spectrum",10,"C",4,"2007-11-14",23.9,600,-53.1324932201221
"SPE01503299","4932","set2",1.01431,0.840396,0.488542,0,"Spectrum",10,"C",4,"2007-11-15",24,600,-56.0986243117519
"SPE01503299","4932","cln2",1.05263,2.37572,0.033948,0,"Spectrum",10,"C",4,"2007-11-16",25.1,600,-42.9164526435006
"SPE01503299","4932","cot1",1.02838,1.47206,0.144505,0,"Spectrum",10,"C",4,"2007-11-20",24.8,600,-49.8618078841073
"SPE01503299","4932","rom2",1.02666,1.18176,0.257232,0,"Spectrum",10,"C",4,"2007-11-21",24.1,600,-42.2650030225048
"SPE01503299","4932","apc9",1.03146,1.71104,0.092193,0,"Spectrum",10,"C",4,"2007-11-22",23.1,600,-51.6265362221179
"SPE01503299","4932","ire1",1.02881,1.55023,0.122003,0,"Spectrum",10,"C",4,"2007-11-23",25,600,-51.4772857894545
"SPE01503299","4932","hxt1",1.03727,1.96118,0.0537826,0,"Spectrum",10,"C",4,"2007-11-27",22.9,600,-49.9290615248593
