"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
6,12,8,"C",0.8564,"Lopac","BY4741"
6,12,8,"D",0.8326,"Lopac","BY4741"
6,12,8,"E",0.8921,"Lopac","BY4741"
6,12,8,"F",0.8773,"Lopac","BY4741"
6,12,8,"G",0.9042,"Lopac","BY4741"
6,12,8,"H",0.8813,"Lopac","BY4741"
6,12,9,"A",0.8652,"Lopac","BY4741"
6,12,9,"B",0.8473,"Lopac","BY4741"
6,12,9,"C",0.8039,"Lopac","BY4741"
6,12,9,"D",0.858,"Lopac","BY4741"
6,12,9,"E",0.8663,"Lopac","BY4741"
6,12,9,"F",0.8535,"Lopac","BY4741"
6,12,9,"G",0.0481,"Lopac","BY4741"
6,12,9,"H",0.869,"Lopac","BY4741"
6,12,10,"A",0.7626,"Lopac","BY4741"
6,12,10,"B",0.8066,"Lopac","BY4741"
6,12,10,"C",0.7696,"Lopac","BY4741"
6,12,10,"D",0.8352,"Lopac","BY4741"
6,12,10,"E",0.7504,"Lopac","BY4741"
6,12,10,"F",0.8079,"Lopac","BY4741"
6,12,10,"G",0.77,"Lopac","BY4741"
6,12,10,"H",0.7891,"Lopac","BY4741"
6,12,11,"A",0.8112,"Lopac","BY4741"
6,12,11,"B",0.7713,"Lopac","BY4741"
6,12,11,"C",0.7891,"Lopac","BY4741"
6,12,11,"D",0.8568,"Lopac","BY4741"
6,12,11,"E",0.9074,"Lopac","BY4741"
6,12,11,"F",0.8434,"Lopac","BY4741"
6,12,11,"G",0.8076,"Lopac","BY4741"
6,12,11,"H",0.8346,"Lopac","BY4741"
6,12,12,"A",0.6755,"Lopac","BY4741"
6,12,12,"B",0.0547,"Lopac","BY4741"
6,12,12,"C",0.7465,"Lopac","BY4741"
6,12,12,"D",0.0505,"Lopac","BY4741"
6,12,12,"E",0.8064,"Lopac","BY4741"
6,12,12,"F",0.048,"Lopac","BY4741"
6,12,12,"G",0.7646,"Lopac","BY4741"
6,12,12,"H",0.0516,"Lopac","BY4741"
7,12,1,"A",0.7162,"Lopac","BY4741"
7,12,1,"B",0.7361,"Lopac","BY4741"
7,12,1,"C",0.7607,"Lopac","BY4741"
7,12,1,"D",0.7959,"Lopac","BY4741"
7,12,1,"E",0.7672,"Lopac","BY4741"
7,12,1,"F",0.7583,"Lopac","BY4741"
7,12,1,"G",0.7643,"Lopac","BY4741"
7,12,1,"H",0.7309,"Lopac","BY4741"
7,12,2,"A",0.8587,"Lopac","BY4741"
7,12,2,"B",0.8412,"Lopac","BY4741"
7,12,2,"C",0.9027,"Lopac","BY4741"
7,12,2,"D",0.9127,"Lopac","BY4741"
7,12,2,"E",0.8899,"Lopac","BY4741"
7,12,2,"F",0.9401,"Lopac","BY4741"
7,12,2,"G",0.9668,"Lopac","BY4741"
7,12,2,"H",0.8306,"Lopac","BY4741"
7,12,3,"A",0.9108,"Lopac","BY4741"
7,12,3,"B",0.7625,"Lopac","BY4741"
7,12,3,"C",0.9203,"Lopac","BY4741"
7,12,3,"D",0.9243,"Lopac","BY4741"
7,12,3,"E",0.9137,"Lopac","BY4741"
7,12,3,"F",0.9065,"Lopac","BY4741"
7,12,3,"G",0.729,"Lopac","BY4741"
7,12,3,"H",0.87,"Lopac","BY4741"
7,12,4,"A",0.9246,"Lopac","BY4741"
7,12,4,"B",0.8339,"Lopac","BY4741"
7,12,4,"C",0.8932,"Lopac","BY4741"
7,12,4,"D",0.9298,"Lopac","BY4741"
7,12,4,"E",0.9928,"Lopac","BY4741"
7,12,4,"F",0.8807,"Lopac","BY4741"
7,12,4,"G",0.87,"Lopac","BY4741"
7,12,4,"H",0.8765,"Lopac","BY4741"
7,12,5,"A",0.9566,"Lopac","BY4741"
7,12,5,"B",0.731,"Lopac","BY4741"
7,12,5,"C",0.8634,"Lopac","BY4741"
7,12,5,"D",0.8771,"Lopac","BY4741"
7,12,5,"E",1.0293,"Lopac","BY4741"
7,12,5,"F",0.8898,"Lopac","BY4741"
7,12,5,"G",0.8537,"Lopac","BY4741"
7,12,5,"H",0.8423,"Lopac","BY4741"
7,12,6,"A",0.9713,"Lopac","BY4741"
7,12,6,"B",0.7966,"Lopac","BY4741"
7,12,6,"C",0.7707,"Lopac","BY4741"
7,12,6,"D",0.8824,"Lopac","BY4741"
7,12,6,"E",0.8789,"Lopac","BY4741"
7,12,6,"F",0.857,"Lopac","BY4741"
7,12,6,"G",0.8178,"Lopac","BY4741"
7,12,6,"H",0.8404,"Lopac","BY4741"
7,12,7,"A",0.7802,"Lopac","BY4741"
7,12,7,"B",0.8336,"Lopac","BY4741"
7,12,7,"C",0.8864,"Lopac","BY4741"
7,12,7,"D",0.8227,"Lopac","BY4741"
7,12,7,"E",0.7408,"Lopac","BY4741"
7,12,7,"F",0.8063,"Lopac","BY4741"
7,12,7,"G",0.9933,"Lopac","BY4741"
7,12,7,"H",0.7713,"Lopac","BY4741"
7,12,8,"A",0.8354,"Lopac","BY4741"
7,12,8,"B",0.7951,"Lopac","BY4741"
7,12,8,"C",0.7948,"Lopac","BY4741"
7,12,8,"D",0.7601,"Lopac","BY4741"
7,12,8,"E",0.8652,"Lopac","BY4741"
7,12,8,"F",0.817,"Lopac","BY4741"
7,12,8,"G",0.8549,"Lopac","BY4741"
7,12,8,"H",0.7993,"Lopac","BY4741"
7,12,9,"A",0.8742,"Lopac","BY4741"
7,12,9,"B",0.8295,"Lopac","BY4741"
7,12,9,"C",0.7703,"Lopac","BY4741"
7,12,9,"D",0.8712,"Lopac","BY4741"
7,12,9,"E",0.8336,"Lopac","BY4741"
7,12,9,"F",0.8848,"Lopac","BY4741"
7,12,9,"G",0.0476,"Lopac","BY4741"
7,12,9,"H",0.8342,"Lopac","BY4741"
7,12,10,"A",0.8345,"Lopac","BY4741"
7,12,10,"B",0.84,"Lopac","BY4741"
7,12,10,"C",0.8044,"Lopac","BY4741"
7,12,10,"D",0.8919,"Lopac","BY4741"
7,12,10,"E",0.8009,"Lopac","BY4741"
7,12,10,"F",0.8555,"Lopac","BY4741"
7,12,10,"G",0.8367,"Lopac","BY4741"
7,12,10,"H",0.8197,"Lopac","BY4741"
7,12,11,"A",0.8586,"Lopac","BY4741"
7,12,11,"B",0.7782,"Lopac","BY4741"
7,12,11,"C",0.7944,"Lopac","BY4741"
7,12,11,"D",0.8078,"Lopac","BY4741"
7,12,11,"E",0.8944,"Lopac","BY4741"
7,12,11,"F",0.8402,"Lopac","BY4741"
7,12,11,"G",0.8136,"Lopac","BY4741"
7,12,11,"H",0.8247,"Lopac","BY4741"
7,12,12,"A",0.7628,"Lopac","BY4741"
7,12,12,"B",0.0607,"Lopac","BY4741"
7,12,12,"C",0.7613,"Lopac","BY4741"
7,12,12,"D",0.0476,"Lopac","BY4741"
7,12,12,"E",0.7693,"Lopac","BY4741"
7,12,12,"F",0.048,"Lopac","BY4741"
7,12,12,"G",0.7492,"Lopac","BY4741"
7,12,12,"H",0.0478,"Lopac","BY4741"
8,12,1,"A",0.7136,"Lopac","BY4741"
8,12,1,"B",0.7271,"Lopac","BY4741"
8,12,1,"C",0.7716,"Lopac","BY4741"
8,12,1,"D",0.7876,"Lopac","BY4741"
8,12,1,"E",0.7952,"Lopac","BY4741"
8,12,1,"F",0.7437,"Lopac","BY4741"
8,12,1,"G",0.7797,"Lopac","BY4741"
8,12,1,"H",0.6864,"Lopac","BY4741"
8,12,2,"A",0.8208,"Lopac","BY4741"
8,12,2,"B",0.821,"Lopac","BY4741"
8,12,2,"C",0.8873,"Lopac","BY4741"
8,12,2,"D",0.8794,"Lopac","BY4741"
8,12,2,"E",0.8781,"Lopac","BY4741"
8,12,2,"F",0.937,"Lopac","BY4741"
8,12,2,"G",0.9481,"Lopac","BY4741"
8,12,2,"H",0.7905,"Lopac","BY4741"
8,12,3,"A",0.8931,"Lopac","BY4741"
8,12,3,"B",0.7625,"Lopac","BY4741"
8,12,3,"C",0.8929,"Lopac","BY4741"
8,12,3,"D",0.9051,"Lopac","BY4741"
8,12,3,"E",0.9237,"Lopac","BY4741"
8,12,3,"F",0.8795,"Lopac","BY4741"
8,12,3,"G",0.7293,"Lopac","BY4741"
8,12,3,"H",0.8353,"Lopac","BY4741"
8,12,4,"A",0.8979,"Lopac","BY4741"
8,12,4,"B",0.8939,"Lopac","BY4741"
8,12,4,"C",0.8945,"Lopac","BY4741"
8,12,4,"D",0.9171,"Lopac","BY4741"
8,12,4,"E",0.9781,"Lopac","BY4741"
8,12,4,"F",0.8615,"Lopac","BY4741"
8,12,4,"G",0.8821,"Lopac","BY4741"
8,12,4,"H",0.8533,"Lopac","BY4741"
8,12,5,"A",0.9118,"Lopac","BY4741"
8,12,5,"B",0.7919,"Lopac","BY4741"
8,12,5,"C",0.8599,"Lopac","BY4741"
8,12,5,"D",0.8843,"Lopac","BY4741"
8,12,5,"E",0.9997,"Lopac","BY4741"
8,12,5,"F",0.8361,"Lopac","BY4741"
8,12,5,"G",0.8528,"Lopac","BY4741"
8,12,5,"H",0.792,"Lopac","BY4741"
8,12,6,"A",0.9442,"Lopac","BY4741"
8,12,6,"B",0.8044,"Lopac","BY4741"
8,12,6,"C",0.814,"Lopac","BY4741"
8,12,6,"D",0.3742,"Lopac","BY4741"
8,12,6,"E",0.3082,"Lopac","BY4741"
8,12,6,"F",0.8037,"Lopac","BY4741"
8,12,6,"G",0.7983,"Lopac","BY4741"
8,12,6,"H",0.7806,"Lopac","BY4741"
8,12,7,"A",0.7976,"Lopac","BY4741"
8,12,7,"B",0.8006,"Lopac","BY4741"
8,12,7,"C",0.9121,"Lopac","BY4741"
8,12,7,"D",0.7805,"Lopac","BY4741"
8,12,7,"E",0.7021,"Lopac","BY4741"
8,12,7,"F",0.7521,"Lopac","BY4741"
8,12,7,"G",0.9428,"Lopac","BY4741"
8,12,7,"H",0.7405,"Lopac","BY4741"
8,12,8,"A",0.8561,"Lopac","BY4741"
8,12,8,"B",0.8275,"Lopac","BY4741"
8,12,8,"C",0.8135,"Lopac","BY4741"
8,12,8,"D",0.7721,"Lopac","BY4741"
8,12,8,"E",0.8851,"Lopac","BY4741"
8,12,8,"F",0.8022,"Lopac","BY4741"
8,12,8,"G",0.8725,"Lopac","BY4741"
8,12,8,"H",0.7759,"Lopac","BY4741"
8,12,9,"A",0.8742,"Lopac","BY4741"
8,12,9,"B",0.8217,"Lopac","BY4741"
8,12,9,"C",0.8031,"Lopac","BY4741"
8,12,9,"D",0.849,"Lopac","BY4741"
8,12,9,"E",0.8229,"Lopac","BY4741"
8,12,9,"F",0.8062,"Lopac","BY4741"
8,12,9,"G",0.046,"Lopac","BY4741"
8,12,9,"H",0.7996,"Lopac","BY4741"
8,12,10,"A",0.8406,"Lopac","BY4741"
8,12,10,"B",0.8519,"Lopac","BY4741"
8,12,10,"C",0.8315,"Lopac","BY4741"
8,12,10,"D",0.8947,"Lopac","BY4741"
8,12,10,"E",0.8362,"Lopac","BY4741"
8,12,10,"F",0.8116,"Lopac","BY4741"
8,12,10,"G",0.8339,"Lopac","BY4741"
8,12,10,"H",0.8012,"Lopac","BY4741"
8,12,11,"A",0.8492,"Lopac","BY4741"
8,12,11,"B",0.7794,"Lopac","BY4741"
8,12,11,"C",0.823,"Lopac","BY4741"
8,12,11,"D",0.8402,"Lopac","BY4741"
8,12,11,"E",0.9293,"Lopac","BY4741"
8,12,11,"F",0.8209,"Lopac","BY4741"
8,12,11,"G",0.8391,"Lopac","BY4741"
8,12,11,"H",0.7971,"Lopac","BY4741"
8,12,12,"A",0.7391,"Lopac","BY4741"
8,12,12,"B",0.0477,"Lopac","BY4741"
8,12,12,"C",0.7214,"Lopac","BY4741"
8,12,12,"D",0.0498,"Lopac","BY4741"
8,12,12,"E",0.7488,"Lopac","BY4741"
8,12,12,"F",0.0489,"Lopac","BY4741"
8,12,12,"G",0.7276,"Lopac","BY4741"
8,12,12,"H",0.0483,"Lopac","BY4741"
