"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00200139","4932","IRE1",0.924681,-2.06231,0.0426266,0,"Spectrum_ED",15,"D",7,"2010-08-10",30,595,-24.6234926654973
"SPE00200139","4932","MKK1",0.948514,-1.46942,0.141823,0,"Spectrum_ED",15,"D",7,"2010-08-10",30,595,-25.5140079307994
"SPE00200139","4932","BY4741-3rd",0.961803,-1.12352,0.27321,0,"Spectrum_ED",15,"D",7,"2010-08-10",30,595,-57.4564987940229
"SPE00200139","4932","BCK1",0.957954,-1.45819,0.175138,0,"Spectrum_ED",15,"D",7,"2010-08-10",30,595,-30.7834155809631
"SPE00200139","4932","HOG1",0.948611,-1.3834,0.16946,0,"Spectrum_ED",15,"D",7,"2010-08-10",30,595,-24.6292387064958
"SPE00200139","4932","BY4741",0.865021,-2.18737,0.0499848,0,"Spectrum_ED",15,"D",7,"2010-08-10",30,595,-20.8456929545078
"SPE00200139","4932","SLT2",0.916817,-2.29097,0.0222504,0,"Spectrum_ED",15,"D",7,"2010-08-10",30,595,-24.994719447532
"SPE00200139","4932","BY4743",0.972573,-1.12512,0.260538,0,"Spectrum_ED",15,"D",7,"2012-05-28",30,595,-75.9849957848125
"SPE00200139","4932","BY4741-2nd",0.936303,-1.92494,0.0542372,0,"Spectrum_ED",15,"D",7,"2012-05-28",30,595,-50.7456631838082
"SPE00200139","4932","NPR1",0.912552,-1.37285,0.177055,0,"Spectrum_ED",15,"D",7,"2012-09-18",30,595,-29.6795437999869
"SPE00200139","4932","TOR1",0.862728,-2.8523,0.00435096,0,"Spectrum_ED",15,"D",7,"2012-09-18",30,595,-28.6949817724953
"SPE00200873","4896","MT1181-W303mata",0.997778,-0.0208842,0.770712,0,"Spectrum",3,"H",4,"2005-12-14",27,600,-6.17225715331081
"SPE00200873","4932","BY4741",1.01757,0.697572,0.517758,0,"Spectrum",3,"H",4,"2005-12-15",28.2,600,-38.6414052387891
"SPE00200873","4932","SMI1",1.04024,0.845189,0.39801,0,"Spectrum",3,"H",4,"2005-12-20",26.1,600,-20.1944241523397
"SPE00200873","4932","DEP1",0.994419,-0.273264,0.732112,0,"Spectrum",3,"H",4,"2005-12-22",24.5,600,-42.479287680504
"SPE00200873","4932","TEP1",0.992776,-0.193431,0.846658,0,"Spectrum",3,"H",4,"2005-12-23",26.4,600,-25.521967737014
"SPE00200873","4932","gas1",1.12563,1.23621,0.220726,0,"Spectrum",3,"H",4,"2006-01-20",23.1,600,-9.44253811824694
"SPE00200873","4932","KRE1",0.991015,-0.493351,0.63665,0,"Spectrum",3,"H",4,"2006-01-31",25.2,600,-52.0404370519566
"SPE00200873","4932","LGE1",1.02963,0.499835,0.617192,0,"Spectrum",3,"H",4,"2006-02-08",24,600,-15.8901011441151
"SPE00200873","4932","NUM1",0.987263,-0.566557,0.574902,0,"Spectrum",3,"H",4,"2006-02-10",25.6,600,-42.6937339069398
"SPE00200873","4932","HOC1",0.974908,-0.828668,0.407698,0,"Spectrum",3,"H",4,"2006-02-14",27.6,600,-32.1054140477977
"SPE00200873","4932","CIN2",0.998098,-0.106515,0.915302,0,"Spectrum",3,"H",4,"2006-02-14",23.9,600,-53.8866094318523
"SPE00200873","4932","POL32",1.04457,1.243,0.22512,0,"Spectrum",3,"H",4,"2006-02-16",23.2,600,-26.7908561403189
"SPE00200873","4932","NBP2",1.0254,0.587135,0.578158,0,"Spectrum",3,"H",4,"2006-02-17",23.4,600,-23.812451254428
"SPE00200873","4932","ypt6-2nd",0.988745,-0.381998,0.70444,0,"Spectrum",3,"H",4,"2006-02-22",21.8,600,-32.0846870243485
"SPE00200873","4932","YPT6",1.00683,0.0849962,0.871838,0,"Spectrum",3,"H",4,"2006-02-22",25.8,600,-9.74026448561622
"SPE00200873","4932","CIN8",0.994266,-0.314825,0.758444,0,"Spectrum",3,"H",4,"2006-02-24",25.2,600,-51.9322591279367
"SPE00200873","4932","GPR1",1.02711,0.768005,0.44267,0,"Spectrum",3,"H",4,"2006-03-02",24.9,600,-27.1296966052285
"SPE00200873","4932","CNB1",0.983752,-0.803108,0.42239,0,"Spectrum",3,"H",4,"2006-03-03",24.7,600,-47.1517307200498
"SPE00200873","4932","Sap30",0.990074,-0.346142,0.730274,0,"Spectrum",3,"H",4,"2006-03-08",21.2,600,-33.9761565867425
"SPE00200873","4932","RPL9B",0.972732,-0.808192,0.42153,0,"Spectrum",3,"H",4,"2006-03-10",25.1,600,-28.530425842968
"SPE00200873","4932","PAC10",0.984365,-0.423663,0.672188,0,"Spectrum",3,"H",4,"2006-03-14",25.8,600,-25.6776940626168
"SPE00200873","4932","GIM3",0.968239,-0.999027,0.317876,0,"Spectrum",3,"H",4,"2006-03-15",24.4,600,-30.2083399913308
"SPE00200873","4932","BRE1",1.01841,0.326381,0.748994,0,"Spectrum",3,"H",4,"2006-03-16",23.8,600,-17.3576158043594
"SPE00200873","4932","bre1-2nd",0.983632,-0.662945,0.50844,0,"Spectrum",3,"H",4,"2006-03-16",26.8,600,-38.7583923070354
"SPE00200873","4932","ric1",1.00197,-0.0041587,0.824656,0,"Spectrum",3,"H",4,"2006-03-17",26.5,600,-11.7893744733031
"SPE00200873","4932","ric1-2nd",1.00072,-0.0116039,0.798574,0,"Spectrum",3,"H",4,"2006-03-18",24.1,600,-20.9080175111371
"SPE00200873","4932","SLT2",0.996632,-0.166147,0.868118,0,"Spectrum",3,"H",4,"2006-03-21",27,600,-47.4178713950943
"SPE00200873","4932","BNI4",0.981577,-0.576212,0.566848,0,"Spectrum",3,"H",4,"2006-03-22",24.6,600,-29.7477365105558
"SPE00200873","4932","FUR4",1.02432,0.60209,0.559126,0,"Spectrum",3,"H",4,"2006-03-22",24.8,600,-25.2473968258549
"SPE00200873","4932","Arp1",0.996299,-0.188137,0.850864,0,"Spectrum",3,"H",4,"2006-03-23",26.2,600,-48.2854328991287
"SPE00200873","4932","Bck1",0.985764,-0.279549,0.781088,0,"Spectrum",3,"H",4,"2006-03-24",24.5,600,-18.7238621483924
"SPE00200873","4932","BEM2",0.983534,-0.873777,0.449178,0,"Spectrum",3,"H",4,"2006-03-25",25.2,600,-51.7520251792633
"SPE00200873","4932","CHS5",0.997874,-0.0968059,0.740568,0,"Spectrum",3,"H",4,"2006-03-28",26.4,600,-46.4351173111967
"SPE00200873","4932","BCK2",1.00079,0.0132722,0.82174,0,"Spectrum",3,"H",4,"2006-03-29",24.7,600,-40.5818528218779
"SPE00200873","4932","VPS5",0.988956,-0.601861,0.567632,0,"Spectrum",3,"H",4,"2006-03-30",24.5,600,-52.0606167805535
"SPE00200873","4932","LCB3",1.00385,0.213855,0.831038,0,"Spectrum",3,"H",4,"2006-03-31",27,600,-52.8103598065855
"SPE00200873","4932","CKA2",1.00531,0.184553,0.847464,0,"Spectrum",3,"H",4,"2006-04-03",23.9,600,-33.8387771607107
"SPE00200873","4932","BY4741-2nd",1.00946,0.367681,0.722704,0,"Spectrum",3,"H",4,"2006-04-05",26.9,600,-37.8978071364942
"SPE00200873","4932","SHM2",0.990142,-0.360745,0.721672,0,"Spectrum",3,"H",4,"2006-04-08",24.9,600,-35.3164286696761
"SPE00200873","4932","FKS1",1.07573,1.45472,0.149052,0,"Spectrum",3,"H",4,"2006-04-11",22,600,-18.3117512253178
"SPE00200873","4932","cnb1-2nd",0.980992,-0.710481,0.48349,0,"Spectrum",3,"H",4,"2006-04-12",22.8,600,-35.9268876245705
"SPE00200873","4932","SWE1",0.968213,-0.949632,0.342682,0,"Spectrum",3,"H",4,"2006-04-19",23.2,600,-28.7327471145207
"SPE00200873","4932","DUN1",0.981407,-0.6972,0.486642,0,"Spectrum",3,"H",4,"2006-04-20",23.2,600,-35.9836238616896
"SPE00200873","4932","TOP1",1.14503,1.26722,0.212128,0,"Spectrum",3,"H",4,"2006-04-25",23.4,600,-8.28990493536962
"SPE00200873","4932","RNR3",1.00281,0.0745542,0.891584,0,"Spectrum",3,"H",4,"2006-04-26",23.5,600,-28.5671294480149
"SPE00200873","4932","top1-2nd",1.02708,0.440877,0.661924,0,"Spectrum",3,"H",4,"2006-04-26",25.4,600,-15.4454533880374
"SPE00200873","4932","MT2481-pdr1pdr3",0.992717,-0.230805,0.817516,0,"Spectrum",3,"H",4,"2006-05-02",25.2,600,-30.2831098302388
"SPE00200873","4932","ROT2",1.00481,0.228007,0.820162,0,"Spectrum",3,"H",4,"2006-05-05",26.3,600,-45.0491841204663
"SPE00200873","4932","PDE1",0.96459,-1.3077,0.46625,0,"Spectrum",3,"H",4,"2006-05-11",23.6,600,-34.6624317313514
"SPE00200873","4932","spo22",0.92146,-0.959627,0.36543,0,"Spectrum",3,"H",4,"2006-05-12",0,600,-11.7551124238529
"SPE00200873","4932","PPH21",0.980015,-0.716259,0.476238,0,"Spectrum",3,"H",4,"2006-05-16",23.4,600,-34.2417966296567
"SPE00200873","4932","PPZ1",1.00374,0.193387,0.847216,0,"Spectrum",3,"H",4,"2006-05-17",23.5,600,-48.4488481516634
"SPE00200873","4932","mdh1",0.972912,-1.54123,0.123695,0,"Spectrum",3,"H",4,"2007-08-07",25,600,-54.5725575861747
"SPE00200873","4932","YKL085W",0.972912,-1.54123,0.123695,0,"Spectrum",3,"H",4,"2007-08-07",25,600,-54.5725575861747
"SPE00200873","4932","nup100",0.988128,-0.811945,0.428778,0,"Spectrum",3,"H",4,"2007-08-28",28.5,600,-65.2441834959278
"SPE00200873","4932","mrt4",0.980344,-0.754144,0.418994,0,"Spectrum",3,"H",4,"2007-08-30",25.8,600,-30.7651573541002
"SPE00200873","4932","tfp1",0.968285,-1.3227,0.216982,0,"Spectrum",3,"H",4,"2007-08-31",24.5,600,-40.0294727043133
"SPE00200873","4932","kar3",0.972227,-1.28914,0.229714,0,"Spectrum",3,"H",4,"2007-09-06",27.3,600,-44.4913602999882
"SPE00200873","4932","rad50",0.94368,-2.22862,0.0343456,0,"Spectrum",3,"H",4,"2007-09-07",26,600,-37.7696561986202
"SPE00200873","4932","kgd1",1.00574,0.333511,0.738092,0,"Spectrum",3,"H",4,"2007-09-11",24.7,600,-56.0368100678259
"SPE00200873","4932","cla4",0.996238,-0.158315,0.791056,0,"Spectrum",3,"H",4,"2007-09-12",25.6,600,-42.1721137545787
"SPE00200873","4932","dbp3",0.975216,-1.28546,0.198632,0,"Spectrum",3,"H",4,"2007-09-13",25.7,600,-49.7698253554393
"SPE00200873","4932","bmi1",0.995406,-0.22521,0.822276,0,"Spectrum",3,"H",4,"2007-09-14",25.2,600,-46.3842786124796
"SPE00200873","4932","ser1",1.08184,2.56555,0.0280202,0,"Spectrum",3,"H",4,"2007-09-17",26,600,-30.0836547889976
"SPE00200873","4932","cdc73",0.983972,-0.404497,0.68592,0,"Spectrum",3,"H",4,"2007-09-19",26.6,600,-24.0756693987866
"SPE00200873","4932","sam2",0.985088,-0.751309,0.479826,0,"Spectrum",3,"H",4,"2007-09-21",24.8,600,-48.1901871057081
"SPE00200873","4932","BY4741-3rd",1.03038,1.22749,0.228788,0,"Spectrum",3,"H",4,"2007-09-25",25.2,600,-38.5582350738
"SPE00200873","4932","htz1",1.11402,-0.220493,0.14142,0,"Spectrum",3,"H",4,"2007-09-26",25.4,600,-4.52309976820581
"SPE00200873","4932","MT2481-pdr1pdr3-2nd",0.99957,-0.00676476,0.730884,0,"Spectrum",3,"H",4,"2007-09-27",24.2,600,-42.152630358344
"SPE00200873","4932","rpn10",1.01465,0.741888,0.45972,0,"Spectrum",3,"H",4,"2007-09-28",27,600,-48.2037851787394
"SPE00200873","4932","arf1",1.02614,1.26794,0.290606,0,"Spectrum",3,"H",4,"2007-10-02",23.9,600,-46.4082611625495
"SPE00200873","4932","vps1",1.02093,0.828557,0.407446,0,"Spectrum",3,"H",4,"2007-10-03",24.3,600,-38.0344608552399
"SPE00200873","4932","pre9",0.95213,-1.81705,0.0787128,0,"Spectrum",3,"H",4,"2007-10-04",25.2,600,-36.4620790668884
"SPE00200873","4932","mad1",1.01161,0.673285,0.515016,0,"Spectrum",3,"H",4,"2007-10-05",25.9,600,-54.5701930383371
"SPE00200873","4932","elg1",0.997093,-0.179127,0.697466,0,"Spectrum",3,"H",4,"2007-10-10",24.4,600,-60.182355449918
"SPE00200873","4932","arx1",1.05924,2.88417,0.0079158,0,"Spectrum",3,"H",4,"2007-10-11",25,600,-46.8013334931922
"SPE00200873","4932","tub3",0.989313,-0.629754,0.563334,0,"Spectrum",3,"H",4,"2007-10-12",25.1,600,-56.3402244053892
"SPE00200873","4932","sec22",1.03308,1.14422,0.255296,0,"Spectrum",3,"H",4,"2007-10-16",24.4,600,-33.1032691900772
"SPE00200873","4932","ubp8",0.998248,-0.0722369,0.942522,0,"Spectrum",3,"H",4,"2007-10-17",24.6,600,-39.5608565213783
"SPE00200873","4932","met16",0.994888,-0.255245,0.693188,0,"Spectrum",3,"H",4,"2007-10-18",24.7,600,-48.2001226277244
"SPE00200873","4932","idh2",0.992574,-0.361768,0.579332,0,"Spectrum",3,"H",4,"2007-10-19",23.8,600,-48.0847681587133
"SPE00200873","4932","pex11",0.998119,-0.143905,0.57488,0,"Spectrum",3,"H",4,"2007-10-23",23.9,600,-56.0210864655667
"SPE00200873","4932","pop2",0.977265,-1.07374,0.29187,0,"Spectrum",3,"H",4,"2007-10-24",25.4,600,-45.0557448431581
"SPE00200873","4932","dcg1",0.988676,-0.622469,0.538404,0,"Spectrum",3,"H",4,"2007-10-25",22.4,600,-52.5027961185501
"SPE00200873","4932","rad52",1.01189,0.498958,0.62715,0,"Spectrum",3,"H",4,"2007-10-26",22.9,600,-40.4054672901668
"SPE00200873","4932","gcn5",1.01234,0.212296,0.834356,0,"Spectrum",3,"H",4,"2007-10-30",26.2,600,-16.4079245203896
"SPE00200873","4932","tif3",1.00421,0.204019,0.757384,0,"Spectrum",3,"H",4,"2007-10-31",26.2,600,-44.4049923165606
"SPE00200873","4932","ctf18",1.00583,0.290044,0.742486,0,"Spectrum",3,"H",4,"2007-11-01",27.1,600,-42.9275677380203
"SPE00200873","4932","clb2",0.974642,-1.46693,0.164808,0,"Spectrum",3,"H",4,"2007-11-02",24.7,600,-55.1123356047856
"SPE00200873","4932","mcm21",0.993496,-0.330162,0.752136,0,"Spectrum",3,"H",4,"2007-11-07",24.3,600,-46.7508713477854
"SPE00200873","4932","bik1",0.973476,-1.16323,0.252818,0,"Spectrum",3,"H",4,"2007-11-08",23.4,600,-42.0156786796468
"SPE00200873","4932","kap123",0.968006,-1.2829,0.200166,0,"Spectrum",3,"H",4,"2007-11-09",24.4,600,-38.4819666870986
"SPE00200873","4932","mck1",1.00426,0.170194,0.852796,0,"Spectrum",3,"H",4,"2007-11-13",26.7,600,-40.7861084740987
"SPE00200873","4932","rvs167",0.985289,-0.817342,0.413916,0,"Spectrum",3,"H",4,"2007-11-14",24.8,600,-53.1324932201221
"SPE00200873","4932","set2",0.993083,-0.405929,0.694352,0,"Spectrum",3,"H",4,"2007-11-15",22.7,600,-56.0986243117519
"SPE00200873","4932","cln2",0.968004,-1.42277,0.170681,0,"Spectrum",3,"H",4,"2007-11-16",25.5,600,-42.9164526435006
"SPE00200873","4932","cot1",0.990065,-0.516544,0.610792,0,"Spectrum",3,"H",4,"2007-11-20",24.4,600,-49.8618078841073
"SPE00200873","4932","rom2",1.00506,0.227749,0.822978,0,"Spectrum",3,"H",4,"2007-11-21",23.5,600,-42.2650030225048
"SPE00200873","4932","apc9",1.00277,0.145445,0.624046,0,"Spectrum",3,"H",4,"2007-11-22",21.5,600,-51.6265362221179
"SPE00200873","4932","ire1",0.991979,-0.423278,0.691956,0,"Spectrum",3,"H",4,"2007-11-23",24.8,600,-51.4772857894545
"SPE00200873","4932","hxt1",1.00052,0.0231726,0.756742,0,"Spectrum",3,"H",4,"2007-11-27",21.1,600,-49.9290615248593
"SPE00200873","4932","vid30",0.990143,-0.484447,0.64906,0,"SPECMTS3",13,"E",3,"2007-12-05",23.6,600,-45.9189328540754
"SPE00200873","4932","sto1",0.991701,-0.28905,0.587008,0,"SPECMTS3",13,"E",3,"2007-12-06",26.2,600,-34.0572868276306
"SPE00200873","4932","sec66",0.990413,-0.359805,0.72523,0,"SPECMTS3",13,"E",3,"2007-12-07",24.2,600,-35.4974238831702
"SPE00200873","4932","gcn3",0.997476,-0.0891762,0.92898,0,"SPECMTS3",13,"E",3,"2007-12-11",22.5,600,-47.8843325233048
"SPE00200873","4932","rsc2",0.953153,-1.27314,0.26408,0,"SPECMTS3",13,"E",3,"2007-12-12",24.6,600,-25.8137549448777
"SPE00200873","4932","rpa49",0.982584,-0.622866,0.552536,0,"SPECMTS3",13,"E",3,"2007-12-13",25.2,600,-33.6060544718105
"SPE00200873","4932","abp1",1.00684,0.33761,0.7406,0,"SPECMTS3",13,"E",3,"2007-12-20",22.9,600,-48.6984205554064
"SPE00200873","4932","fet3",1.00579,0.241837,0.810088,0,"SPECMTS3",13,"E",3,"2008-01-10",23.3,600,-40.0691412085149
"SPE00200873","4932","drs2",1.013,0.55929,0.594592,0,"SPECMTS3",13,"E",3,"2008-01-11",23.3,600,-41.3256464422221
"SPE00200873","4932","mrc1",1.00721,0.365929,0.724552,0,"SPECMTS3",13,"E",3,"2008-01-15",22.8,600,-47.4717352972304
"SPE00200873","4932","hpr5",1.00644,0.30367,0.767632,0,"SPECMTS3",13,"E",3,"2008-01-22",21.7,600,-45.8842656526255
"SPE00200873","4932","nth1",0.998649,-0.0913982,0.737976,0,"SPECMTS3",13,"E",3,"2008-01-23",24.5,600,-49.0355100336498
"SPE00200873","4932","ubp6",0.996267,-0.147291,0.88382,0,"SPECMTS3",13,"E",3,"2008-01-24",24.5,600,-38.5285379322673
"SPE00200873","4932","MT2481-pdr1pdr3-1st",0.991442,-0.39877,0.691348,0,"SPECMTS3",13,"E",3,"2008-01-25",23.1,600,-44.5116835346836
"SPE00200873","4932","asf1",1.00005,0.00080837,0.659386,0,"SPECMTS3",13,"E",3,"2008-01-30",23.8,600,-40.1862968538806
"SPE00200873","4932","swr1",0.994381,-0.234929,0.816682,0,"SPECMTS3",13,"E",3,"2008-01-31",25.1,600,-39.1782776479494
"SPE00200873","4932","snf2",1.0124,0.549169,0.58377,0,"SPECMTS3",13,"E",3,"2008-02-01",22.5,600,-29.4237012989984
"SPE00200873","4932","bem2",0.967709,-0.945044,0.3887,0,"SPECMTS3",13,"E",3,"2008-02-05",24.4,600,-28.0346979274599
"SPE00200873","4932","cin8",1.00418,0.196932,0.820538,0,"SPECMTS3",13,"E",3,"2008-02-06",22.8,600,-43.5465814641348
"SPE00200873","4932","swi4",0.988698,-0.514458,0.608202,0,"SPECMTS3",13,"E",3,"2008-02-07",26.2,600,-42.808097746492
"SPE00200873","4932","BY4741-2nd",1.00396,0.193731,0.848828,0,"SPECMTS3",13,"E",3,"2008-02-08",22.3,600,-48.865868410854
"SPE00200873","4932","spt3",0.88779,-1.43279,0.157715,0,"SPECMTS3",13,"E",3,"2008-02-13",25.8,600,-15.9641940852611
"SPE00200873","4932","rad23",0.999539,-0.0310414,0.791376,0,"SPECMTS3",13,"E",3,"2008-02-15",23.4,600,-49.4629154276636
"SPE00200873","4932","vps35",0.990353,-0.488619,0.628364,0,"SPECMTS3",13,"E",3,"2008-02-20",24.9,600,-47.8705883428679
"SPE00200873","4932","chs7",0.994461,-0.177957,0.858798,0,"SPECMTS3",13,"E",3,"2008-02-21",24.9,600,-30.7542270091603
"SPE00200873","4932","mso1",1.00131,0.0579081,0.900822,0,"SPECMTS3",13,"E",3,"2008-02-27",25.8,600,-47.0715370950592
"SPE00200873","4932","arc18",0.996616,-0.157742,0.876148,0,"SPECMTS3",13,"E",3,"2008-02-28",24.1,600,-43.1320790320433
"SPE00200873","4932","msn5",1.00439,0.196966,0.71129,0,"SPECMTS3",13,"E",3,"2008-02-29",24.7,600,-46.5320565722742
"SPE00200873","4932","vph1",1.00874,0.173247,0.633318,0,"SPECMTS3",13,"E",3,"2008-03-01",24.7,600,-17.1788901087792
"SPE00200873","4932","hxk2",0.995764,-0.189199,0.852504,0,"SPECMTS3",13,"E",3,"2008-03-05",22.5,600,-42.6364200331913
"SPE00200873","4932","atp4",0.997789,-0.0872873,0.930506,0,"SPECMTS3",13,"E",3,"2008-03-06",23.7,600,-35.5460430603459
"SPE00200873","4932","dnm1",0.960389,-1.59382,0.111268,0,"SPECMTS3",13,"E",3,"2008-03-07",24,600,-39.2508852977625
"SPE00200873","4932","vba3",1.01449,0.759496,0.452456,0,"SPECMTS3",13,"E",3,"2008-03-12",23.5,600,-50.1853691906615
"SPE00200873","4932","ndi1",0.997383,-0.122853,0.855406,0,"SPECMTS3",13,"E",3,"2008-03-13",23.2,600,-44.4694945026717
"SPE00200873","4932","trk1",0.987999,-0.374863,0.713512,0,"SPECMTS3",13,"E",3,"2008-03-14",25.7,600,-29.5460426709703
"SPE00200873","4932","rrp6",0.99738,-0.0889024,0.740496,0,"SPECMTS3",13,"E",3,"2008-03-14",23,600,-34.7195889800905
"SPE00200873","4932","pom152",0.989277,-0.569972,0.580454,0,"SPECMTS3",13,"E",3,"2008-03-15",24.4,600,-50.5124115658245
"SPE00200873","4932","gim4",0.991582,-0.395741,0.638766,0,"SPECMTS3",13,"E",3,"2008-03-20",23.4,600,-44.2436826671816
"SPE00200873","4932","gbp2",1.00258,0.103375,0.786964,0,"SPECMTS3",13,"E",3,"2008-03-26",24.3,600,-41.5555657080031
"SPE00200873","4932","rsa3",0.996632,-0.149575,0.881992,0,"SPECMTS3",13,"E",3,"2008-04-01",23.5,600,-41.020326519711
"SPE00200873","4932","kre1",0.998296,-0.0756588,0.939822,0,"SPECMTS3",13,"E",3,"2008-04-02",29,600,-40.2437398806809
"SPE00200873","4932","aat2",1.00742,0.391152,0.700274,0,"SPECMTS3",13,"E",3,"2008-04-08",24.7,600,-50.9657383154291
"SPE00200873","4932","vam3",0.987655,-0.371893,0.713174,0,"SPECMTS3",13,"E",3,"2008-04-09",24.4,600,-28.2716687945703
"SPE00200873","4932","hsp104",0.996205,-0.227125,0.78292,0,"SPECMTS3",13,"E",3,"2008-04-11",23.6,600,-54.9459358591924
"SPE00200873","4932","hhf1",0.993299,-0.297362,0.77108,0,"SPECMTS3",13,"E",3,"2008-04-15",24,600,-41.5753627535344
"SPE00200873","4932","ccr4",1.00042,0.0160378,0.71944,0,"SPECMTS3",13,"E",3,"2008-04-16",28.8,600,-40.8256418933439
"SPE00200873","4932","sdh2",0.99551,-0.25389,0.79989,0,"SPECMTS3",13,"E",3,"2008-04-18",25.7,600,-53.3067726111812
"SPE00200873","4932","lat1",1.00241,0.102318,0.759588,0,"SPECMTS3",13,"E",3,"2008-04-23",27.4,600,-47.2470921236347
"SPE00200873","4932","snc1",1.01162,0.672912,0.340368,0,"SPECMTS3",13,"E",3,"2008-04-24",25.4,600,-54.0025272015109
"SPE00200873","4932","qcr8",0.998832,-0.0490646,0.739524,0,"SPECMTS3",13,"E",3,"2008-04-25",25.8,600,-39.7142252182643
"SPE00200873","4932","tpk1",1.00298,0.143715,0.88604,0,"SPECMTS3",13,"E",3,"2008-04-25",24.9,600,-46.14888824139
"SPE00200873","4932","med2",0.995645,-0.202552,0.842392,0,"SPECMTS3",13,"E",3,"2008-04-29",24.1,600,-42.2433521810339
"SPE00200873","4932","hsp82",1.00009,0.0032117,0.985492,0,"SPECMTS3",13,"E",3,"2008-04-29",24.3,600,-53.3401291088457
"SPE00200873","4932","gsy2",0.989343,-0.500373,0.621186,0,"SPECMTS3",13,"E",3,"2008-04-30",24.1,600,-44.9281247467403
"SPE00200873","4932","sse1",0.98412,-0.435454,0.663822,0,"SPECMTS3",13,"E",3,"2008-05-01",23.8,600,-25.5228785782195
"SPE00200873","4932","doa4",1.00905,0.362468,0.717968,0,"SPECMTS3",13,"E",3,"2008-05-02",23.9,600,-37.9301353588142
"SPE00200873","4932","sur2",1.00754,0.371931,0.584982,0,"SPECMTS3",13,"E",3,"2008-05-06",23.5,600,-48.1995882335438
"SPE00200873","4932","kem1",1.00074,0.0293496,0.97659,0,"SPECMTS3",13,"E",3,"2008-05-08",24.8,600,-39.4679947492495
"SPE00200873","4932","doc1",0.986578,-0.474111,0.639466,0,"SPECMTS3",13,"E",3,"2008-05-09",25.5,600,-33.746236824382
"SPE00200873","4932","pfk2",1.00587,0.188074,0.79783,0,"SPECMTS3",13,"E",3,"2008-05-10",26.2,600,-30.6584069600503
"SPE00200873","4932","swe1",1.02847,1.52405,0.152907,0,"SPECMTS3",13,"E",3,"2008-05-13",24.1,600,-51.4883739865825
"SPE00200873","4932","bck1",1.00143,0.0641688,0.725594,0,"SPECMTS3",13,"E",3,"2008-05-14",24.3,600,-48.7815971706848
"SPE00200873","4932","sac3",0.947348,-1.44309,0.155092,0,"SPECMTS3",13,"E",3,"2008-05-16",26.3,600,-28.4192403283685
"SPE00200873","4932","faa2",1.00305,0.152202,0.88031,0,"SPECMTS3",13,"E",3,"2008-05-27",25.5,600,-52.4543431972062
"SPE00200873","4932","rpn1",0.997112,-0.156705,0.748068,0,"SPECMTS3",13,"E",3,"2008-05-28",25.1,600,-48.5136054310727
"SPE00200873","4932","ssb2",1.00298,0.160623,0.872752,0,"SPECMTS3",13,"E",3,"2008-05-29",24.3,600,-52.6871230006704
"SPE00200873","4932","rbl2",1.01102,0.608198,0.533782,0,"SPECMTS3",13,"E",3,"2008-06-03",25,600,-53.553510020734
"SPE00200873","4932","fks1",1.01219,0.518359,0.647422,0,"SPECMTS3",13,"E",3,"2008-06-04",26.5,600,-41.6386851771374
"SPE00200873","4932","ypt6",0.972113,-0.786642,0.440504,0,"SPECMTS3",13,"E",3,"2008-06-05",25.6,600,-26.8055028834444
"SPE00200873","4932","gyp1",0.991203,-0.487672,0.629366,0,"SPECMTS3",13,"E",3,"2008-06-10",25.2,600,-52.8264298476612
"SPE00200873","4932","arl3",0.994466,-0.232863,0.26045,0,"SPECMTS3",13,"E",3,"2008-06-11",24.7,600,-45.1476198114327
"SPE00200873","4932","iki3",0.981973,-0.898806,0.43964,0,"SPECMTS3",13,"E",3,"2008-06-12",26.1,600,-46.3690112104275
"SPE00200873","4932","mms22",1.01008,0.359244,0.719758,0,"SPECMTS3",13,"E",3,"2008-06-13",27,600,-31.2644903401844
"SPE00200873","4932","skt5",0.99594,-0.20334,0.812338,0,"SPECMTS3",13,"E",3,"2008-06-17",25,600,-47.6642261484753
"SPE00200873","4932","dia2",0.995109,-0.238511,0.633328,0,"SPECMTS3",13,"E",3,"2008-06-18",25.7,600,-43.5960369377196
"SPE00200873","4932","swc5",0.968507,-1.37923,0.273772,0,"SPECMTS3",13,"E",3,"2008-06-19",24.8,600,-43.3800958773312
"SPE00200873","4932","chs3",0.990789,-0.423657,0.687366,0,"SPECMTS3",13,"E",3,"2008-06-20",24.9,600,-44.354455987023
"SPE00200873","4932","bim1",0.999465,-0.0330456,0.936958,0,"SPECMTS3",13,"E",3,"2008-06-24",26.3,600,-49.0095978861649
"SPE00200873","4932","dcc1",0.987403,-0.58565,0.56871,0,"SPECMTS3",13,"E",3,"2008-06-25",25.3,600,-43.8851226670093
"SPE00200873","4932","rgp1",1.01106,0.283793,0.776614,0,"SPECMTS3",13,"E",3,"2008-06-26",26.3,600,-24.8320346143441
"SPE00200873","4932","nat1",0.995199,-0.280861,0.77966,0,"SPECMTS3",13,"E",3,"2008-06-26",26.5,600,-57.0177098399702
"SPE00200873","4932","pmr1",1.00259,0.119805,0.763788,0,"SPECMTS3",13,"E",3,"2008-07-04",25.3,600,-44.556348689788
"SPE00200873","4932","paf1",1.00663,0.373789,0.724852,0,"SPECMTS3",13,"E",3,"2008-07-09",24.4,600,-55.834945137456
