"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500588","4932","BCK1",0.980947,-0.617256,0.585418,0,"Spectrum_ED",5,"D",3,"2010-08-10",30,595,-30.7834155809631
"SPE01500588","4932","SLT2",0.971048,-0.798463,0.432958,0,"Spectrum_ED",5,"D",3,"2010-08-10",30,595,-24.994719447532
"SPE01500588","4932","MKK1",0.981959,-0.490158,0.580596,0,"Spectrum_ED",5,"D",3,"2010-08-10",30,595,-25.5140079307994
"SPE01500588","4932","BY4741-3rd",0.978582,-0.0393574,0.887996,0,"Spectrum_ED",5,"D",3,"2010-08-10",30,595,-57.4564987940229
"SPE01500588","4932","BY4741",0.961297,0.135762,0.454566,0,"Spectrum_ED",5,"D",3,"2010-08-10",30,595,-20.8456929545078
"SPE01500588","4932","IRE1",0.963967,-0.987886,0.323458,0,"Spectrum_ED",5,"D",3,"2010-08-10",30,595,-24.6234926654973
"SPE01500588","4932","HOG1",0.98027,-0.538919,0.590024,0,"Spectrum_ED",5,"D",3,"2010-08-10",30,595,-24.6292387064958
"SPE01500588","4932","BY4741-2nd",0.967146,-0.130873,0.895876,0,"Spectrum_ED",5,"D",3,"2012-05-28",30,595,-50.7456631838082
"SPE01500588","4932","BY4743",0.982979,-0.235434,0.813872,0,"Spectrum_ED",5,"D",3,"2012-05-28",30,595,-75.9849957848125
"SPE01500588","4932","TOR1",0.93499,-0.659593,0.518098,0,"Spectrum_ED",5,"D",3,"2012-09-18",30,595,-28.6949817724953
"SPE01500588","4932","NPR1",0.949489,-0.189933,0.83368,0,"Spectrum_ED",5,"D",3,"2012-09-18",30,595,-29.6795437999869
