"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500303","4932","BY4741-3rd",0.971471,-0.498596,0.62635,0,"Spectrum_ED",3,"A",5,"2010-08-10",30,595,-57.4564987940229
"SPE01500303","4932","BCK1",0.998534,-0.0526339,0.95806,0,"Spectrum_ED",3,"A",5,"2010-08-10",30,595,-30.7834155809631
"SPE01500303","4932","HOG1",1.01665,0.451123,0.651934,0,"Spectrum_ED",3,"A",5,"2010-08-10",30,595,-24.6292387064958
"SPE01500303","4932","BY4741",0.971905,0.371102,0.255634,0,"Spectrum_ED",3,"A",5,"2010-08-10",30,595,-20.8456929545078
"SPE01500303","4932","SLT2",0.987953,-0.333756,0.719442,0,"Spectrum_ED",3,"A",5,"2010-08-10",30,595,-24.994719447532
"SPE01500303","4932","BY4743",0.988299,0.219419,0.826324,0,"Spectrum_ED",3,"A",5,"2012-05-28",30,595,-75.9849957848125
"SPE01500303","4932","BY4741-2nd",0.951497,-1.04113,0.297814,0,"Spectrum_ED",3,"A",5,"2012-05-28",30,595,-50.7456631838082
"SPE01500303","4932","NPR1",0.945183,-0.350266,0.732802,0,"Spectrum_ED",3,"A",5,"2012-09-18",30,595,-29.6795437999869
"SPE01500303","4932","TOR1",0.936544,-0.609556,0.543676,0,"Spectrum_ED",3,"A",5,"2012-09-18",30,595,-28.6949817724953
"SPE01500587","4896","MT1181-W303mata",1.1471,1.49583,0.140815,0,"Spectrum",17,"E",10,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500587","4932","BY4741",1.01013,0.411048,0.681174,0,"Spectrum",17,"E",10,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500587","4932","SMI1",1.02084,0.444184,0.658688,0,"Spectrum",17,"E",10,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500587","4932","DEP1",1.01984,0.893607,0.37592,0,"Spectrum",17,"E",10,"2005-12-22",25.9,600,-42.479287680504
"SPE01500587","4932","TEP1",1.0214,0.573783,0.567424,0,"Spectrum",17,"E",10,"2005-12-23",26.4,600,-25.521967737014
"SPE01500587","4932","gas1",0.997688,-0.0297276,0.926612,0,"Spectrum",17,"E",10,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500587","4932","KRE1",1.00797,0.436034,0.664872,0,"Spectrum",17,"E",10,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500587","4932","LGE1",1.04996,0.823991,0.429652,0,"Spectrum",17,"E",10,"2006-02-08",26.1,600,-15.8901011441151
"SPE01500587","4932","NUM1",1.02013,0.899256,0.36936,0,"Spectrum",17,"E",10,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500587","4932","HOC1",1.0125,0.419001,0.675502,0,"Spectrum",17,"E",10,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500587","4932","CIN2",1.01122,0.635045,0.535188,0,"Spectrum",17,"E",10,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500587","4932","POL32",0.996742,-0.0908525,0.899766,0,"Spectrum",17,"E",10,"2006-02-16",25.8,600,-26.7908561403189
"SPE01500587","4932","NBP2",1.00808,0.209618,0.8346,0,"Spectrum",17,"E",10,"2006-02-17",24.9,600,-23.812451254428
"SPE01500587","4932","YPT6",1.02829,0.285824,0.775014,0,"Spectrum",17,"E",10,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500587","4932","ypt6-2nd",1.04051,1.33935,0.25526,0,"Spectrum",17,"E",10,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500587","4932","CIN8",1.01222,0.66806,0.51095,0,"Spectrum",17,"E",10,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500587","4932","GPR1",1.00822,0.231743,0.816758,0,"Spectrum",17,"E",10,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500587","4932","CNB1",1.02158,1.06742,0.28602,0,"Spectrum",17,"E",10,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500587","4932","Sap30",1.00476,0.178033,0.860704,0,"Spectrum",17,"E",10,"2006-03-08",23.5,600,-33.9761565867425
"SPE01500587","4932","RPL9B",1.01523,0.446088,0.662854,0,"Spectrum",17,"E",10,"2006-03-10",26.1,600,-28.530425842968
"SPE01500587","4932","PAC10",1.03403,0.938175,0.46933,0,"Spectrum",17,"E",10,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500587","4932","GIM3",1.01256,0.394325,0.693434,0,"Spectrum",17,"E",10,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500587","4932","BRE1",1.12291,2.2901,0.408892,1,"Spectrum",17,"E",10,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500587","4932","bre1-2nd",1.00856,0.346587,0.728974,0,"Spectrum",17,"E",10,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500587","4932","ric1",1.00527,0.0703553,0.943986,0,"Spectrum",17,"E",10,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500587","4932","ric1-2nd",1.01979,0.420641,0.675008,0,"Spectrum",17,"E",10,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500587","4932","SLT2",1.01333,0.657341,0.52028,0,"Spectrum",17,"E",10,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500587","4932","FUR4",0.945747,-1.22956,0.41599,0,"Spectrum",17,"E",10,"2006-03-22",26.2,600,-25.2473968258549
"SPE01500587","4932","BNI4",1.00923,0.276879,0.784484,0,"Spectrum",17,"E",10,"2006-03-22",26.2,600,-29.7477365105558
"SPE01500587","4932","Arp1",1.01139,0.575373,0.565466,0,"Spectrum",17,"E",10,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500587","4932","Bck1",1.00929,0.180861,0.856694,0,"Spectrum",17,"E",10,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500587","4932","BEM2",0.966041,-1.87544,0.313578,0,"Spectrum",17,"E",10,"2006-03-25",26.8,600,-51.7520251792633
"SPE01500587","4932","CHS5",1.0147,0.715289,0.478424,0,"Spectrum",17,"E",10,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500587","4932","BCK2",1.01323,0.549818,0.58371,0,"Spectrum",17,"E",10,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500587","4932","VPS5",1.01682,0.914102,0.360672,0,"Spectrum",17,"E",10,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500587","4932","LCB3",1.01031,0.569051,0.569326,0,"Spectrum",17,"E",10,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500587","4932","CKA2",1.01091,0.393,0.694516,0,"Spectrum",17,"E",10,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500587","4932","BY4741-2nd",1.0089,0.352081,0.72479,0,"Spectrum",17,"E",10,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500587","4932","SHM2",1.01757,0.651142,0.515216,0,"Spectrum",17,"E",10,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500587","4932","FKS1",1.00513,0.122998,0.760948,0,"Spectrum",17,"E",10,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500587","4932","cnb1-2nd",1.01611,0.603479,0.546262,0,"Spectrum",17,"E",10,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500587","4932","SWE1",1.02066,0.617919,0.536664,0,"Spectrum",17,"E",10,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500587","4932","DUN1",1.01292,0.489321,0.627614,0,"Spectrum",17,"E",10,"2006-04-20",24.7,600,-35.9836238616896
"SPE01500587","4932","TOP1",1.023,0.199792,0.841644,0,"Spectrum",17,"E",10,"2006-04-25",25,600,-8.28990493536962
"SPE01500587","4932","top1-2nd",1.0211,0.341038,0.733182,0,"Spectrum",17,"E",10,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500587","4932","RNR3",1.01615,0.489334,0.62766,0,"Spectrum",17,"E",10,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500587","4932","MT2481-pdr1pdr3",1.01127,0.359742,0.721112,0,"Spectrum",17,"E",10,"2006-05-02",26,600,-30.2831098302388
"SPE01500587","4932","ROT2",1.01049,0.493809,0.624742,0,"Spectrum",17,"E",10,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500587","4932","PDE1",1.00645,0.23807,0.816112,0,"Spectrum",17,"E",10,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500587","4932","spo22",1.04796,0.592341,0.589812,0,"Spectrum",17,"E",10,"2006-05-12",0,600,-11.7551124238529
"SPE01500587","4932","PPH21",1.01398,0.500573,0.619378,0,"Spectrum",17,"E",10,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500587","4932","PPZ1",1.00993,0.505985,0.618112,0,"Spectrum",17,"E",10,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500587","4932","mdh1",0.996111,-0.21024,0.835144,0,"Spectrum",17,"E",10,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500587","4932","YKL085W",0.996111,-0.21024,0.835144,0,"Spectrum",17,"E",10,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500587","4932","nup100",0.999426,-0.038313,0.872774,0,"Spectrum",17,"E",10,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500587","4932","mrt4",1.01307,0.429249,0.667744,0,"Spectrum",17,"E",10,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500587","4932","tfp1",1.00732,0.308662,0.765808,0,"Spectrum",17,"E",10,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500587","4932","kar3",0.997845,-0.0986535,0.921236,0,"Spectrum",17,"E",10,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500587","4932","rad50",0.992779,-0.284783,0.777352,0,"Spectrum",17,"E",10,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500587","4932","kgd1",0.998103,-0.114618,0.756296,0,"Spectrum",17,"E",10,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500587","4932","cla4",1.00654,0.267347,0.462434,0,"Spectrum",17,"E",10,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500587","4932","dbp3",1.0017,0.0883011,0.929638,0,"Spectrum",17,"E",10,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500587","4932","bmi1",1.009,0.437707,0.6766,0,"Spectrum",17,"E",10,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500587","4932","ser1",0.989758,-0.321847,0.747772,0,"Spectrum",17,"E",10,"2007-09-17",27.1,600,-30.0836547889976
"SPE01500587","4932","cdc73",0.967405,-0.808709,0.443528,0,"Spectrum",17,"E",10,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500587","4932","sam2",0.998983,-0.0471972,0.716642,0,"Spectrum",17,"E",10,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500587","4932","BY4741-3rd",0.9891,-0.437404,0.661842,0,"Spectrum",17,"E",10,"2007-09-25",26.7,600,-38.5582350738
"SPE01500587","4932","htz1",0.691112,-1.58047,0.23648,0,"Spectrum",17,"E",10,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500587","4932","MT2481-pdr1pdr3-2nd",1.00837,0.365022,0.716618,0,"Spectrum",17,"E",10,"2007-09-27",26.3,600,-42.152630358344
"SPE01500587","4932","rpn10",0.995357,-0.238383,0.721238,0,"Spectrum",17,"E",10,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500587","4932","arf1",1.00811,0.392628,0.701072,0,"Spectrum",17,"E",10,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500587","4932","vps1",1.01156,0.464171,0.65581,0,"Spectrum",17,"E",10,"2007-10-03",26.6,600,-38.0344608552399
"SPE01500587","4932","pre9",0.99637,-0.138737,0.890064,0,"Spectrum",17,"E",10,"2007-10-04",26.3,600,-36.4620790668884
"SPE01500587","4932","mad1",0.996895,-0.206239,0.444122,0,"Spectrum",17,"E",10,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500587","4932","elg1",1.01007,0.628043,0.566306,0,"Spectrum",17,"E",10,"2007-10-10",27,600,-60.182355449918
"SPE01500587","4932","arx1",0.991982,-0.40039,0.690552,0,"Spectrum",17,"E",10,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500587","4932","tub3",1.00739,0.438874,0.661586,0,"Spectrum",17,"E",10,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500587","4932","sec22",1.00152,0.0407993,0.720096,0,"Spectrum",17,"E",10,"2007-10-16",22.7,600,-33.1032691900772
"SPE01500587","4932","ubp8",1.01272,0.524338,0.487466,0,"Spectrum",17,"E",10,"2007-10-17",22.8,600,-39.5608565213783
"SPE01500587","4932","met16",0.997383,-0.130403,0.812386,0,"Spectrum",17,"E",10,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500587","4932","idh2",0.998494,-0.0735799,0.915164,0,"Spectrum",17,"E",10,"2007-10-19",25.8,600,-48.0847681587133
"SPE01500587","4932","pex11",1.00997,0.579132,0.562632,0,"Spectrum",17,"E",10,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500587","4932","pop2",1.00387,0.184296,0.854066,0,"Spectrum",17,"E",10,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500587","4932","dcg1",1.0128,0.702418,0.5016,0,"Spectrum",17,"E",10,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500587","4932","rad52",0.996903,-0.133327,0.718106,0,"Spectrum",17,"E",10,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500587","4932","gcn5",0.969907,-0.517184,0.61868,0,"Spectrum",17,"E",10,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500587","4932","tif3",1.00804,0.381737,0.709052,0,"Spectrum",17,"E",10,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500587","4932","ctf18",0.994761,-0.239167,0.811224,0,"Spectrum",17,"E",10,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500587","4932","clb2",0.994025,-0.349208,0.738864,0,"Spectrum",17,"E",10,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500587","4932","mcm21",0.987356,-0.619851,0.535356,0,"Spectrum",17,"E",10,"2007-11-07",22.9,600,-46.7508713477854
"SPE01500587","4932","bik1",1.00424,0.18509,0.854392,0,"Spectrum",17,"E",10,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500587","4932","kap123",0.997536,-0.108345,0.85697,0,"Spectrum",17,"E",10,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500587","4932","mck1",1.002,0.079155,0.916174,0,"Spectrum",17,"E",10,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500587","4932","rvs167",0.997098,-0.157079,0.867906,0,"Spectrum",17,"E",10,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500587","4932","set2",0.993344,-0.389347,0.703844,0,"Spectrum",17,"E",10,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500587","4932","cln2",0.998269,-0.0668833,0.768032,0,"Spectrum",17,"E",10,"2007-11-16",25,600,-42.9164526435006
"SPE01500587","4932","cot1",0.993962,-0.316509,0.709346,0,"Spectrum",17,"E",10,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500587","4932","rom2",0.994829,-0.238098,0.680628,0,"Spectrum",17,"E",10,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500587","4932","apc9",0.997716,-0.122788,0.902966,0,"Spectrum",17,"E",10,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500587","4932","ire1",0.989322,-0.571909,0.56931,0,"Spectrum",17,"E",10,"2007-11-23",23.3,600,-51.4772857894545
"SPE01500587","4932","hxt1",0.994036,-0.310846,0.762918,0,"Spectrum",17,"E",10,"2007-11-27",23.9,600,-49.9290615248593
"SPE01500587","4932","vid30",1.01202,0.577103,0.494884,0,"SPECMTS3",7,"E",6,"2007-12-05",23.2,600,-45.9189328540754
"SPE01500587","4932","sto1",0.991804,-0.297917,0.656436,0,"SPECMTS3",7,"E",6,"2007-12-06",25.9,600,-34.0572868276306
"SPE01500587","4932","sec66",1.001,0.0359586,0.778928,0,"SPECMTS3",7,"E",6,"2007-12-07",24,600,-35.4974238831702
"SPE01500587","4932","gcn3",1.00706,0.398831,0.701262,0,"SPECMTS3",7,"E",6,"2007-12-11",21.3,600,-47.8843325233048
"SPE01500587","4932","rsc2",0.947954,-1.40716,0.171895,0,"SPECMTS3",7,"E",6,"2007-12-12",24.4,600,-25.8137549448777
"SPE01500587","4932","rpa49",0.991331,-0.306838,0.758986,0,"SPECMTS3",7,"E",6,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500587","4932","abp1",1.00906,0.448559,0.666016,0,"SPECMTS3",7,"E",6,"2007-12-20",22.3,600,-48.6984205554064
"SPE01500587","4932","fet3",1.0013,0.0469761,0.90777,0,"SPECMTS3",7,"E",6,"2008-01-10",22.6,600,-40.0691412085149
"SPE01500587","4932","drs2",1.00132,0.0543365,0.781028,0,"SPECMTS3",7,"E",6,"2008-01-11",22.8,600,-41.3256464422221
"SPE01500587","4932","mrc1",1.00593,0.291576,0.77307,0,"SPECMTS3",7,"E",6,"2008-01-15",22.3,600,-47.4717352972304
"SPE01500587","4932","hpr5",1.00301,0.142599,0.88101,0,"SPECMTS3",7,"E",6,"2008-01-22",21.1,600,-45.8842656526255
"SPE01500587","4932","nth1",1.00495,0.252234,0.802212,0,"SPECMTS3",7,"E",6,"2008-01-23",24.2,600,-49.0355100336498
"SPE01500587","4932","ubp6",1.00613,0.238921,0.81299,0,"SPECMTS3",7,"E",6,"2008-01-24",23.5,600,-38.5285379322673
"SPE01500587","4932","MT2481-pdr1pdr3-1st",1.00816,0.371219,0.71983,0,"SPECMTS3",7,"E",6,"2008-01-25",24.2,600,-44.5116835346836
"SPE01500587","4932","asf1",0.992778,-0.308582,0.766306,0,"SPECMTS3",7,"E",6,"2008-01-30",23.5,600,-40.1862968538806
"SPE01500587","4932","swr1",0.996581,-0.144655,0.886044,0,"SPECMTS3",7,"E",6,"2008-01-31",24.8,600,-39.1782776479494
"SPE01500587","4932","snf2",0.978567,-0.495093,0.620928,0,"SPECMTS3",7,"E",6,"2008-02-01",21.7,600,-29.4237012989984
"SPE01500587","4932","bem2",0.98263,-0.511013,0.609372,0,"SPECMTS3",7,"E",6,"2008-02-05",24.2,600,-28.0346979274599
"SPE01500587","4932","cin8",1.0002,0.0117445,0.827012,0,"SPECMTS3",7,"E",6,"2008-02-06",22.2,600,-43.5465814641348
"SPE01500587","4932","swi4",0.99917,-0.0441176,0.81917,0,"SPECMTS3",7,"E",6,"2008-02-07",26.1,600,-42.808097746492
"SPE01500587","4932","BY4741-2nd",1.00431,0.209269,0.388148,0,"SPECMTS3",7,"E",6,"2008-02-08",21.8,600,-48.865868410854
"SPE01500587","4932","spt3",0.883595,-1.50296,0.133897,0,"SPECMTS3",7,"E",6,"2008-02-13",25.4,600,-15.9641940852611
"SPE01500587","4932","rad23",1.01739,0.895054,0.371128,0,"SPECMTS3",7,"E",6,"2008-02-15",22.8,600,-49.4629154276636
"SPE01500587","4932","vps35",0.998972,-0.0542012,0.956814,0,"SPECMTS3",7,"E",6,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500587","4932","chs7",1.02256,0.737426,0.48078,0,"SPECMTS3",7,"E",6,"2008-02-21",24.6,600,-30.7542270091603
"SPE01500587","4932","mso1",1.00909,0.446152,0.657448,0,"SPECMTS3",7,"E",6,"2008-02-27",24.1,600,-47.0715370950592
"SPE01500587","4932","arc18",0.995588,-0.204682,0.841136,0,"SPECMTS3",7,"E",6,"2008-02-28",23.4,600,-43.1320790320433
"SPE01500587","4932","msn5",1.01694,0.840743,0.45904,0,"SPECMTS3",7,"E",6,"2008-02-29",24.6,600,-46.5320565722742
"SPE01500587","4932","vph1",1.04496,0.80967,0.421138,0,"SPECMTS3",7,"E",6,"2008-03-01",24.4,600,-17.1788901087792
"SPE01500587","4932","hxk2",1.02229,0.986297,0.33346,0,"SPECMTS3",7,"E",6,"2008-03-05",22,600,-42.6364200331913
"SPE01500587","4932","atp4",0.992147,-0.307615,0.766536,0,"SPECMTS3",7,"E",6,"2008-03-06",22.7,600,-35.5460430603459
"SPE01500587","4932","dnm1",1.00922,0.410987,0.68531,0,"SPECMTS3",7,"E",6,"2008-03-07",23.8,600,-39.2508852977625
"SPE01500587","4932","vba3",1.01344,0.70219,0.543954,0,"SPECMTS3",7,"E",6,"2008-03-12",22.8,600,-50.1853691906615
"SPE01500587","4932","ndi1",0.995372,-0.216145,0.646742,0,"SPECMTS3",7,"E",6,"2008-03-13",22.6,600,-44.4694945026717
"SPE01500587","4932","rrp6",1.00486,0.166717,0.76522,0,"SPECMTS3",7,"E",6,"2008-03-14",22.4,600,-34.7195889800905
"SPE01500587","4932","trk1",1.00537,0.160234,0.87277,0,"SPECMTS3",7,"E",6,"2008-03-14",25.6,600,-29.5460426709703
"SPE01500587","4932","pom152",1.01104,0.578106,0.563856,0,"SPECMTS3",7,"E",6,"2008-03-15",24,600,-50.5124115658245
"SPE01500587","4932","gim4",0.990809,-0.425493,0.676312,0,"SPECMTS3",7,"E",6,"2008-03-20",22.9,600,-44.2436826671816
"SPE01500587","4932","gbp2",1.01561,0.692265,0.441916,0,"SPECMTS3",7,"E",6,"2008-03-26",23.6,600,-41.5555657080031
"SPE01500587","4932","rsa3",0.973787,-1.12739,0.267352,0,"SPECMTS3",7,"E",6,"2008-04-01",22.9,600,-41.020326519711
"SPE01500587","4932","kre1",0.961115,-1.64556,0.099861,0,"SPECMTS3",7,"E",6,"2008-04-02",29.6,600,-40.2437398806809
"SPE01500587","4932","aat2",1.00311,0.161551,0.839282,0,"SPECMTS3",7,"E",6,"2008-04-08",23.9,600,-50.9657383154291
"SPE01500587","4932","vam3",0.965968,-1.04817,0.329078,0,"SPECMTS3",7,"E",6,"2008-04-09",24.1,600,-28.2716687945703
"SPE01500587","4932","hsp104",0.982461,-1.00236,0.35074,0,"SPECMTS3",7,"E",6,"2008-04-11",23.3,600,-54.9459358591924
"SPE01500587","4932","hhf1",0.991837,-0.353484,0.72435,0,"SPECMTS3",7,"E",6,"2008-04-15",23.5,600,-41.5753627535344
"SPE01500587","4932","ccr4",0.990027,-0.429548,0.66984,0,"SPECMTS3",7,"E",6,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500587","4932","sdh2",0.999219,-0.0469108,0.938374,0,"SPECMTS3",7,"E",6,"2008-04-18",25.2,600,-53.3067726111812
"SPE01500587","4932","lat1",1.00493,0.234967,0.815282,0,"SPECMTS3",7,"E",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500587","4932","snc1",0.995802,-0.236427,0.62908,0,"SPECMTS3",7,"E",6,"2008-04-24",24.9,600,-54.0025272015109
"SPE01500587","4932","qcr8",0.996209,-0.157634,0.585162,0,"SPECMTS3",7,"E",6,"2008-04-25",25.7,600,-39.7142252182643
"SPE01500587","4932","tpk1",0.994405,-0.261581,0.48931,0,"SPECMTS3",7,"E",6,"2008-04-25",24.6,600,-46.14888824139
"SPE01500587","4932","med2",1.00122,0.0490092,0.736834,0,"SPECMTS3",7,"E",6,"2008-04-29",24,600,-42.2433521810339
"SPE01500587","4932","hsp82",1.0034,0.159804,0.54459,0,"SPECMTS3",7,"E",6,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500587","4932","gsy2",0.979434,-0.967724,0.34178,0,"SPECMTS3",7,"E",6,"2008-04-30",23.6,600,-44.9281247467403
"SPE01500587","4932","sse1",0.922584,-2.09221,0.0388686,0,"SPECMTS3",7,"E",6,"2008-05-01",23.5,600,-25.5228785782195
"SPE01500587","4932","doa4",0.998438,-0.0537145,0.723638,0,"SPECMTS3",7,"E",6,"2008-05-02",23.6,600,-37.9301353588142
"SPE01500587","4932","sur2",0.997303,-0.137836,0.89037,0,"SPECMTS3",7,"E",6,"2008-05-06",23.1,600,-48.1995882335438
"SPE01500587","4932","kem1",0.980322,-0.795375,0.476836,0,"SPECMTS3",7,"E",6,"2008-05-08",24.4,600,-39.4679947492495
"SPE01500587","4932","doc1",0.952583,-1.65353,0.170565,0,"SPECMTS3",7,"E",6,"2008-05-09",25.2,600,-33.746236824382
"SPE01500587","4932","pfk2",0.961439,-1.23487,0.34445,0,"SPECMTS3",7,"E",6,"2008-05-10",25.9,600,-30.6584069600503
"SPE01500587","4932","swe1",0.976295,-1.27743,0.202482,0,"SPECMTS3",7,"E",6,"2008-05-13",23.8,600,-51.4883739865825
"SPE01500587","4932","bck1",1.00012,0.0160409,0.470856,0,"SPECMTS3",7,"E",6,"2008-05-14",23.6,600,-48.7815971706848
"SPE01500587","4932","sac3",0.927769,-2.03008,0.0462994,0,"SPECMTS3",7,"E",6,"2008-05-16",26,600,-28.4192403283685
"SPE01500587","4932","faa2",0.991393,-0.504977,0.654482,0,"SPECMTS3",7,"E",6,"2008-05-27",25.4,600,-52.4543431972062
"SPE01500587","4932","rpn1",1.00305,0.155767,0.721824,0,"SPECMTS3",7,"E",6,"2008-05-28",25,600,-48.5136054310727
"SPE01500587","4932","ssb2",1.00229,0.122268,0.695042,0,"SPECMTS3",7,"E",6,"2008-05-29",23.9,600,-52.6871230006704
"SPE01500587","4932","rbl2",0.985113,-0.826603,0.49737,0,"SPECMTS3",7,"E",6,"2008-06-03",24.5,600,-53.553510020734
"SPE01500587","4932","fks1",0.986363,-0.59964,0.549858,0,"SPECMTS3",7,"E",6,"2008-06-04",25.8,600,-41.6386851771374
"SPE01500587","4932","ypt6",1.00861,0.233455,0.81935,0,"SPECMTS3",7,"E",6,"2008-06-05",25.5,600,-26.8055028834444
"SPE01500587","4932","gyp1",0.994286,-0.316763,0.761518,0,"SPECMTS3",7,"E",6,"2008-06-10",24.8,600,-52.8264298476612
"SPE01500587","4932","arl3",0.975969,-1.12689,0.281738,0,"SPECMTS3",7,"E",6,"2008-06-11",24.4,600,-45.1476198114327
"SPE01500587","4932","iki3",0.995188,-0.23326,0.800578,0,"SPECMTS3",7,"E",6,"2008-06-12",25.9,600,-46.3690112104275
"SPE01500587","4932","mms22",0.959567,-1.33889,0.348752,0,"SPECMTS3",7,"E",6,"2008-06-13",26.9,600,-31.2644903401844
"SPE01500587","4932","skt5",0.979914,-0.999619,0.321452,0,"SPECMTS3",7,"E",6,"2008-06-17",24.7,600,-47.6642261484753
"SPE01500587","4932","dia2",0.998486,-0.063114,0.70901,0,"SPECMTS3",7,"E",6,"2008-06-18",25.5,600,-43.5960369377196
"SPE01500587","4932","swc5",0.986594,-0.593813,0.560042,0,"SPECMTS3",7,"E",6,"2008-06-19",24.6,600,-43.3800958773312
"SPE01500587","4932","chs3",0.992905,-0.327314,0.749852,0,"SPECMTS3",7,"E",6,"2008-06-20",24.3,600,-44.354455987023
"SPE01500587","4932","bim1",0.975258,-1.29155,0.233922,0,"SPECMTS3",7,"E",6,"2008-06-24",26,600,-49.0095978861649
"SPE01500587","4932","dcc1",0.968111,-1.46412,0.148883,0,"SPECMTS3",7,"E",6,"2008-06-25",24.9,600,-43.8851226670093
"SPE01500587","4932","rgp1",1.00825,0.212763,0.834654,0,"SPECMTS3",7,"E",6,"2008-06-26",26.2,600,-24.8320346143441
"SPE01500587","4932","nat1",0.988378,-0.685083,0.493456,0,"SPECMTS3",7,"E",6,"2008-06-26",26.3,600,-57.0177098399702
"SPE01500587","4932","pmr1",0.987512,-0.589266,0.559294,0,"SPECMTS3",7,"E",6,"2008-07-04",25,600,-44.556348689788
"SPE01500587","4932","paf1",0.990609,-0.549742,0.58328,0,"SPECMTS3",7,"E",6,"2008-07-09",24.2,600,-55.834945137456
"SPE01500587","4932","ard1",0.956111,-1.12165,0.264196,0,"SPECMTS3",7,"E",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500587","4932","elf1",0.9675,-1.33642,0.20446,0,"SPECMTS3",7,"E",6,"2008-07-11",24.1,600,-39.2398599435497
