"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
6,2,8,"C",0.8553,"Lopac","BY4741"
6,2,8,"D",0.8511,"Lopac","BY4741"
6,2,8,"E",0.9092,"Lopac","BY4741"
6,2,8,"F",0.8613,"Lopac","BY4741"
6,2,8,"G",0.8756,"Lopac","BY4741"
6,2,8,"H",0.869,"Lopac","BY4741"
6,2,9,"A",0.9107,"Lopac","BY4741"
6,2,9,"B",0.8558,"Lopac","BY4741"
6,2,9,"C",0.8848,"Lopac","BY4741"
6,2,9,"D",0.8929,"Lopac","BY4741"
6,2,9,"E",0.8963,"Lopac","BY4741"
6,2,9,"F",0.8771,"Lopac","BY4741"
6,2,9,"G",0.9127,"Lopac","BY4741"
6,2,9,"H",0.9023,"Lopac","BY4741"
6,2,10,"A",0.84,"Lopac","BY4741"
6,2,10,"B",0.8083,"Lopac","BY4741"
6,2,10,"C",0.8819,"Lopac","BY4741"
6,2,10,"D",0.8212,"Lopac","BY4741"
6,2,10,"E",0.9003,"Lopac","BY4741"
6,2,10,"F",0.831,"Lopac","BY4741"
6,2,10,"G",0.8566,"Lopac","BY4741"
6,2,10,"H",0.8389,"Lopac","BY4741"
6,2,11,"A",0.9144,"Lopac","BY4741"
6,2,11,"B",0.8809,"Lopac","BY4741"
6,2,11,"C",0.8491,"Lopac","BY4741"
6,2,11,"D",0.8663,"Lopac","BY4741"
6,2,11,"E",0.8875,"Lopac","BY4741"
6,2,11,"F",0.8899,"Lopac","BY4741"
6,2,11,"G",0.5863,"Lopac","BY4741"
6,2,11,"H",0.8976,"Lopac","BY4741"
6,2,12,"A",0.8237,"Lopac","BY4741"
6,2,12,"B",0.0576,"Lopac","BY4741"
6,2,12,"C",0.8352,"Lopac","BY4741"
6,2,12,"D",0.0514,"Lopac","BY4741"
6,2,12,"E",0.8392,"Lopac","BY4741"
6,2,12,"F",0.0494,"Lopac","BY4741"
6,2,12,"G",0.8578,"Lopac","BY4741"
6,2,12,"H",0.051,"Lopac","BY4741"
7,2,1,"A",0.89,"Lopac","BY4741"
7,2,1,"B",0.874,"Lopac","BY4741"
7,2,1,"C",0.8826,"Lopac","BY4741"
7,2,1,"D",0.9193,"Lopac","BY4741"
7,2,1,"E",0.907,"Lopac","BY4741"
7,2,1,"F",0.8813,"Lopac","BY4741"
7,2,1,"G",0.9144,"Lopac","BY4741"
7,2,1,"H",0.8211,"Lopac","BY4741"
7,2,2,"A",0.9097,"Lopac","BY4741"
7,2,2,"B",0.9123,"Lopac","BY4741"
7,2,2,"C",0.9071,"Lopac","BY4741"
7,2,2,"D",0.9358,"Lopac","BY4741"
7,2,2,"E",0.9302,"Lopac","BY4741"
7,2,2,"F",0.8894,"Lopac","BY4741"
7,2,2,"G",0.94,"Lopac","BY4741"
7,2,2,"H",0.8947,"Lopac","BY4741"
7,2,3,"A",0.9157,"Lopac","BY4741"
7,2,3,"B",0.9252,"Lopac","BY4741"
7,2,3,"C",0.9024,"Lopac","BY4741"
7,2,3,"D",0.971,"Lopac","BY4741"
7,2,3,"E",0.941,"Lopac","BY4741"
7,2,3,"F",0.9136,"Lopac","BY4741"
7,2,3,"G",0.9366,"Lopac","BY4741"
7,2,3,"H",0.9065,"Lopac","BY4741"
7,2,4,"A",0.9473,"Lopac","BY4741"
7,2,4,"B",0.9204,"Lopac","BY4741"
7,2,4,"C",0.9282,"Lopac","BY4741"
7,2,4,"D",0.9438,"Lopac","BY4741"
7,2,4,"E",0.9131,"Lopac","BY4741"
7,2,4,"F",0.8715,"Lopac","BY4741"
7,2,4,"G",0.935,"Lopac","BY4741"
7,2,4,"H",0.8819,"Lopac","BY4741"
7,2,5,"A",0.9291,"Lopac","BY4741"
7,2,5,"B",0.9255,"Lopac","BY4741"
7,2,5,"C",0.9777,"Lopac","BY4741"
7,2,5,"D",0.9233,"Lopac","BY4741"
7,2,5,"E",0.9236,"Lopac","BY4741"
7,2,5,"F",0.9238,"Lopac","BY4741"
7,2,5,"G",0.9105,"Lopac","BY4741"
7,2,5,"H",0.9305,"Lopac","BY4741"
7,2,6,"A",0.9215,"Lopac","BY4741"
7,2,6,"B",0.9263,"Lopac","BY4741"
7,2,6,"C",0.9014,"Lopac","BY4741"
7,2,6,"D",0.859,"Lopac","BY4741"
7,2,6,"E",0.8648,"Lopac","BY4741"
7,2,6,"F",0.8923,"Lopac","BY4741"
7,2,6,"G",0.9008,"Lopac","BY4741"
7,2,6,"H",0.8837,"Lopac","BY4741"
7,2,7,"A",0.9002,"Lopac","BY4741"
7,2,7,"B",0.835,"Lopac","BY4741"
7,2,7,"C",0.8322,"Lopac","BY4741"
7,2,7,"D",0.946,"Lopac","BY4741"
7,2,7,"E",0.8963,"Lopac","BY4741"
7,2,7,"F",0.8464,"Lopac","BY4741"
7,2,7,"G",0.884,"Lopac","BY4741"
7,2,7,"H",0.8168,"Lopac","BY4741"
7,2,8,"A",0.9046,"Lopac","BY4741"
7,2,8,"B",0.9056,"Lopac","BY4741"
7,2,8,"C",0.92,"Lopac","BY4741"
7,2,8,"D",0.8835,"Lopac","BY4741"
7,2,8,"E",0.9613,"Lopac","BY4741"
7,2,8,"F",0.9161,"Lopac","BY4741"
7,2,8,"G",0.9396,"Lopac","BY4741"
7,2,8,"H",0.8722,"Lopac","BY4741"
7,2,9,"A",0.9072,"Lopac","BY4741"
7,2,9,"B",0.8077,"Lopac","BY4741"
7,2,9,"C",0.8373,"Lopac","BY4741"
7,2,9,"D",0.8809,"Lopac","BY4741"
7,2,9,"E",0.8418,"Lopac","BY4741"
7,2,9,"F",0.8622,"Lopac","BY4741"
7,2,9,"G",0.8601,"Lopac","BY4741"
7,2,9,"H",0.8594,"Lopac","BY4741"
7,2,10,"A",0.8323,"Lopac","BY4741"
7,2,10,"B",0.8388,"Lopac","BY4741"
7,2,10,"C",0.8607,"Lopac","BY4741"
7,2,10,"D",0.8453,"Lopac","BY4741"
7,2,10,"E",0.8586,"Lopac","BY4741"
7,2,10,"F",0.8288,"Lopac","BY4741"
7,2,10,"G",0.8263,"Lopac","BY4741"
7,2,10,"H",0.8221,"Lopac","BY4741"
7,2,11,"A",0.882,"Lopac","BY4741"
7,2,11,"B",0.8913,"Lopac","BY4741"
7,2,11,"C",0.8433,"Lopac","BY4741"
7,2,11,"D",0.8048,"Lopac","BY4741"
7,2,11,"E",0.8564,"Lopac","BY4741"
7,2,11,"F",0.8499,"Lopac","BY4741"
7,2,11,"G",0.7951,"Lopac","BY4741"
7,2,11,"H",0.8238,"Lopac","BY4741"
7,2,12,"A",0.779,"Lopac","BY4741"
7,2,12,"B",0.045,"Lopac","BY4741"
7,2,12,"C",0.7847,"Lopac","BY4741"
7,2,12,"D",0.047,"Lopac","BY4741"
7,2,12,"E",0.7392,"Lopac","BY4741"
7,2,12,"F",0.046,"Lopac","BY4741"
7,2,12,"G",0.7547,"Lopac","BY4741"
7,2,12,"H",0.046,"Lopac","BY4741"
8,2,1,"A",0.811,"Lopac","BY4741"
8,2,1,"B",0.7335,"Lopac","BY4741"
8,2,1,"C",0.7721,"Lopac","BY4741"
8,2,1,"D",0.7651,"Lopac","BY4741"
8,2,1,"E",0.7824,"Lopac","BY4741"
8,2,1,"F",0.7577,"Lopac","BY4741"
8,2,1,"G",0.7615,"Lopac","BY4741"
8,2,1,"H",0.7263,"Lopac","BY4741"
8,2,2,"A",0.8827,"Lopac","BY4741"
8,2,2,"B",0.7654,"Lopac","BY4741"
8,2,2,"C",0.8228,"Lopac","BY4741"
8,2,2,"D",0.8268,"Lopac","BY4741"
8,2,2,"E",0.8354,"Lopac","BY4741"
8,2,2,"F",0.7764,"Lopac","BY4741"
8,2,2,"G",0.8107,"Lopac","BY4741"
8,2,2,"H",0.7437,"Lopac","BY4741"
8,2,3,"A",0.8326,"Lopac","BY4741"
8,2,3,"B",0.8022,"Lopac","BY4741"
8,2,3,"C",0.8086,"Lopac","BY4741"
8,2,3,"D",0.8584,"Lopac","BY4741"
8,2,3,"E",0.7312,"Lopac","BY4741"
8,2,3,"F",0.7856,"Lopac","BY4741"
8,2,3,"G",0.8056,"Lopac","BY4741"
8,2,3,"H",0.7537,"Lopac","BY4741"
8,2,4,"A",0.8102,"Lopac","BY4741"
8,2,4,"B",0.783,"Lopac","BY4741"
8,2,4,"C",0.803,"Lopac","BY4741"
8,2,4,"D",0.8119,"Lopac","BY4741"
8,2,4,"E",0.7763,"Lopac","BY4741"
8,2,4,"F",0.7618,"Lopac","BY4741"
8,2,4,"G",0.7774,"Lopac","BY4741"
8,2,4,"H",0.7132,"Lopac","BY4741"
8,2,5,"A",0.8158,"Lopac","BY4741"
8,2,5,"B",0.7546,"Lopac","BY4741"
8,2,5,"C",0.7791,"Lopac","BY4741"
8,2,5,"D",0.746,"Lopac","BY4741"
8,2,5,"E",0.7748,"Lopac","BY4741"
8,2,5,"F",0.7467,"Lopac","BY4741"
8,2,5,"G",0.7246,"Lopac","BY4741"
8,2,5,"H",0.7205,"Lopac","BY4741"
8,2,6,"A",0.7887,"Lopac","BY4741"
8,2,6,"B",0.7557,"Lopac","BY4741"
8,2,6,"C",0.7867,"Lopac","BY4741"
8,2,6,"D",0.7373,"Lopac","BY4741"
8,2,6,"E",0.7991,"Lopac","BY4741"
8,2,6,"F",0.7479,"Lopac","BY4741"
8,2,6,"G",0.723,"Lopac","BY4741"
8,2,6,"H",0.6922,"Lopac","BY4741"
8,2,7,"A",0.775,"Lopac","BY4741"
8,2,7,"B",0.7204,"Lopac","BY4741"
8,2,7,"C",0.7423,"Lopac","BY4741"
8,2,7,"D",0.7653,"Lopac","BY4741"
8,2,7,"E",0.769,"Lopac","BY4741"
8,2,7,"F",0.739,"Lopac","BY4741"
8,2,7,"G",0.7422,"Lopac","BY4741"
8,2,7,"H",0.7168,"Lopac","BY4741"
8,2,8,"A",0.8082,"Lopac","BY4741"
8,2,8,"B",0.7523,"Lopac","BY4741"
8,2,8,"C",0.7969,"Lopac","BY4741"
8,2,8,"D",0.7466,"Lopac","BY4741"
8,2,8,"E",0.8558,"Lopac","BY4741"
8,2,8,"F",0.7688,"Lopac","BY4741"
8,2,8,"G",0.7722,"Lopac","BY4741"
8,2,8,"H",0.7319,"Lopac","BY4741"
8,2,9,"A",0.7746,"Lopac","BY4741"
8,2,9,"B",0.7602,"Lopac","BY4741"
8,2,9,"C",0.7165,"Lopac","BY4741"
8,2,9,"D",0.703,"Lopac","BY4741"
8,2,9,"E",0.7237,"Lopac","BY4741"
8,2,9,"F",0.725,"Lopac","BY4741"
8,2,9,"G",0.7423,"Lopac","BY4741"
8,2,9,"H",0.7132,"Lopac","BY4741"
8,2,10,"A",0.7402,"Lopac","BY4741"
8,2,10,"B",0.6939,"Lopac","BY4741"
8,2,10,"C",0.7215,"Lopac","BY4741"
8,2,10,"D",0.6961,"Lopac","BY4741"
8,2,10,"E",0.7337,"Lopac","BY4741"
8,2,10,"F",0.6941,"Lopac","BY4741"
8,2,10,"G",0.7009,"Lopac","BY4741"
8,2,10,"H",0.6893,"Lopac","BY4741"
8,2,11,"A",0.7308,"Lopac","BY4741"
8,2,11,"B",0.7263,"Lopac","BY4741"
8,2,11,"C",0.7235,"Lopac","BY4741"
8,2,11,"D",0.6989,"Lopac","BY4741"
8,2,11,"E",0.7173,"Lopac","BY4741"
8,2,11,"F",0.6939,"Lopac","BY4741"
8,2,11,"G",0.6489,"Lopac","BY4741"
8,2,11,"H",0.6847,"Lopac","BY4741"
8,2,12,"A",0.6498,"Lopac","BY4741"
8,2,12,"B",0.0462,"Lopac","BY4741"
8,2,12,"C",0.6697,"Lopac","BY4741"
8,2,12,"D",0.0466,"Lopac","BY4741"
8,2,12,"E",0.6519,"Lopac","BY4741"
8,2,12,"F",0.0447,"Lopac","BY4741"
8,2,12,"G",0.6695,"Lopac","BY4741"
8,2,12,"H",0.0577,"Lopac","BY4741"
