"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
6,16,8,"D",0.7293,"Lopac","BY4741"
6,16,8,"E",0.7146,"Lopac","BY4741"
6,16,8,"F",0.7598,"Lopac","BY4741"
6,16,8,"G",0.7362,"Lopac","BY4741"
6,16,8,"H",0.719,"Lopac","BY4741"
6,16,9,"A",0.7308,"Lopac","BY4741"
6,16,9,"B",0.7118,"Lopac","BY4741"
6,16,9,"C",0.7168,"Lopac","BY4741"
6,16,9,"D",0.7245,"Lopac","BY4741"
6,16,9,"E",0.0498,"Lopac","BY4741"
6,16,9,"F",0.722,"Lopac","BY4741"
6,16,9,"G",0.7001,"Lopac","BY4741"
6,16,9,"H",0.7129,"Lopac","BY4741"
6,16,10,"A",0.2925,"Lopac","BY4741"
6,16,10,"B",0.7285,"Lopac","BY4741"
6,16,10,"C",0.7114,"Lopac","BY4741"
6,16,10,"D",0.7025,"Lopac","BY4741"
6,16,10,"E",0.7227,"Lopac","BY4741"
6,16,10,"F",0.712,"Lopac","BY4741"
6,16,10,"G",0.7008,"Lopac","BY4741"
6,16,10,"H",0.6967,"Lopac","BY4741"
6,16,11,"A",0.7171,"Lopac","BY4741"
6,16,11,"B",0.7023,"Lopac","BY4741"
6,16,11,"C",0.6902,"Lopac","BY4741"
6,16,11,"D",0.7094,"Lopac","BY4741"
6,16,11,"E",0.7129,"Lopac","BY4741"
6,16,11,"F",0.7082,"Lopac","BY4741"
6,16,11,"G",0.7024,"Lopac","BY4741"
6,16,11,"H",0.6861,"Lopac","BY4741"
6,16,12,"A",0.6729,"Lopac","BY4741"
6,16,12,"B",0.0483,"Lopac","BY4741"
6,16,12,"C",0.673,"Lopac","BY4741"
6,16,12,"D",0.0475,"Lopac","BY4741"
6,16,12,"E",0.6939,"Lopac","BY4741"
6,16,12,"F",0.0485,"Lopac","BY4741"
6,16,12,"G",0.6853,"Lopac","BY4741"
6,16,12,"H",0.0485,"Lopac","BY4741"
7,16,1,"A",0.721,"Lopac","BY4741"
7,16,1,"B",0.7421,"Lopac","BY4741"
7,16,1,"C",0.7537,"Lopac","BY4741"
7,16,1,"D",0.803,"Lopac","BY4741"
7,16,1,"E",0.7693,"Lopac","BY4741"
7,16,1,"F",0.7676,"Lopac","BY4741"
7,16,1,"G",0.7581,"Lopac","BY4741"
7,16,1,"H",0.719,"Lopac","BY4741"
7,16,2,"A",0.8177,"Lopac","BY4741"
7,16,2,"B",0.8497,"Lopac","BY4741"
7,16,2,"C",0.7877,"Lopac","BY4741"
7,16,2,"D",0.8374,"Lopac","BY4741"
7,16,2,"E",0.879,"Lopac","BY4741"
7,16,2,"F",0.834,"Lopac","BY4741"
7,16,2,"G",0.8178,"Lopac","BY4741"
7,16,2,"H",0.7912,"Lopac","BY4741"
7,16,3,"A",0.8823,"Lopac","BY4741"
7,16,3,"B",0.8548,"Lopac","BY4741"
7,16,3,"C",0.8696,"Lopac","BY4741"
7,16,3,"D",0.9747,"Lopac","BY4741"
7,16,3,"E",0.8801,"Lopac","BY4741"
7,16,3,"F",0.9541,"Lopac","BY4741"
7,16,3,"G",0.8267,"Lopac","BY4741"
7,16,3,"H",0.8174,"Lopac","BY4741"
7,16,4,"A",0.3401,"Lopac","BY4741"
7,16,4,"B",1.001,"Lopac","BY4741"
7,16,4,"C",0.8603,"Lopac","BY4741"
7,16,4,"D",0.8559,"Lopac","BY4741"
7,16,4,"E",0.9971,"Lopac","BY4741"
7,16,4,"F",0.8562,"Lopac","BY4741"
7,16,4,"G",0.7363,"Lopac","BY4741"
7,16,4,"H",0.8417,"Lopac","BY4741"
7,16,5,"A",0.845,"Lopac","BY4741"
7,16,5,"B",0.8424,"Lopac","BY4741"
7,16,5,"C",0.8432,"Lopac","BY4741"
7,16,5,"D",0.8664,"Lopac","BY4741"
7,16,5,"E",0.8764,"Lopac","BY4741"
7,16,5,"F",0.8139,"Lopac","BY4741"
7,16,5,"G",0.8685,"Lopac","BY4741"
7,16,5,"H",0.8425,"Lopac","BY4741"
7,16,6,"A",0.8335,"Lopac","BY4741"
7,16,6,"B",0.8815,"Lopac","BY4741"
7,16,6,"C",0.9323,"Lopac","BY4741"
7,16,6,"D",0.8623,"Lopac","BY4741"
7,16,6,"E",0.9469,"Lopac","BY4741"
7,16,6,"F",0.8346,"Lopac","BY4741"
7,16,6,"G",0.8596,"Lopac","BY4741"
7,16,6,"H",0.8539,"Lopac","BY4741"
7,16,7,"A",0.8498,"Lopac","BY4741"
7,16,7,"B",0.86,"Lopac","BY4741"
7,16,7,"C",0.8494,"Lopac","BY4741"
7,16,7,"D",0.882,"Lopac","BY4741"
7,16,7,"E",0.8722,"Lopac","BY4741"
7,16,7,"F",0.8638,"Lopac","BY4741"
7,16,7,"G",0.8964,"Lopac","BY4741"
7,16,7,"H",0.896,"Lopac","BY4741"
7,16,8,"A",0.841,"Lopac","BY4741"
7,16,8,"B",0.8378,"Lopac","BY4741"
7,16,8,"C",0.893,"Lopac","BY4741"
7,16,8,"D",0.8794,"Lopac","BY4741"
7,16,8,"E",0.7904,"Lopac","BY4741"
7,16,8,"F",0.9207,"Lopac","BY4741"
7,16,8,"G",0.83,"Lopac","BY4741"
7,16,8,"H",0.8295,"Lopac","BY4741"
7,16,9,"A",0.86,"Lopac","BY4741"
7,16,9,"B",0.7659,"Lopac","BY4741"
7,16,9,"C",0.8142,"Lopac","BY4741"
7,16,9,"D",0.8458,"Lopac","BY4741"
7,16,9,"E",0.0566,"Lopac","BY4741"
7,16,9,"F",0.8221,"Lopac","BY4741"
7,16,9,"G",0.8691,"Lopac","BY4741"
7,16,9,"H",0.8739,"Lopac","BY4741"
7,16,10,"A",0.7501,"Lopac","BY4741"
7,16,10,"B",0.7964,"Lopac","BY4741"
7,16,10,"C",0.8522,"Lopac","BY4741"
7,16,10,"D",0.826,"Lopac","BY4741"
7,16,10,"E",0.8453,"Lopac","BY4741"
7,16,10,"F",0.8184,"Lopac","BY4741"
7,16,10,"G",0.8552,"Lopac","BY4741"
7,16,10,"H",0.8947,"Lopac","BY4741"
7,16,11,"A",0.835,"Lopac","BY4741"
7,16,11,"B",0.7996,"Lopac","BY4741"
7,16,11,"C",0.7638,"Lopac","BY4741"
7,16,11,"D",0.8059,"Lopac","BY4741"
7,16,11,"E",0.8198,"Lopac","BY4741"
7,16,11,"F",0.8252,"Lopac","BY4741"
7,16,11,"G",0.824,"Lopac","BY4741"
7,16,11,"H",0.8384,"Lopac","BY4741"
7,16,12,"A",0.7581,"Lopac","BY4741"
7,16,12,"B",0.0483,"Lopac","BY4741"
7,16,12,"C",0.7212,"Lopac","BY4741"
7,16,12,"D",0.0477,"Lopac","BY4741"
7,16,12,"E",0.7628,"Lopac","BY4741"
7,16,12,"F",0.0491,"Lopac","BY4741"
7,16,12,"G",0.7432,"Lopac","BY4741"
7,16,12,"H",0.0514,"Lopac","BY4741"
8,16,1,"A",0.6698,"Lopac","BY4741"
8,16,1,"B",0.6939,"Lopac","BY4741"
8,16,1,"C",0.7027,"Lopac","BY4741"
8,16,1,"D",0.7007,"Lopac","BY4741"
8,16,1,"E",0.7047,"Lopac","BY4741"
8,16,1,"F",0.693,"Lopac","BY4741"
8,16,1,"G",0.7072,"Lopac","BY4741"
8,16,1,"H",0.6666,"Lopac","BY4741"
8,16,2,"A",0.7525,"Lopac","BY4741"
8,16,2,"B",0.7547,"Lopac","BY4741"
8,16,2,"C",0.7362,"Lopac","BY4741"
8,16,2,"D",0.7373,"Lopac","BY4741"
8,16,2,"E",0.8002,"Lopac","BY4741"
8,16,2,"F",0.743,"Lopac","BY4741"
8,16,2,"G",0.7535,"Lopac","BY4741"
8,16,2,"H",0.6992,"Lopac","BY4741"
8,16,3,"A",0.7306,"Lopac","BY4741"
8,16,3,"B",0.7221,"Lopac","BY4741"
8,16,3,"C",0.7357,"Lopac","BY4741"
8,16,3,"D",0.7331,"Lopac","BY4741"
8,16,3,"E",0.7527,"Lopac","BY4741"
8,16,3,"F",0.7245,"Lopac","BY4741"
8,16,3,"G",0.7454,"Lopac","BY4741"
8,16,3,"H",0.6774,"Lopac","BY4741"
8,16,4,"A",0.2564,"Lopac","BY4741"
8,16,4,"B",0.8447,"Lopac","BY4741"
8,16,4,"C",0.7241,"Lopac","BY4741"
8,16,4,"D",0.7359,"Lopac","BY4741"
8,16,4,"E",0.8,"Lopac","BY4741"
8,16,4,"F",0.717,"Lopac","BY4741"
8,16,4,"G",0.6779,"Lopac","BY4741"
8,16,4,"H",0.6938,"Lopac","BY4741"
8,16,5,"A",0.7033,"Lopac","BY4741"
8,16,5,"B",0.7119,"Lopac","BY4741"
8,16,5,"C",0.7154,"Lopac","BY4741"
8,16,5,"D",0.7166,"Lopac","BY4741"
8,16,5,"E",0.7259,"Lopac","BY4741"
8,16,5,"F",0.6533,"Lopac","BY4741"
8,16,5,"G",0.7034,"Lopac","BY4741"
8,16,5,"H",0.6877,"Lopac","BY4741"
8,16,6,"A",0.7065,"Lopac","BY4741"
8,16,6,"B",0.742,"Lopac","BY4741"
8,16,6,"C",0.7839,"Lopac","BY4741"
8,16,6,"D",0.7029,"Lopac","BY4741"
8,16,6,"E",0.7653,"Lopac","BY4741"
8,16,6,"F",0.7079,"Lopac","BY4741"
8,16,6,"G",0.7081,"Lopac","BY4741"
8,16,6,"H",0.6951,"Lopac","BY4741"
8,16,7,"A",0.6979,"Lopac","BY4741"
8,16,7,"B",0.6997,"Lopac","BY4741"
8,16,7,"C",0.7115,"Lopac","BY4741"
8,16,7,"D",0.2332,"Lopac","BY4741"
8,16,7,"E",0.3951,"Lopac","BY4741"
8,16,7,"F",0.6956,"Lopac","BY4741"
8,16,7,"G",0.7106,"Lopac","BY4741"
8,16,7,"H",0.6831,"Lopac","BY4741"
8,16,8,"A",0.7115,"Lopac","BY4741"
8,16,8,"B",0.7137,"Lopac","BY4741"
8,16,8,"C",0.7566,"Lopac","BY4741"
8,16,8,"D",0.7221,"Lopac","BY4741"
8,16,8,"E",0.6942,"Lopac","BY4741"
8,16,8,"F",0.7197,"Lopac","BY4741"
8,16,8,"G",0.722,"Lopac","BY4741"
8,16,8,"H",0.6931,"Lopac","BY4741"
8,16,9,"A",0.7017,"Lopac","BY4741"
8,16,9,"B",0.6662,"Lopac","BY4741"
8,16,9,"C",0.6789,"Lopac","BY4741"
8,16,9,"D",0.6736,"Lopac","BY4741"
8,16,9,"E",0.0521,"Lopac","BY4741"
8,16,9,"F",0.6867,"Lopac","BY4741"
8,16,9,"G",0.6907,"Lopac","BY4741"
8,16,9,"H",0.6819,"Lopac","BY4741"
8,16,10,"A",0.6245,"Lopac","BY4741"
8,16,10,"B",0.6812,"Lopac","BY4741"
8,16,10,"C",0.6847,"Lopac","BY4741"
8,16,10,"D",0.6746,"Lopac","BY4741"
8,16,10,"E",0.6817,"Lopac","BY4741"
8,16,10,"F",0.6748,"Lopac","BY4741"
8,16,10,"G",0.6736,"Lopac","BY4741"
8,16,10,"H",0.6718,"Lopac","BY4741"
8,16,11,"A",0.674,"Lopac","BY4741"
8,16,11,"B",0.6775,"Lopac","BY4741"
8,16,11,"C",0.6509,"Lopac","BY4741"
8,16,11,"D",0.6748,"Lopac","BY4741"
8,16,11,"E",0.6736,"Lopac","BY4741"
8,16,11,"F",0.674,"Lopac","BY4741"
8,16,11,"G",0.6746,"Lopac","BY4741"
8,16,11,"H",0.6736,"Lopac","BY4741"
8,16,12,"A",0.6338,"Lopac","BY4741"
8,16,12,"B",0.049,"Lopac","BY4741"
8,16,12,"C",0.6423,"Lopac","BY4741"
8,16,12,"D",0.0483,"Lopac","BY4741"
8,16,12,"E",0.6321,"Lopac","BY4741"
8,16,12,"F",0.0478,"Lopac","BY4741"
8,16,12,"G",0.6089,"Lopac","BY4741"
8,16,12,"H",0.048,"Lopac","BY4741"
