"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00203029","4932","wVER22",0.973094,-0.817715,0.472208,0,"SpectrumTMP",1,"C",10,"2006-11-22",22,600,-29.2094902858864
"SPE00203029","4932","wMEB20",0.986551,-0.468991,0.639898,0,"SpectrumTMP",1,"C",10,"2006-11-22",22.1,600,-33.5973249846137
"SPE00203029","4932","wHUM22",0.992486,-0.198964,0.796806,0,"SpectrumTMP",1,"C",10,"2006-11-22",22,600,-24.9161963080524
"SPE00203029","4932","bbr4ATP16",1.00145,0.0367483,0.54779,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.6,600,-41.4204310641587
"SPE00203029","4932","m4ATP16",1.01474,0.346999,0.729384,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.5,600,-23.0991783669047
"SPE00203029","4932","bbrCED18",0.999381,-0.0932503,0.549674,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.6,600,-45.3466226321646
"SPE00203029","4932","mCED18",0.937504,-0.849678,0.411478,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.5,600,-13.073523768246
"SPE00203029","4932","bbrRES16",1.02958,1.01172,0.341864,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.5,600,-32.5343849572619
"SPE00203029","4932","mRES16",0.972583,-0.562583,0.602972,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.6,600,-18.4911675953927
"SPE00203029","4932","bbrBUT18",1.0018,0.0771144,0.838888,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.6,600,-51.3322592927118
"SPE00203029","4932","mBUT18",1.00724,0.278757,0.788588,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.6,600,-37.8923964599393
"SPE00203029","4932","bbrGAR16",1.02135,0.658027,0.496502,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.6,600,-31.3788051042231
"SPE00203029","4932","mGAR16",0.9661,-0.558609,0.578414,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.3,600,-15.7241127823627
"SPE00203029","4932","bbrASA18",0.992126,-0.497563,0.64288,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.5,600,-56.4854335264095
"SPE00203029","4932","mASA18",0.990452,-0.0805559,0.57056,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.6,600,-15.6514737357184
"SPE00203029","4932","bbrFIP16",1.00026,-0.0119819,0.601478,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.6,600,-43.4250029039893
"SPE00203029","4932","mFIP16",1.03219,0.653395,0.526516,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.5,600,-18.9831087344251
"SPE00203029","4932","bbr4ATP18",1.00936,0.446917,0.61719,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.5,600,-47.8316904981653
"SPE00203029","4932","m4ATP18",1.0257,0.891972,0.401306,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.5,600,-34.353038102262
"SPE00203029","4932","bbrFEN16",1.01337,0.453117,0.610058,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.6,600,-31.8713823061342
"SPE00203029","4932","mFEN16",1.0129,0.221273,0.825738,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.4,600,-17.3640660053092
"SPE00203029","4932","bbrRES18",1.0145,0.599749,0.558746,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.5,600,-40.7621953259201
"SPE00203029","4932","mRES18",1.0005,0.017187,0.98629,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.6,600,-30.1396029879588
"SPE00203029","4932","bbrCED16",0.996517,-0.0909064,0.557464,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.5,600,-32.8816898175495
"SPE00203029","4932","mCED16",0.950163,-0.617208,0.537176,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.3,600,-11.9251975824219
"SPE00203029","4932","bbrGAR18",1.00048,-0.0113112,0.46218,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.6,600,-40.2081656275859
"SPE00203029","4932","mGAR18",0.943302,-1.41013,0.306064,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.5,600,-23.2100925487094
"SPE00203029","4932","bbrBUT16",1.00289,0.156644,0.610526,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.6,600,-37.8348236760092
"SPE00203029","4932","mBUT16",1.00453,0.0907195,0.820468,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.4,600,-20.1703978946971
"SPE00203029","4932","bbrFIP18",1.0163,0.784987,0.459498,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.5,600,-46.4552753603871
"SPE00203029","4932","mFIP18",1.01549,0.460501,0.66158,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.6,600,-27.941839515358
"SPE00203029","4932","bbrASA16",0.987173,-0.441024,0.6592,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.5,600,-33.0434159122569
"SPE00203029","4932","mASA16",0.997507,-0.0366212,0.833696,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.6,600,-11.9050898126571
"SPE00203029","4932","bbrFEN18",1.00577,0.282275,0.552176,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.6,600,-40.5298205053611
"SPE00203029","4932","mFEN18",1.02414,0.807771,0.420842,0,"SpectrumTMP",1,"C",10,"2006-11-29",22.6,600,-32.0485746773137
"SPE00203029","4932","SPE01500669mt24",1.0057,0.338755,0.474824,0,"SpectrumTMP",1,"C",10,"2006-12-12",22.3,600,-56.9986856126717
"SPE00203029","4932","SPE01500669mt18",1.00769,0.305144,0.706672,0,"SpectrumTMP",1,"C",10,"2006-12-12",21.2,600,-33.4741785188258
"SPE00203029","4932","SPE00100005mt24",0.836039,-1.14267,0.273632,0,"SpectrumTMP",1,"C",10,"2006-12-12",22.2,600,-6.62996819897178
"SPE00203029","4932","SPE01800170mt20",1.00526,0.187124,0.852204,0,"SpectrumTMP",1,"C",10,"2006-12-12",22.2,600,-33.5748443483444
"SPE00203029","4932","SPE00100005mt18",0.924846,-0.393979,0.694832,0,"SpectrumTMP",1,"C",10,"2006-12-12",20.7,600,-4.96838301785728
"SPE00203029","4932","SPE01503226mt24",1.00429,0.388497,0.42198,0,"SpectrumTMP",1,"C",10,"2006-12-12",22.2,600,-39.7674058771075
"SPE00203029","4932","SPE00210025mt20",0.858094,-1.12242,0.268506,0,"SpectrumTMP",1,"C",10,"2006-12-12",22.3,600,-7.55307573026789
"SPE00203029","4932","SPE01503226mt18",1.02299,0.924596,0.411222,0,"SpectrumTMP",1,"C",10,"2006-12-12",21.5,600,-35.2456263518547
"SPE00203029","4932","SPE01500669mt20",0.996737,-0.136309,0.780406,0,"SpectrumTMP",1,"C",10,"2006-12-12",22.3,600,-40.4708665882206
"SPE00203029","4932","SPE01800170mt24",0.995385,-0.189368,0.851904,0,"SpectrumTMP",1,"C",10,"2006-12-12",22.2,600,-40.9421906268954
"SPE00203029","4932","SPE00100005mt20",0.847316,-1.12308,0.26166,0,"SpectrumTMP",1,"C",10,"2006-12-12",22.2,600,-7.1107530853582
"SPE00203029","4932","SPE01800170mt18",1.00579,0.15199,0.880246,0,"SpectrumTMP",1,"C",10,"2006-12-12",21,600,-26.2838424383078
"SPE00203029","4932","SPE00210025mt24",0.614632,-2.05228,0.0402534,0,"SpectrumTMP",1,"C",10,"2006-12-12",22.2,600,-5.17245301442053
"SPE00203029","4932","SPE01503226mt20",0.998016,-0.0101968,0.695326,0,"SpectrumTMP",1,"C",10,"2006-12-12",22.2,600,-43.3150557806166
"SPE00203029","4932","SPE00210025mt18",0.879092,-1.44882,0.153917,0,"SpectrumTMP",1,"C",10,"2006-12-12",21.4,600,-11.3955149330744
"SPE00203029","4932","SPE00100101mt20",1.01537,0.541448,0.594728,0,"SpectrumTMP",1,"C",10,"2006-12-14",22.8,600,-33.4349753568572
"SPE00203029","4932","SPE00100676mt18",1.00163,-0.00800112,0.77139,0,"SpectrumTMP",1,"C",10,"2006-12-14",22,600,-20.8529069244973
"SPE00203029","4932","SPE00100529mt18",1.01034,0.158911,0.77978,0,"SpectrumTMP",1,"C",10,"2006-12-14",21.9,600,-15.942952194813
"SPE00203029","4932","SPE00100513mt18",1.02449,0.700433,0.494832,0,"SpectrumTMP",1,"C",10,"2006-12-14",21.8,600,-27.3391048151712
"SPE00203029","4932","SPE00100305mt18",1.01188,0.429407,0.668602,0,"SpectrumTMP",1,"C",10,"2006-12-14",21.6,600,-34.9713909533373
"SPE00203029","4932","SPE00100676mt20",1.00499,0.186427,0.6337,0,"SpectrumTMP",1,"C",10,"2006-12-14",23,600,-42.03784428793
"SPE00203029","4932","SPE00100101mt18",1.00177,0.0407993,0.848842,0,"SpectrumTMP",1,"C",10,"2006-12-14",21.4,600,-20.3993794643573
"SPE00203029","4932","SPE00100529mt20",1.00801,0.262708,0.7956,0,"SpectrumTMP",1,"C",10,"2006-12-14",23,600,-32.1643954334709
"SPE00203029","4932","SPE00100513mt20",1.0094,0.31479,0.735456,0,"SpectrumTMP",1,"C",10,"2006-12-14",22.9,600,-39.9442471424778
"SPE00203029","4932","SPE00100305mt20",1.01175,0.601874,0.552058,0,"SpectrumTMP",1,"C",10,"2006-12-14",22.8,600,-48.4127832068613
"SPE00203029","4932","SPE00100719mt18",1.00001,-0.00200102,0.631096,0,"SpectrumTMP",1,"C",10,"2006-12-15",20.2,600,-40.1329107102163
"SPE00203029","4932","SPE00201448mt18",0.996566,-0.131339,0.895706,0,"SpectrumTMP",1,"C",10,"2006-12-15",21.9,600,-38.858401658336
"SPE00203029","4932","SPE00200054mt22",1.01507,0.696562,0.486226,0,"SpectrumTMP",1,"C",10,"2006-12-15",23,600,-44.3555050525574
"SPE00203029","4932","SPE00201281mt18",1.03271,1.4522,0.150163,0,"SpectrumTMP",1,"C",10,"2006-12-15",21.8,600,-42.5147534863343
"SPE00203029","4932","SPE00200002mt22",1.01025,0.438261,0.589328,0,"SpectrumTMP",1,"C",10,"2006-12-15",23,600,-42.5836386594855
"SPE00203029","4932","SPE00201697mt22",1.02714,1.21461,0.22517,0,"SpectrumTMP",1,"C",10,"2006-12-15",22.8,600,-42.9760733710629
"SPE00203029","4932","SPE00201185mt18",1.02323,0.867035,0.386958,0,"SpectrumTMP",1,"C",10,"2006-12-15",21.7,600,-35.7767923562285
"SPE00203029","4932","SPE00100743mt22",1.01774,0.796701,0.4257,0,"SpectrumTMP",1,"C",10,"2006-12-15",22.9,600,-43.0876746679799
"SPE00203029","4932","SPE00201449mt22",0.999833,-0.0114459,0.97307,0,"SpectrumTMP",1,"C",10,"2006-12-15",22.8,600,-47.6123984933839
"SPE00203029","4932","SPE00201092mt18",1.05478,2.23951,0.22624,0,"SpectrumTMP",1,"C",10,"2006-12-15",21.6,600,-38.3283178101183
"SPE00203029","4932","SPE00100719mt22",1.02213,0.949934,0.360648,0,"SpectrumTMP",1,"C",10,"2006-12-15",22.9,600,-40.2919098543901
"SPE00203029","4932","SPE00201448mt22",1.00371,0.175299,0.861374,0,"SpectrumTMP",1,"C",10,"2006-12-15",22.8,600,-45.5016652992622
"SPE00203029","4932","SPE00201081mt18",1.01472,0.494668,0.632272,0,"SpectrumTMP",1,"C",10,"2006-12-15",21.5,600,-32.4303285696136
"SPE00203029","4932","SPE00201281mt22",1.02435,1.23906,0.259836,0,"SpectrumTMP",1,"C",10,"2006-12-15",22.8,600,-47.4502148999917
"SPE00203029","4932","SPE00200054mt18",1.01285,0.546573,0.602054,0,"SpectrumTMP",1,"C",10,"2006-12-15",21.2,600,-42.5455589750152
"SPE00203029","4932","SPE00201185mt22",0.994801,-0.275895,0.697954,0,"SpectrumTMP",1,"C",10,"2006-12-15",22.9,600,-41.2725542065233
"SPE00203029","4932","SPE00200002mt18",1.02203,0.759383,0.448426,0,"SpectrumTMP",1,"C",10,"2006-12-15",20.9,600,-33.510332890345
"SPE00203029","4932","SPE00201697mt18",1.01148,0.486192,0.632474,0,"SpectrumTMP",1,"C",10,"2006-12-15",22.1,600,-44.202665935833
"SPE00203029","4932","SPE00201092mt22",1.02508,1.09918,0.33389,0,"SpectrumTMP",1,"C",10,"2006-12-15",22.9,600,-47.076823426204
"SPE00203029","4932","SPE00100743mt18",1.01786,0.627054,0.531088,0,"SpectrumTMP",1,"C",10,"2006-12-15",20.5,600,-33.8800219462862
"SPE00203029","4932","SPE00201449mt18",0.983846,-0.626447,0.531028,0,"SpectrumTMP",1,"C",10,"2006-12-15",22,600,-37.532254724789
"SPE00203029","4932","SPE00201081mt22",1.01392,0.682753,0.49488,0,"SpectrumTMP",1,"C",10,"2006-12-15",23,600,-47.3074328906068
"SPE00203029","4932","SPE00202175m18",1.00147,0.0572332,0.938162,0,"SpectrumTMP",1,"C",10,"2006-12-19",21.5,600,-40.54357974007
"SPE00203029","4932","SPE00210238m20",1.01683,1.06482,0.342278,0,"SpectrumTMP",1,"C",10,"2006-12-19",21.9,600,-39.3833216183224
"SPE00203029","4932","SPE00210203m20",1.02817,0.923667,0.355814,0,"SpectrumTMP",1,"C",10,"2006-12-19",22,600,-31.6239385411635
"SPE00203029","4932","SPE00203029m20",0.996701,-0.186442,0.622942,0,"SpectrumTMP",1,"C",10,"2006-12-19",21.8,600,-41.5419420345021
"SPE00203029","4932","SPE00202175m20",1.01378,0.636226,0.541496,0,"SpectrumTMP",1,"C",10,"2006-12-19",21.9,600,-42.5481280287505
"SPE00203029","4932","SPE00210238m18",1.0109,0.62847,0.600872,0,"SpectrumTMP",1,"C",10,"2006-12-19",21.7,600,-42.6559128535352
"SPE00203029","4932","SPE00210203m18",0.991215,-0.309217,0.757562,0,"SpectrumTMP",1,"C",10,"2006-12-19",21.8,600,-33.5240784053849
"SPE00203029","4932","SPE00203029m18",1.01244,0.473953,0.636488,0,"SpectrumTMP",1,"C",10,"2006-12-19",21.6,600,-36.994143388518
"SPE00203029","4932","SPE00210369m20",1.00605,0.285733,0.783842,0,"SpectrumTMP",1,"C",10,"2006-12-20",22.5,600,-50.7544869803495
"SPE00203029","4932","SPE00211152m20",1.00166,0.0666339,0.688224,0,"SpectrumTMP",1,"C",10,"2006-12-20",22.4,600,-43.1874395426828
"SPE00203029","4932","SPE00210567m18",1.00565,0.238084,0.725322,0,"SpectrumTMP",1,"C",10,"2006-12-20",22.5,600,-42.7984893915045
"SPE00203029","4932","SPE00211126m20",0.996374,-0.18431,0.631784,0,"SpectrumTMP",1,"C",10,"2006-12-20",22.4,600,-48.9889998976323
"SPE00203029","4932","SPE00211224m18",0.984819,-0.549612,0.603314,0,"SpectrumTMP",1,"C",10,"2006-12-20",22.6,600,-35.100132569195
"SPE00203029","4932","SPE00210369m18",1.0168,0.757393,0.456488,0,"SpectrumTMP",1,"C",10,"2006-12-20",22.5,600,-39.8421056487296
"SPE00203029","4932","SPE00211152m18",1.00337,0.131938,0.794946,0,"SpectrumTMP",1,"C",10,"2006-12-20",22.4,600,-44.9750138157994
"SPE00203029","4932","SPE00210567m20",1.00161,0.0886833,0.781836,0,"SpectrumTMP",1,"C",10,"2006-12-20",22.6,600,-48.8773056969759
"SPE00203029","4932","SPE00211224m20",0.995396,-0.147869,0.629672,0,"SpectrumTMP",1,"C",10,"2006-12-20",22.6,600,-33.0100545429483
"SPE00203029","4932","SPE00211126m18",1.0364,1.63204,0.202362,0,"SpectrumTMP",1,"C",10,"2006-12-20",22.4,600,-42.0989387762233
"SPE00203029","4932","SPE00300034m20",0.955214,-0.486585,0.627382,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.8,600,-10.9499890891575
"SPE00203029","4932","SPE00330001m20",0.996236,-0.151548,0.842688,0,"SpectrumTMP",1,"C",10,"2006-12-21",23.2,600,-36.1798874625471
"SPE00203029","4932","SPE00210568m18",1.01888,0.476789,0.647766,0,"SpectrumTMP",1,"C",10,"2006-12-21",21.9,600,-22.9165875945328
"SPE00203029","4932","SPE00211531m18",1.01022,0.168765,0.782824,0,"SpectrumTMP",1,"C",10,"2006-12-21",22,600,-19.5530828287966
"SPE00203029","4932","SPE00305025m18",0.985107,-0.354591,0.71904,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.2,600,-21.2511742150793
"SPE00203029","4932","SPE00270029m20",1.01057,0.114228,0.909104,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.6,600,-10.9933544821858
"SPE00203029","4932","SPE00310300m20",1.02765,0.870297,0.426574,0,"SpectrumTMP",1,"C",10,"2006-12-21",23.3,600,-35.4827520883401
"SPE00203029","4932","SPE00211473m18",1.00572,0.178137,0.59625,0,"SpectrumTMP",1,"C",10,"2006-12-21",21.7,600,-27.792876629987
"SPE00203029","4932","SPE00300563m18",0.994655,-0.128199,0.742544,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.3,600,-24.2139889844383
"SPE00203029","4932","SPE00240660m20",1.01157,0.507775,0.612606,0,"SpectrumTMP",1,"C",10,"2006-12-21",23.3,600,-44.7040297094196
"SPE00203029","4932","SPE00310016m20",1.00602,0.259077,0.79561,0,"SpectrumTMP",1,"C",10,"2006-12-21",23.1,600,-41.2062083873022
"SPE00203029","4932","SPE00300545m18",0.962847,-0.828423,0.419018,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.2,600,-21.2075449190682
"SPE00203029","4932","SPE00212097m20",1.01091,0.321924,0.747666,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.4,600,-28.2093575635001
"SPE00203029","4932","SPE00307050m20",1.00483,0.167076,0.869038,0,"SpectrumTMP",1,"C",10,"2006-12-21",23.2,600,-34.502472621429
"SPE00203029","4932","SPE00300348m18",0.908974,-1.34244,0.198146,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.3,600,-14.0436970827362
"SPE00203029","4932","SPE00330051m18",1.02566,0.632645,0.53843,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.2,600,-24.176535216198
"SPE00203029","4932","SPE00210568m20",1.00003,0.00875168,0.853402,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.3,600,-31.7428557403562
"SPE00203029","4932","SPE00211531m20",1.01695,0.575267,0.572454,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.4,600,-33.0852680611483
"SPE00203029","4932","SPE00305025m20",0.995925,-0.126006,0.748888,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.9,600,-35.7913953117812
"SPE00203029","4932","SPE00300034m18",0.921136,-0.409822,0.682608,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.3,600,-5.03274380761829
"SPE00203029","4932","SPE00330001m18",1.00339,0.0856539,0.92767,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.4,600,-22.449691389062
"SPE00203029","4932","SPE00211473m20",0.993553,-0.318495,0.754948,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.3,600,-45.4704330512573
"SPE00203029","4932","SPE00300563m20",0.991292,-0.342113,0.567004,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.9,600,-36.4845778135499
"SPE00203029","4932","SPE00270029m18",0.960447,0.128302,0.80234,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.1,600,-2.69084842548236
"SPE00203029","4932","SPE00310300m18",1.05103,1.15971,0.345746,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.4,600,-24.1704813844301
"SPE00203029","4932","SPE00300545m20",0.996785,-0.129334,0.86655,0,"SpectrumTMP",1,"C",10,"2006-12-21",23,600,-39.8493289470412
"SPE00203029","4932","SPE00240660m18",1.01109,0.198563,0.77227,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.1,600,-20.1993061383103
"SPE00203029","4932","SPE00310016m18",0.991248,-0.265137,0.790992,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.3,600,-29.2053911276025
"SPE00203029","4932","SPE00300348m20",0.930806,-0.972072,0.33173,0,"SpectrumTMP",1,"C",10,"2006-12-21",23,600,-13.5814673326083
"SPE00203029","4932","SPE00330051m20",1.02313,0.88309,0.381806,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.7,600,-36.4352695664801
"SPE00203029","4932","SPE00212097m18",1.00678,0.101901,0.918752,0,"SpectrumTMP",1,"C",10,"2006-12-21",22,600,-14.5592538503172
"SPE00203029","4932","SPE00307050m18",0.98724,-0.249673,0.803362,0,"SpectrumTMP",1,"C",10,"2006-12-21",22.4,600,-19.2146570852753
"SPE00203029","4932","SPE01500255m22",0.999413,-0.025155,0.979932,0,"SpectrumTMP",1,"C",10,"2006-12-22",26.1,600,-41.7959913821747
"SPE00203029","4932","SPE01500142m18",0.989804,-0.263732,0.769344,0,"SpectrumTMP",1,"C",10,"2006-12-22",26.5,600,-24.331692714655
"SPE00203029","4932","SPE01500330m18",0.98916,-0.103984,0.63764,0,"SpectrumTMP",1,"C",10,"2006-12-22",26.5,600,-10.8199670403517
"SPE00203029","4932","SPE01500220m22",0.610633,-3.49829,0.000565826,0,"SpectrumTMP",1,"C",10,"2006-12-22",26.1,600,-8.83566609695133
"SPE00203029","4932","SPE01500112m18",0.989434,-0.154118,0.611664,0,"SpectrumTMP",1,"C",10,"2006-12-22",26.4,600,-20.3325512707808
"SPE00203029","4932","SPE01500309m18",0.988033,-0.371407,0.711678,0,"SpectrumTMP",1,"C",10,"2006-12-22",26.5,600,-29.7343768644998
"SPE00203029","4932","SPE01500191m22",1.01324,0.12596,0.90004,0,"SpectrumTMP",1,"C",10,"2006-12-22",26,600,-9.74398968283515
"SPE00203029","4932","SPE01500104m18",1.02072,0.408511,0.705338,0,"SpectrumTMP",1,"C",10,"2006-12-22",26.4,600,-21.0189128468193
"SPE00203029","4932","SPE01500293m18",0.976745,-0.604787,0.545658,0,"SpectrumTMP",1,"C",10,"2006-12-22",26.5,600,-26.2282911593334
"SPE00203029","4932","SPE01500184m22",1.00397,0.100155,0.866386,0,"SpectrumTMP",1,"C",10,"2006-12-22",25.7,600,-23.8225474754621
"SPE00203029","4932","SPE01500377m22",0.845391,-4.20646,6.56724e-05,0,"SpectrumTMP",1,"C",10,"2006-12-22",26.3,600,-26.0995035670486
"SPE00203029","4932","SPE01500275m18",0.980697,-0.467627,0.652582,0,"SpectrumTMP",1,"C",10,"2006-12-22",26.4,600,-26.0426008089601
"SPE00203029","4932","SPE01500142m22",1.00422,0.158317,0.874216,0,"SpectrumTMP",1,"C",10,"2006-12-22",25.8,600,-36.0229705430888
"SPE00203029","4932","SPE01500330m22",1.01999,0.59662,0.550898,0,"SpectrumTMP",1,"C",10,"2006-12-22",26.3,600,-28.9488169580953
"SPE00203029","4932","SPE01500255m18",0.990136,-0.193284,0.722586,0,"SpectrumTMP",1,"C",10,"2006-12-22",26.4,600,-15.9644840809617
"SPE00203029","4932","SPE01500112m22",1.0023,0.10437,0.91688,0,"SpectrumTMP",1,"C",10,"2006-12-22",25.4,600,-44.7733867388378
"SPE00203029","4932","SPE01500309m22",0.992161,-0.474203,0.625542,0,"SpectrumTMP",1,"C",10,"2006-12-22",26.2,600,-56.8130286659035
"SPE00203029","4932","SPE01500220m18",0.60009,-0.736586,0.461376,0,"SpectrumTMP",1,"C",10,"2006-12-22",26.5,600,-1.76037928230378
"SPE00203029","4932","SPE01500104m22",0.992347,-0.357963,0.734786,0,"SpectrumTMP",1,"C",10,"2006-12-22",25.5,600,-39.9936948311475
"SPE00203029","4932","SPE01500293m22",1.00518,0.203696,0.838752,0,"SpectrumTMP",1,"C",10,"2006-12-22",26.2,600,-39.0263491304085
"SPE00203029","4932","SPE01500191m18",1.07133,0.457176,0.647598,0,"SpectrumTMP",1,"C",10,"2006-12-22",26.5,600,-6.23544167546136
"SPE00203029","4932","SPE01500275m22",1.0038,0.155381,0.732962,0,"SpectrumTMP",1,"C",10,"2006-12-22",26.1,600,-43.4105730495318
"SPE00203029","4932","SPE01500184m18",0.980188,-0.355597,0.734566,0,"SpectrumTMP",1,"C",10,"2006-12-22",26.5,600,-15.4650425490417
"SPE00203029","4932","SPE01500377m18",0.812655,-2.77903,0.0054902,0,"SpectrumTMP",1,"C",10,"2006-12-22",26.5,600,-14.2554142349139
"SPE00203029","4932","SPE01500451m22",1.00548,0.319489,0.753914,0,"SpectrumTMP",1,"C",10,"2007-01-04",25.7,600,-54.0543099339665
"SPE00203029","4932","SPE01500736m22",1.01273,0.65765,0.51719,0,"SpectrumTMP",1,"C",10,"2007-01-04",25.8,600,-48.7635455161312
"SPE00203029","4932","SPE01500593m18",0.985951,-0.592481,0.553632,0,"SpectrumTMP",1,"C",10,"2007-01-04",24.5,600,-40.5282429723013
"SPE00203029","4932","SPE01500403m22",1.0109,0.651077,0.522516,0,"SpectrumTMP",1,"C",10,"2007-01-04",25.7,600,-56.6155441674458
"SPE00203029","4932","SPE01500709m22",1.00111,0.0325697,0.902676,0,"SpectrumTMP",1,"C",10,"2007-01-04",25.7,600,-51.0020390535974
"SPE00203029","4932","SPE01500583m18",0.96745,-1.26711,0.226076,0,"SpectrumTMP",1,"C",10,"2007-01-04",24.4,600,-37.2559193292458
"SPE00203029","4932","SPE01500381m22",1.0125,0.713369,0.485114,0,"SpectrumTMP",1,"C",10,"2007-01-04",25.7,600,-53.6534899728505
"SPE00203029","4932","SPE01500672m22",1.01125,0.589549,0.585386,0,"SpectrumTMP",1,"C",10,"2007-01-04",25.7,600,-46.6581193479057
"SPE00203029","4932","SPE01500641m22",0.999308,-0.0316136,0.944544,0,"SpectrumTMP",1,"C",10,"2007-01-04",25.7,600,-46.3990017621036
"SPE00203029","4932","SPE01500473m18",1.0201,0.790372,0.4462,0,"SpectrumTMP",1,"C",10,"2007-01-04",24.3,600,-38.4202978306443
"SPE00203029","4932","SPE01500807m18",1.02165,1.33912,0.4378,0,"SpectrumTMP",1,"C",10,"2007-01-04",24.9,600,-56.3085006185064
"SPE00203029","4932","SPE01500593m22",0.995266,-0.236743,0.813784,0,"SpectrumTMP",1,"C",10,"2007-01-04",25.7,600,-51.2787550975236
"SPE00203029","4932","SPE01500451m18",1.01338,0.55396,0.581512,0,"SpectrumTMP",1,"C",10,"2007-01-04",24.2,600,-40.6200014700134
"SPE00203029","4932","SPE01500736m18",1.00492,0.152535,0.82131,0,"SpectrumTMP",1,"C",10,"2007-01-04",24.9,600,-41.3146816489443
"SPE00203029","4932","SPE01500583m22",0.996001,-0.181119,0.856942,0,"SpectrumTMP",1,"C",10,"2007-01-04",25.7,600,-41.1325756058607
"SPE00203029","4932","SPE01500403m18",0.994371,-0.279481,0.78007,0,"SpectrumTMP",1,"C",10,"2007-01-04",23.7,600,-49.8006887938335
"SPE00203029","4932","SPE01500709m18",1.00116,0.0867465,0.762322,0,"SpectrumTMP",1,"C",10,"2007-01-04",24.7,600,-51.3157320958661
"SPE00203029","4932","SPE01500521m22",0.963718,-0.515975,0.636324,0,"SpectrumTMP",1,"C",10,"2007-01-04",25.8,600,-15.7852369624029
"SPE00203029","4932","SPE01500381m18",1.00623,0.288114,0.652742,0,"SpectrumTMP",1,"C",10,"2007-01-04",23.5,600,-41.2178031000292
"SPE00203029","4932","SPE01500672m18",0.996766,-0.15256,0.837788,0,"SpectrumTMP",1,"C",10,"2007-01-04",24.7,600,-34.196966896147
"SPE00203029","4932","SPE01500473m22",1.01132,0.543584,0.587252,0,"SpectrumTMP",1,"C",10,"2007-01-04",25.7,600,-46.0609602154629
"SPE00203029","4932","SPE01500807m22",1.0058,0.405173,0.70324,0,"SpectrumTMP",1,"C",10,"2007-01-04",25.8,600,-64.6545361466255
"SPE00203029","4932","SPE01500641m18",0.990822,-0.395019,0.71007,0,"SpectrumTMP",1,"C",10,"2007-01-04",24.6,600,-41.8922427598903
"SPE00203029","4932","SPE01500873m18",1.01865,0.635665,0.54435,0,"SpectrumTMP",1,"C",10,"2007-01-05",25.1,600,-34.4563436334013
