"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
6,6,8,"D",0.7191,"Lopac","BY4741"
6,6,8,"E",0.7147,"Lopac","BY4741"
6,6,8,"F",0.7183,"Lopac","BY4741"
6,6,8,"G",0.7192,"Lopac","BY4741"
6,6,8,"H",0.6945,"Lopac","BY4741"
6,6,9,"A",0.7189,"Lopac","BY4741"
6,6,9,"B",0.71,"Lopac","BY4741"
6,6,9,"C",0.7037,"Lopac","BY4741"
6,6,9,"D",0.7086,"Lopac","BY4741"
6,6,9,"E",0.7284,"Lopac","BY4741"
6,6,9,"F",0.7156,"Lopac","BY4741"
6,6,9,"G",0.6989,"Lopac","BY4741"
6,6,9,"H",0.6918,"Lopac","BY4741"
6,6,10,"A",0.7,"Lopac","BY4741"
6,6,10,"B",0.7095,"Lopac","BY4741"
6,6,10,"C",0.7013,"Lopac","BY4741"
6,6,10,"D",0.7095,"Lopac","BY4741"
6,6,10,"E",0.7081,"Lopac","BY4741"
6,6,10,"F",0.7151,"Lopac","BY4741"
6,6,10,"G",0.7027,"Lopac","BY4741"
6,6,10,"H",0.6873,"Lopac","BY4741"
6,6,11,"A",0.6911,"Lopac","BY4741"
6,6,11,"B",0.7008,"Lopac","BY4741"
6,6,11,"C",0.7344,"Lopac","BY4741"
6,6,11,"D",0.6716,"Lopac","BY4741"
6,6,11,"E",0.603,"Lopac","BY4741"
6,6,11,"F",0.7043,"Lopac","BY4741"
6,6,11,"G",0.6911,"Lopac","BY4741"
6,6,11,"H",0.6953,"Lopac","BY4741"
6,6,12,"A",0.6605,"Lopac","BY4741"
6,6,12,"B",0.0484,"Lopac","BY4741"
6,6,12,"C",0.6502,"Lopac","BY4741"
6,6,12,"D",0.0481,"Lopac","BY4741"
6,6,12,"E",0.6791,"Lopac","BY4741"
6,6,12,"F",0.0476,"Lopac","BY4741"
6,6,12,"G",0.6637,"Lopac","BY4741"
6,6,12,"H",0.0488,"Lopac","BY4741"
7,6,1,"A",0.7084,"Lopac","BY4741"
7,6,1,"B",0.7134,"Lopac","BY4741"
7,6,1,"C",0.717,"Lopac","BY4741"
7,6,1,"D",0.7246,"Lopac","BY4741"
7,6,1,"E",0.7297,"Lopac","BY4741"
7,6,1,"F",0.7126,"Lopac","BY4741"
7,6,1,"G",0.7256,"Lopac","BY4741"
7,6,1,"H",0.6947,"Lopac","BY4741"
7,6,2,"A",0.8742,"Lopac","BY4741"
7,6,2,"B",0.7745,"Lopac","BY4741"
7,6,2,"C",0.7477,"Lopac","BY4741"
7,6,2,"D",0.8538,"Lopac","BY4741"
7,6,2,"E",0.7726,"Lopac","BY4741"
7,6,2,"F",0.8134,"Lopac","BY4741"
7,6,2,"G",0.781,"Lopac","BY4741"
7,6,2,"H",0.7553,"Lopac","BY4741"
7,6,3,"A",0.7637,"Lopac","BY4741"
7,6,3,"B",0.7405,"Lopac","BY4741"
7,6,3,"C",0.7604,"Lopac","BY4741"
7,6,3,"D",0.7779,"Lopac","BY4741"
7,6,3,"E",0.7543,"Lopac","BY4741"
7,6,3,"F",0.7475,"Lopac","BY4741"
7,6,3,"G",0.7443,"Lopac","BY4741"
7,6,3,"H",0.7589,"Lopac","BY4741"
7,6,4,"A",0.727,"Lopac","BY4741"
7,6,4,"B",0.7549,"Lopac","BY4741"
7,6,4,"C",0.7471,"Lopac","BY4741"
7,6,4,"D",0.7142,"Lopac","BY4741"
7,6,4,"E",0.7014,"Lopac","BY4741"
7,6,4,"F",0.8111,"Lopac","BY4741"
7,6,4,"G",0.7081,"Lopac","BY4741"
7,6,4,"H",0.6431,"Lopac","BY4741"
7,6,5,"A",0.7272,"Lopac","BY4741"
7,6,5,"B",0.7212,"Lopac","BY4741"
7,6,5,"C",0.7213,"Lopac","BY4741"
7,6,5,"D",0.7169,"Lopac","BY4741"
7,6,5,"E",0.7143,"Lopac","BY4741"
7,6,5,"F",0.7209,"Lopac","BY4741"
7,6,5,"G",0.7241,"Lopac","BY4741"
7,6,5,"H",0.7098,"Lopac","BY4741"
7,6,6,"A",0.7174,"Lopac","BY4741"
7,6,6,"B",0.7431,"Lopac","BY4741"
7,6,6,"C",0.7327,"Lopac","BY4741"
7,6,6,"D",0.6916,"Lopac","BY4741"
7,6,6,"E",0.7265,"Lopac","BY4741"
7,6,6,"F",0.7151,"Lopac","BY4741"
7,6,6,"G",0.7174,"Lopac","BY4741"
7,6,6,"H",0.7311,"Lopac","BY4741"
7,6,7,"A",0.6838,"Lopac","BY4741"
7,6,7,"B",0.6755,"Lopac","BY4741"
7,6,7,"C",0.7073,"Lopac","BY4741"
7,6,7,"D",0.7227,"Lopac","BY4741"
7,6,7,"E",0.7343,"Lopac","BY4741"
7,6,7,"F",0.7185,"Lopac","BY4741"
7,6,7,"G",0.7262,"Lopac","BY4741"
7,6,7,"H",0.7088,"Lopac","BY4741"
7,6,8,"A",0.7571,"Lopac","BY4741"
7,6,8,"B",0.7172,"Lopac","BY4741"
7,6,8,"C",0.718,"Lopac","BY4741"
7,6,8,"D",0.7206,"Lopac","BY4741"
7,6,8,"E",0.7266,"Lopac","BY4741"
7,6,8,"F",0.7002,"Lopac","BY4741"
7,6,8,"G",0.7216,"Lopac","BY4741"
7,6,8,"H",0.7112,"Lopac","BY4741"
7,6,9,"A",0.7041,"Lopac","BY4741"
7,6,9,"B",0.7288,"Lopac","BY4741"
7,6,9,"C",0.6979,"Lopac","BY4741"
7,6,9,"D",0.7039,"Lopac","BY4741"
7,6,9,"E",0.7037,"Lopac","BY4741"
7,6,9,"F",0.7106,"Lopac","BY4741"
7,6,9,"G",0.6936,"Lopac","BY4741"
7,6,9,"H",0.6998,"Lopac","BY4741"
7,6,10,"A",0.7359,"Lopac","BY4741"
7,6,10,"B",0.726,"Lopac","BY4741"
7,6,10,"C",0.698,"Lopac","BY4741"
7,6,10,"D",0.6951,"Lopac","BY4741"
7,6,10,"E",0.699,"Lopac","BY4741"
7,6,10,"F",0.6984,"Lopac","BY4741"
7,6,10,"G",0.6834,"Lopac","BY4741"
7,6,10,"H",0.6904,"Lopac","BY4741"
7,6,11,"A",0.6929,"Lopac","BY4741"
7,6,11,"B",0.6959,"Lopac","BY4741"
7,6,11,"C",0.7129,"Lopac","BY4741"
7,6,11,"D",0.6446,"Lopac","BY4741"
7,6,11,"E",0.664,"Lopac","BY4741"
7,6,11,"F",0.6945,"Lopac","BY4741"
7,6,11,"G",0.6912,"Lopac","BY4741"
7,6,11,"H",0.6848,"Lopac","BY4741"
7,6,12,"A",0.6426,"Lopac","BY4741"
7,6,12,"B",0.0499,"Lopac","BY4741"
7,6,12,"C",0.6543,"Lopac","BY4741"
7,6,12,"D",0.0471,"Lopac","BY4741"
7,6,12,"E",0.6531,"Lopac","BY4741"
7,6,12,"F",0.0469,"Lopac","BY4741"
7,6,12,"G",0.6602,"Lopac","BY4741"
7,6,12,"H",0.0473,"Lopac","BY4741"
8,6,1,"A",0.7002,"Lopac","BY4741"
8,6,1,"B",0.7232,"Lopac","BY4741"
8,6,1,"C",0.7231,"Lopac","BY4741"
8,6,1,"D",0.7133,"Lopac","BY4741"
8,6,1,"E",0.7094,"Lopac","BY4741"
8,6,1,"F",0.7136,"Lopac","BY4741"
8,6,1,"G",0.7072,"Lopac","BY4741"
8,6,1,"H",0.7008,"Lopac","BY4741"
8,6,2,"A",0.7807,"Lopac","BY4741"
8,6,2,"B",0.7242,"Lopac","BY4741"
8,6,2,"C",0.7116,"Lopac","BY4741"
8,6,2,"D",0.7388,"Lopac","BY4741"
8,6,2,"E",0.6991,"Lopac","BY4741"
8,6,2,"F",0.9345,"Lopac","BY4741"
8,6,2,"G",0.7152,"Lopac","BY4741"
8,6,2,"H",0.6957,"Lopac","BY4741"
8,6,3,"A",0.7094,"Lopac","BY4741"
8,6,3,"B",0.7106,"Lopac","BY4741"
8,6,3,"C",0.7579,"Lopac","BY4741"
8,6,3,"D",0.7176,"Lopac","BY4741"
8,6,3,"E",0.7189,"Lopac","BY4741"
8,6,3,"F",0.7066,"Lopac","BY4741"
8,6,3,"G",0.7237,"Lopac","BY4741"
8,6,3,"H",0.7033,"Lopac","BY4741"
8,6,4,"A",0.7155,"Lopac","BY4741"
8,6,4,"B",0.7568,"Lopac","BY4741"
8,6,4,"C",0.7394,"Lopac","BY4741"
8,6,4,"D",0.6865,"Lopac","BY4741"
8,6,4,"E",0.684,"Lopac","BY4741"
8,6,4,"F",0.894,"Lopac","BY4741"
8,6,4,"G",0.6626,"Lopac","BY4741"
8,6,4,"H",0.6211,"Lopac","BY4741"
8,6,5,"A",0.7391,"Lopac","BY4741"
8,6,5,"B",0.7309,"Lopac","BY4741"
8,6,5,"C",0.7428,"Lopac","BY4741"
8,6,5,"D",0.718,"Lopac","BY4741"
8,6,5,"E",0.7278,"Lopac","BY4741"
8,6,5,"F",0.726,"Lopac","BY4741"
8,6,5,"G",0.7205,"Lopac","BY4741"
8,6,5,"H",0.7081,"Lopac","BY4741"
8,6,6,"A",0.725,"Lopac","BY4741"
8,6,6,"B",0.7458,"Lopac","BY4741"
8,6,6,"C",0.7497,"Lopac","BY4741"
8,6,6,"D",0.6954,"Lopac","BY4741"
8,6,6,"E",0.7445,"Lopac","BY4741"
8,6,6,"F",0.7086,"Lopac","BY4741"
8,6,6,"G",0.7174,"Lopac","BY4741"
8,6,6,"H",0.7155,"Lopac","BY4741"
8,6,7,"A",0.7064,"Lopac","BY4741"
8,6,7,"B",0.6644,"Lopac","BY4741"
8,6,7,"C",0.7018,"Lopac","BY4741"
8,6,7,"D",0.7443,"Lopac","BY4741"
8,6,7,"E",0.8367,"Lopac","BY4741"
8,6,7,"F",0.7105,"Lopac","BY4741"
8,6,7,"G",0.7155,"Lopac","BY4741"
8,6,7,"H",0.6872,"Lopac","BY4741"
8,6,8,"A",0.7766,"Lopac","BY4741"
8,6,8,"B",0.7189,"Lopac","BY4741"
8,6,8,"C",0.7428,"Lopac","BY4741"
8,6,8,"D",0.698,"Lopac","BY4741"
8,6,8,"E",0.7411,"Lopac","BY4741"
8,6,8,"F",0.6909,"Lopac","BY4741"
8,6,8,"G",0.7081,"Lopac","BY4741"
8,6,8,"H",0.6973,"Lopac","BY4741"
8,6,9,"A",0.6929,"Lopac","BY4741"
8,6,9,"B",0.7339,"Lopac","BY4741"
8,6,9,"C",0.7054,"Lopac","BY4741"
8,6,9,"D",0.6869,"Lopac","BY4741"
8,6,9,"E",0.7399,"Lopac","BY4741"
8,6,9,"F",0.7085,"Lopac","BY4741"
8,6,9,"G",0.694,"Lopac","BY4741"
8,6,9,"H",0.6899,"Lopac","BY4741"
8,6,10,"A",0.7294,"Lopac","BY4741"
8,6,10,"B",0.6948,"Lopac","BY4741"
8,6,10,"C",0.6877,"Lopac","BY4741"
8,6,10,"D",0.6854,"Lopac","BY4741"
8,6,10,"E",0.6879,"Lopac","BY4741"
8,6,10,"F",0.6828,"Lopac","BY4741"
8,6,10,"G",0.6868,"Lopac","BY4741"
8,6,10,"H",0.6783,"Lopac","BY4741"
8,6,11,"A",0.6946,"Lopac","BY4741"
8,6,11,"B",0.692,"Lopac","BY4741"
8,6,11,"C",0.7241,"Lopac","BY4741"
8,6,11,"D",0.642,"Lopac","BY4741"
8,6,11,"E",0.6785,"Lopac","BY4741"
8,6,11,"F",0.6874,"Lopac","BY4741"
8,6,11,"G",0.6853,"Lopac","BY4741"
8,6,11,"H",0.6832,"Lopac","BY4741"
8,6,12,"A",0.6247,"Lopac","BY4741"
8,6,12,"B",0.0484,"Lopac","BY4741"
8,6,12,"C",0.6364,"Lopac","BY4741"
8,6,12,"D",0.0488,"Lopac","BY4741"
8,6,12,"E",0.6449,"Lopac","BY4741"
8,6,12,"F",0.0476,"Lopac","BY4741"
8,6,12,"G",0.6492,"Lopac","BY4741"
8,6,12,"H",0.0479,"Lopac","BY4741"
