"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500335","4932","arl3",1.00134,0.0738016,0.627874,0,"SPECMTS3",18,"E",4,"2008-06-11",25,600,-45.1476198114327
"SPE01500335","4932","iki3",0.99638,-0.188603,0.852926,0,"SPECMTS3",18,"E",4,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500335","4932","mms22",0.998088,-0.0347307,0.946612,0,"SPECMTS3",18,"E",4,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500335","4932","skt5",0.994626,-0.267653,0.78909,0,"SPECMTS3",18,"E",4,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500335","4932","dia2",0.999525,-0.0268689,0.94405,0,"SPECMTS3",18,"E",4,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500335","4932","swc5",0.975887,-1.07862,0.287428,0,"SPECMTS3",18,"E",4,"2008-06-19",25,600,-43.3800958773312
"SPE01500335","4932","chs3",0.984282,-0.727204,0.473098,0,"SPECMTS3",18,"E",4,"2008-06-20",25.2,600,-44.354455987023
"SPE01500335","4932","bim1",1.00545,0.26987,0.789232,0,"SPECMTS3",18,"E",4,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500335","4932","dcc1",0.970621,-1.35028,0.178762,0,"SPECMTS3",18,"E",4,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500335","4932","nat1",1.00405,0.253867,0.785786,0,"SPECMTS3",18,"E",4,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500335","4932","rgp1",0.969506,-0.801267,0.426348,0,"SPECMTS3",18,"E",4,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500335","4932","pmr1",1.00029,0.0066021,0.92533,0,"SPECMTS3",18,"E",4,"2008-07-04",25.5,600,-44.556348689788
"SPE01500335","4932","paf1",0.998802,-0.0731439,0.941692,0,"SPECMTS3",18,"E",4,"2008-07-09",24.6,600,-55.834945137456
"SPE01500335","4932","ard1",0.998594,-0.0189468,0.885746,0,"SPECMTS3",18,"E",4,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500335","4932","elf1",0.987796,-0.503149,0.62036,0,"SPECMTS3",18,"E",4,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500335","4932","pep5",0.995703,-0.22344,0.82343,0,"SPECMTS3",18,"E",4,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500335","4932","BY4741",0.996101,-0.237477,0.81699,0,"SPECMTS3",18,"E",4,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500335","4932","MT2481-pdr1pdr3-2nd",1.00673,0.285619,0.777532,0,"SPECMTS3",18,"E",4,"2008-08-22",25.2,600,-40.152683443489
"SPE01500335","4932","ref2",0.981975,-0.529883,0.597252,0,"SPECMTS3",18,"E",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500335","4932","whi5",0.988457,-0.282414,0.77763,0,"SPECMTS3",18,"E",4,"2008-09-16",26,600,-35.7815393028875
"SPE01500335","4932","srl3",0.996765,-0.180197,0.858288,0,"SPECMTS3",18,"E",4,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500335","4932","MKK1",0.972198,-0.804575,0.440992,0,"Spectrum_ED",3,"C",7,"2010-08-10",30,595,-25.5140079307994
"SPE01500335","4932","BY4741-3rd",0.968842,-0.668845,0.504168,0,"Spectrum_ED",3,"C",7,"2010-08-10",30,595,-57.4564987940229
"SPE01500335","4932","BY4741",0.934905,-0.488216,0.654216,0,"Spectrum_ED",3,"C",7,"2010-08-10",30,595,-20.8456929545078
"SPE01500335","4932","IRE1",0.962263,-1.03554,0.300436,0,"Spectrum_ED",3,"C",7,"2010-08-10",30,595,-24.6234926654973
"SPE01500335","4932","HOG1",0.989132,-0.287799,0.77397,0,"Spectrum_ED",3,"C",7,"2010-08-10",30,595,-24.6292387064958
"SPE01500335","4932","CLN2",0.986492,-0.316008,0.754212,0,"Spectrum_ED",3,"C",7,"2010-08-10",30,595,-21.0980661566911
"SPE01500335","4932","pdr_yCG196",1.00826,0.274592,0.763572,0,"Spectrum_ED",3,"C",7,"2010-08-10",30,595,-30.338289173589
"SPE01500335","4932","BCK1",0.975731,-0.806878,0.442602,0,"Spectrum_ED",3,"C",7,"2010-08-10",30,595,-30.7834155809631
"SPE01500335","4932","SLT2",0.970766,-0.804031,0.434728,0,"Spectrum_ED",3,"C",7,"2010-08-10",30,595,-24.994719447532
"SPE01500335","4932","BY4743",0.999056,1.13916,0.254638,0,"Spectrum_ED",3,"C",7,"2012-05-28",30,595,-75.9849957848125
"SPE01500335","4932","BY4741-2nd",0.958714,-0.621317,0.534392,0,"Spectrum_ED",3,"C",7,"2012-05-28",30,595,-50.7456631838082
"SPE01500335","4932","NPR1",0.955503,0.0101983,0.681064,0,"Spectrum_ED",3,"C",7,"2012-09-18",30,595,-29.6795437999869
"SPE01500335","4932","TOR1",0.936503,-0.607944,0.54344,0,"Spectrum_ED",3,"C",7,"2012-09-18",30,595,-28.6949817724953
