"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00100743","4932","wEST20",0.913417,-2.00186,0.0893742,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-22.636524170559
"SPE00100743","4932","wMEG20",0.973863,-0.933411,0.379294,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-33.2771481181719
"SPE00100743","4932","wSCA20",0.949701,-1.32646,0.192586,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-25.4724569354525
"SPE00100743","4932","wMEG22",0.982397,-0.681101,0.53063,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.2,600,-37.4249046525064
"SPE00100743","4932","bbrASA16",0.933855,-2.2703,0.0528356,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.5,600,-33.0434159122569
"SPE00100743","4932","mASA16",1.01896,0.215461,0.471688,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.6,600,-11.9050898126571
"SPE00100743","4932","bbrFEN18",0.961462,-1.60962,0.11155,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.6,600,-40.5298205053611
"SPE00100743","4932","mFEN18",0.988175,-0.403204,0.691278,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.6,600,-32.0485746773137
"SPE00100743","4932","bbr4ATP16",0.971998,-1.16164,0.465656,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.6,600,-41.4204310641587
"SPE00100743","4932","m4ATP16",0.993105,-0.154029,0.878916,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.5,600,-23.0991783669047
"SPE00100743","4932","bbrCED18",0.974014,-1.24039,0.230442,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.6,600,-45.3466226321646
"SPE00100743","4932","mCED18",0.914965,-1.15829,0.24682,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.5,600,-13.073523768246
"SPE00100743","4932","bbrRES16",0.968694,-1.06246,0.290962,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.5,600,-32.5343849572619
"SPE00100743","4932","mRES16",0.986282,-0.218427,0.663946,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.6,600,-18.4911675953927
"SPE00100743","4932","bbrBUT18",0.967361,-1.76506,0.0942888,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.6,600,-51.3322592927118
"SPE00100743","4932","mBUT18",1.00011,0.00604726,0.936392,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.6,600,-37.8923964599393
"SPE00100743","4932","bbrGAR16",1.00625,0.186579,0.711666,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.6,600,-31.3788051042231
"SPE00100743","4932","mGAR16",0.912611,-1.42487,0.160434,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.3,600,-15.7241127823627
"SPE00100743","4932","bbrASA18",0.962903,-2.18518,0.0327012,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.5,600,-56.4854335264095
"SPE00100743","4932","mASA18",1.01594,0.300166,0.748398,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.6,600,-15.6514737357184
"SPE00100743","4932","bbrFIP16",0.988275,-0.517641,0.616246,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.6,600,-43.4250029039893
"SPE00100743","4932","mFIP16",1.01266,0.250443,0.8023,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.5,600,-18.9831087344251
"SPE00100743","4932","bbr4ATP18",0.983985,-0.796638,0.4257,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.5,600,-47.8316904981653
"SPE00100743","4932","m4ATP18",0.999106,-0.0138374,0.790372,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.5,600,-34.353038102262
"SPE00100743","4932","bbrFEN16",0.942595,-1.91605,0.103394,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.6,600,-31.8713823061342
"SPE00100743","4932","mFEN16",0.957581,-0.789599,0.449634,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.4,600,-17.3640660053092
"SPE00100743","4932","bbrRES18",0.991425,-0.346259,0.738878,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.5,600,-40.7621953259201
"SPE00100743","4932","mRES18",1.01784,0.562578,0.574774,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.6,600,-30.1396029879588
"SPE00100743","4932","bbrCED16",0.963444,-1.2471,0.212674,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.5,600,-32.8816898175495
"SPE00100743","4932","mCED16",0.876442,-1.54166,0.13027,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.3,600,-11.9251975824219
"SPE00100743","4932","bbrGAR18",0.985247,-0.637806,0.567514,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.6,600,-40.2081656275859
"SPE00100743","4932","mGAR18",0.989519,-0.242506,0.809162,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.5,600,-23.2100925487094
"SPE00100743","4932","bbrBUT16",0.939268,-2.31112,0.069441,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.6,600,-37.8348236760092
"SPE00100743","4932","mBUT16",0.995712,-0.0897889,0.928462,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.4,600,-20.1703978946971
"SPE00100743","4932","bbrFIP18",0.995911,-0.194974,0.771874,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.5,600,-46.4552753603871
"SPE00100743","4932","mFIP18",1.01706,0.497533,0.619368,0,"SpectrumTMP",1,"B",4,"2006-11-29",22.6,600,-27.941839515358
"SPE00100743","4932","SPE01503226mt20",1.01782,0.833719,0.420176,0,"SpectrumTMP",1,"B",4,"2006-12-12",22.2,600,-43.3150557806166
"SPE00100743","4932","SPE00210025mt18",0.890955,-1.32483,0.2215,0,"SpectrumTMP",1,"B",4,"2006-12-12",21.4,600,-11.3955149330744
"SPE00100743","4932","SPE01500669mt24",1.00906,0.537704,0.592592,0,"SpectrumTMP",1,"B",4,"2006-12-12",22.3,600,-56.9986856126717
"SPE00100743","4932","SPE01500669mt18",1.00458,-0.00912171,0.0939348,0,"SpectrumTMP",1,"B",4,"2006-12-12",21.2,600,-33.4741785188258
"SPE00100743","4932","SPE00100005mt24",0.771725,-1.5766,0.115897,0,"SpectrumTMP",1,"B",4,"2006-12-12",22.2,600,-6.62996819897178
"SPE00100743","4932","SPE01800170mt20",0.998902,-0.00299996,0.331018,0,"SpectrumTMP",1,"B",4,"2006-12-12",22.2,600,-33.5748443483444
"SPE00100743","4932","SPE00100005mt18",0.854731,-0.752632,0.452828,0,"SpectrumTMP",1,"B",4,"2006-12-12",20.7,600,-4.96838301785728
"SPE00100743","4932","SPE01503226mt24",0.994784,0.0320396,0.358918,0,"SpectrumTMP",1,"B",4,"2006-12-12",22.2,600,-39.7674058771075
"SPE00100743","4932","SPE00210025mt20",0.871298,-1.01201,0.311534,0,"SpectrumTMP",1,"B",4,"2006-12-12",22.3,600,-7.55307573026789
"SPE00100743","4932","SPE01503226mt18",0.989781,-0.259359,0.734824,0,"SpectrumTMP",1,"B",4,"2006-12-12",21.5,600,-35.2456263518547
"SPE00100743","4932","SPE01500669mt20",1.00549,0.229736,0.723956,0,"SpectrumTMP",1,"B",4,"2006-12-12",22.3,600,-40.4708665882206
"SPE00100743","4932","SPE01800170mt24",1.00158,0.0841255,0.68862,0,"SpectrumTMP",1,"B",4,"2006-12-12",22.2,600,-40.9421906268954
"SPE00100743","4932","SPE00100005mt20",0.789107,-1.53768,0.125545,0,"SpectrumTMP",1,"B",4,"2006-12-12",22.2,600,-7.1107530853582
"SPE00100743","4932","SPE01800170mt18",0.978544,-0.585968,0.557998,0,"SpectrumTMP",1,"B",4,"2006-12-12",21,600,-26.2838424383078
"SPE00100743","4932","SPE00210025mt24",0.598762,-2.14134,0.0322552,0,"SpectrumTMP",1,"B",4,"2006-12-12",22.2,600,-5.17245301442053
"SPE00100743","4932","SPE00100305mt20",1.01417,0.687342,0.495432,0,"SpectrumTMP",1,"B",4,"2006-12-14",22.8,600,-48.4127832068613
"SPE00100743","4932","SPE00100101mt20",1.04284,1.46748,0.186967,0,"SpectrumTMP",1,"B",4,"2006-12-14",22.8,600,-33.4349753568572
"SPE00100743","4932","SPE00100676mt18",0.987706,-0.242946,0.809474,0,"SpectrumTMP",1,"B",4,"2006-12-14",22,600,-20.8529069244973
"SPE00100743","4932","SPE00100529mt18",0.957389,-0.69983,0.488128,0,"SpectrumTMP",1,"B",4,"2006-12-14",21.9,600,-15.942952194813
"SPE00100743","4932","SPE00100513mt18",0.978751,-0.607291,0.549408,0,"SpectrumTMP",1,"B",4,"2006-12-14",21.8,600,-27.3391048151712
"SPE00100743","4932","SPE00100305mt18",1.01949,0.719483,0.491632,0,"SpectrumTMP",1,"B",4,"2006-12-14",21.6,600,-34.9713909533373
"SPE00100743","4932","SPE00100676mt20",1.01511,0.673106,0.513638,0,"SpectrumTMP",1,"B",4,"2006-12-14",23,600,-42.03784428793
"SPE00100743","4932","SPE00100101mt18",1.01484,0.313539,0.754622,0,"SpectrumTMP",1,"B",4,"2006-12-14",21.4,600,-20.3993794643573
"SPE00100743","4932","SPE00100529mt20",1.0025,0.0921505,0.768586,0,"SpectrumTMP",1,"B",4,"2006-12-14",23,600,-32.1643954334709
"SPE00100743","4932","SPE00100513mt20",1.01174,0.581758,0.605108,0,"SpectrumTMP",1,"B",4,"2006-12-14",22.9,600,-39.9442471424778
"SPE00100743","4932","SPE00100743mt18",1.01967,0.681954,0.507518,0,"SpectrumTMP",1,"B",4,"2006-12-15",20.5,600,-33.8800219462862
"SPE00100743","4932","SPE00201449mt18",0.997653,-0.103316,0.898958,0,"SpectrumTMP",1,"B",4,"2006-12-15",22,600,-37.532254724789
"SPE00100743","4932","SPE00201081mt22",1.01646,0.823386,0.42486,0,"SpectrumTMP",1,"B",4,"2006-12-15",23,600,-47.3074328906068
"SPE00100743","4932","SPE00100719mt18",1.01302,0.544716,0.586758,0,"SpectrumTMP",1,"B",4,"2006-12-15",20.2,600,-40.1329107102163
"SPE00100743","4932","SPE00201448mt18",0.994286,-0.234042,0.815176,0,"SpectrumTMP",1,"B",4,"2006-12-15",21.9,600,-38.858401658336
"SPE00100743","4932","SPE00200054mt22",1.00417,0.192215,0.847792,0,"SpectrumTMP",1,"B",4,"2006-12-15",23,600,-44.3555050525574
"SPE00100743","4932","SPE00201281mt18",1.01439,0.637566,0.523844,0,"SpectrumTMP",1,"B",4,"2006-12-15",21.8,600,-42.5147534863343
"SPE00100743","4932","SPE00200002mt22",1.01532,0.674892,0.50488,0,"SpectrumTMP",1,"B",4,"2006-12-15",23,600,-42.5836386594855
"SPE00100743","4932","SPE00201697mt22",1.01003,0.461283,0.614752,0,"SpectrumTMP",1,"B",4,"2006-12-15",22.8,600,-42.9760733710629
"SPE00100743","4932","SPE00201185mt18",1.01562,0.583493,0.560794,0,"SpectrumTMP",1,"B",4,"2006-12-15",21.7,600,-35.7767923562285
"SPE00100743","4932","SPE00100743mt22",1.01954,0.876908,0.380898,0,"SpectrumTMP",1,"B",4,"2006-12-15",22.9,600,-43.0876746679799
"SPE00100743","4932","SPE00201449mt22",1.01007,0.507756,0.614622,0,"SpectrumTMP",1,"B",4,"2006-12-15",22.8,600,-47.6123984933839
"SPE00100743","4932","SPE00201092mt18",1.01623,0.651799,0.517866,0,"SpectrumTMP",1,"B",4,"2006-12-15",21.6,600,-38.3283178101183
"SPE00100743","4932","SPE00100719mt22",1.01675,0.758768,0.508396,0,"SpectrumTMP",1,"B",4,"2006-12-15",22.9,600,-40.2919098543901
"SPE00100743","4932","SPE00201448mt22",0.998088,-0.0942717,0.664456,0,"SpectrumTMP",1,"B",4,"2006-12-15",22.8,600,-45.5016652992622
"SPE00100743","4932","SPE00201081mt18",1.0207,0.699354,0.484386,0,"SpectrumTMP",1,"B",4,"2006-12-15",21.5,600,-32.4303285696136
"SPE00100743","4932","SPE00201281mt22",1.01223,0.686664,0.53295,0,"SpectrumTMP",1,"B",4,"2006-12-15",22.8,600,-47.4502148999917
"SPE00100743","4932","SPE00200054mt18",1.0106,0.466881,0.64066,0,"SpectrumTMP",1,"B",4,"2006-12-15",21.2,600,-42.5455589750152
"SPE00100743","4932","SPE00201185mt22",1.01872,0.785578,0.432282,0,"SpectrumTMP",1,"B",4,"2006-12-15",22.9,600,-41.2725542065233
"SPE00100743","4932","SPE00200002mt18",1.00126,-0.0127833,0.494022,0,"SpectrumTMP",1,"B",4,"2006-12-15",20.9,600,-33.510332890345
"SPE00100743","4932","SPE00201697mt18",0.998987,-0.0684583,0.888368,0,"SpectrumTMP",1,"B",4,"2006-12-15",22.1,600,-44.202665935833
"SPE00100743","4932","SPE00201092mt22",1.01292,0.575547,0.573922,0,"SpectrumTMP",1,"B",4,"2006-12-15",22.9,600,-47.076823426204
"SPE00100743","4932","SPE00203029m18",1.03048,1.17751,0.243226,0,"SpectrumTMP",1,"B",4,"2006-12-19",21.6,600,-36.994143388518
"SPE00100743","4932","SPE00202175m18",1.03133,1.32183,0.18705,0,"SpectrumTMP",1,"B",4,"2006-12-19",21.5,600,-40.54357974007
"SPE00100743","4932","SPE00210238m20",1.01115,0.74839,0.55893,0,"SpectrumTMP",1,"B",4,"2006-12-19",21.9,600,-39.3833216183224
"SPE00100743","4932","SPE00210203m20",1.01664,0.548284,0.58373,0,"SpectrumTMP",1,"B",4,"2006-12-19",22,600,-31.6239385411635
"SPE00100743","4932","SPE00203029m20",1.00431,0.119638,0.472422,0,"SpectrumTMP",1,"B",4,"2006-12-19",21.8,600,-41.5419420345021
"SPE00100743","4932","SPE00202175m20",1.01208,0.50429,0.619932,0,"SpectrumTMP",1,"B",4,"2006-12-19",21.9,600,-42.5481280287505
"SPE00100743","4932","SPE00210238m18",0.994001,-0.343597,0.732952,0,"SpectrumTMP",1,"B",4,"2006-12-19",21.7,600,-42.6559128535352
"SPE00100743","4932","SPE00210203m18",1.01894,0.659214,0.509812,0,"SpectrumTMP",1,"B",4,"2006-12-19",21.8,600,-33.5240784053849
"SPE00100743","4932","SPE00211224m20",1.00783,0.272781,0.786594,0,"SpectrumTMP",1,"B",4,"2006-12-20",22.6,600,-33.0100545429483
"SPE00100743","4932","SPE00211126m18",1.00209,0.131,0.454294,0,"SpectrumTMP",1,"B",4,"2006-12-20",22.4,600,-42.0989387762233
"SPE00100743","4932","SPE00210369m20",0.994809,-0.307907,0.76235,0,"SpectrumTMP",1,"B",4,"2006-12-20",22.5,600,-50.7544869803495
"SPE00100743","4932","SPE00211152m20",1.00216,0.0937697,0.84778,0,"SpectrumTMP",1,"B",4,"2006-12-20",22.4,600,-43.1874395426828
"SPE00100743","4932","SPE00210567m18",1.01319,0.571461,0.60148,0,"SpectrumTMP",1,"B",4,"2006-12-20",22.5,600,-42.7984893915045
"SPE00100743","4932","SPE00211126m20",0.984909,-0.770798,0.441112,0,"SpectrumTMP",1,"B",4,"2006-12-20",22.4,600,-48.9889998976323
"SPE00100743","4932","SPE00211224m18",1.01146,0.42408,0.678412,0,"SpectrumTMP",1,"B",4,"2006-12-20",22.6,600,-35.100132569195
"SPE00100743","4932","SPE00210369m18",1.01386,0.584546,0.56432,0,"SpectrumTMP",1,"B",4,"2006-12-20",22.5,600,-39.8421056487296
"SPE00100743","4932","SPE00211152m18",0.993154,-0.345134,0.74048,0,"SpectrumTMP",1,"B",4,"2006-12-20",22.4,600,-44.9750138157994
"SPE00100743","4932","SPE00210567m20",0.991753,-0.415521,0.682308,0,"SpectrumTMP",1,"B",4,"2006-12-20",22.6,600,-48.8773056969759
"SPE00100743","4932","SPE00300348m20",0.776931,-3.10846,0.00601514,0,"SpectrumTMP",1,"B",4,"2006-12-21",23,600,-13.5814673326083
"SPE00100743","4932","SPE00330051m20",1.03157,1.20031,0.23387,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.7,600,-36.4352695664801
"SPE00100743","4932","SPE00212097m18",0.93995,-0.908576,0.374342,0,"SpectrumTMP",1,"B",4,"2006-12-21",22,600,-14.5592538503172
"SPE00100743","4932","SPE00307050m18",0.99723,-0.0518284,0.95872,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.4,600,-19.2146570852753
"SPE00100743","4932","SPE00300034m20",0.82919,-1.9174,0.056289,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.8,600,-10.9499890891575
"SPE00100743","4932","SPE00330001m20",1.0211,0.790892,0.429476,0,"SpectrumTMP",1,"B",4,"2006-12-21",23.2,600,-36.1798874625471
"SPE00100743","4932","SPE00210568m18",0.963658,-0.818741,0.44292,0,"SpectrumTMP",1,"B",4,"2006-12-21",21.9,600,-22.9165875945328
"SPE00100743","4932","SPE00211531m18",0.976494,-0.46074,0.646,0,"SpectrumTMP",1,"B",4,"2006-12-21",22,600,-19.5530828287966
"SPE00100743","4932","SPE00305025m18",0.97422,-0.585254,0.57091,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.2,600,-21.2511742150793
"SPE00100743","4932","SPE00270029m20",0.937969,-0.997914,0.231298,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.6,600,-10.9933544821858
"SPE00100743","4932","SPE00310300m20",1.0125,0.631331,0.485624,0,"SpectrumTMP",1,"B",4,"2006-12-21",23.3,600,-35.4827520883401
"SPE00100743","4932","SPE00211473m18",0.897837,-2.95344,0.00364816,0,"SpectrumTMP",1,"B",4,"2006-12-21",21.7,600,-27.792876629987
"SPE00100743","4932","SPE00300563m18",0.991352,-0.217278,0.828274,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.3,600,-24.2139889844383
"SPE00100743","4932","SPE00240660m20",1.01471,0.651014,0.515926,0,"SpectrumTMP",1,"B",4,"2006-12-21",23.3,600,-44.7040297094196
"SPE00100743","4932","SPE00310016m20",1.02738,1.17224,0.24612,0,"SpectrumTMP",1,"B",4,"2006-12-21",23.1,600,-41.2062083873022
"SPE00100743","4932","SPE00300545m18",0.947459,-1.16835,0.252338,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.2,600,-21.2075449190682
"SPE00100743","4932","SPE00212097m20",0.998119,-0.0440072,0.85227,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.4,600,-28.2093575635001
"SPE00100743","4932","SPE00307050m20",1.02042,0.724559,0.478684,0,"SpectrumTMP",1,"B",4,"2006-12-21",23.2,600,-34.502472621429
"SPE00100743","4932","SPE00300348m18",0.88408,-1.62902,0.104358,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.3,600,-14.0436970827362
"SPE00100743","4932","SPE00330051m18",1.0269,0.653162,0.554222,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.2,600,-24.176535216198
"SPE00100743","4932","SPE00210568m20",1.00242,0.09116,0.787238,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.3,600,-31.7428557403562
"SPE00100743","4932","SPE00211531m20",1.00589,0.201511,0.840378,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.4,600,-33.0852680611483
"SPE00100743","4932","SPE00305025m20",1.01483,0.552666,0.580818,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.9,600,-35.7913953117812
"SPE00100743","4932","SPE00300034m18",0.831186,-0.887498,0.377028,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.3,600,-5.03274380761829
"SPE00100743","4932","SPE00330001m18",1.02898,0.670218,0.503446,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.4,600,-22.449691389062
"SPE00100743","4932","SPE00211473m20",0.995724,-0.191562,0.849664,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.3,600,-45.4704330512573
"SPE00100743","4932","SPE00300563m20",1.01148,0.42494,0.560904,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.9,600,-36.4845778135499
"SPE00100743","4932","SPE00270029m18",0.956238,0.112694,0.746514,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.1,600,-2.69084842548236
"SPE00100743","4932","SPE00310300m18",1.0426,1.06391,0.289516,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.4,600,-24.1704813844301
"SPE00100743","4932","SPE00300545m20",0.998006,-0.0761398,0.79653,0,"SpectrumTMP",1,"B",4,"2006-12-21",23,600,-39.8493289470412
"SPE00100743","4932","SPE00240660m18",0.992557,-0.15576,0.876224,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.1,600,-20.1993061383103
"SPE00100743","4932","SPE00310016m18",0.993045,-0.208695,0.835474,0,"SpectrumTMP",1,"B",4,"2006-12-21",22.3,600,-29.2053911276025
"SPE00100743","4932","SPE01500275m22",1.02431,1.06908,0.369094,0,"SpectrumTMP",1,"B",4,"2006-12-22",26.1,600,-43.4105730495318
"SPE00100743","4932","SPE01500184m18",1.00198,0.033356,0.973394,0,"SpectrumTMP",1,"B",4,"2006-12-22",26.5,600,-15.4650425490417
"SPE00100743","4932","SPE01500377m18",0.952467,-0.703733,0.483232,0,"SpectrumTMP",1,"B",4,"2006-12-22",26.5,600,-14.2554142349139
"SPE00100743","4932","SPE01500255m22",1.01056,0.457755,0.6473,0,"SpectrumTMP",1,"B",4,"2006-12-22",26.1,600,-41.7959913821747
"SPE00100743","4932","SPE01500142m18",1.0003,-0.000545089,0.65207,0,"SpectrumTMP",1,"B",4,"2006-12-22",26.5,600,-24.331692714655
"SPE00100743","4932","SPE01500330m18",1.01303,0.157369,0.77769,0,"SpectrumTMP",1,"B",4,"2006-12-22",26.5,600,-10.8199670403517
"SPE00100743","4932","SPE01500220m22",1.00003,0.00571406,0.967566,0,"SpectrumTMP",1,"B",4,"2006-12-22",26.1,600,-8.83566609695133
"SPE00100743","4932","SPE01500112m18",0.980932,-0.352069,0.740674,0,"SpectrumTMP",1,"B",4,"2006-12-22",26.4,600,-20.3325512707808
"SPE00100743","4932","SPE01500309m18",0.996951,-0.0985898,0.761076,0,"SpectrumTMP",1,"B",4,"2006-12-22",26.5,600,-29.7343768644998
"SPE00100743","4932","SPE01500191m22",0.998933,-0.0201248,0.922114,0,"SpectrumTMP",1,"B",4,"2006-12-22",26,600,-9.74398968283515
"SPE00100743","4932","SPE01500104m18",0.993592,-0.145215,0.884776,0,"SpectrumTMP",1,"B",4,"2006-12-22",26.4,600,-21.0189128468193
"SPE00100743","4932","SPE01500293m18",1.00505,0.154095,0.878294,0,"SpectrumTMP",1,"B",4,"2006-12-22",26.5,600,-26.2282911593334
"SPE00100743","4932","SPE01500184m22",1.00098,0.0244452,0.980498,0,"SpectrumTMP",1,"B",4,"2006-12-22",25.7,600,-23.8225474754621
"SPE00100743","4932","SPE01500377m22",0.995001,-0.142104,0.887894,0,"SpectrumTMP",1,"B",4,"2006-12-22",26.3,600,-26.0995035670486
"SPE00100743","4932","SPE01500275m18",0.989833,-0.264326,0.791626,0,"SpectrumTMP",1,"B",4,"2006-12-22",26.4,600,-26.0426008089601
"SPE00100743","4932","SPE01500142m22",1.01867,0.699995,0.484092,0,"SpectrumTMP",1,"B",4,"2006-12-22",25.8,600,-36.0229705430888
"SPE00100743","4932","SPE01500330m22",1.02233,0.669323,0.5033,0,"SpectrumTMP",1,"B",4,"2006-12-22",26.3,600,-28.9488169580953
"SPE00100743","4932","SPE01500255m18",0.981006,-0.298319,0.769138,0,"SpectrumTMP",1,"B",4,"2006-12-22",26.4,600,-15.9644840809617
"SPE00100743","4932","SPE01500112m22",0.999893,0.00659097,0.928172,0,"SpectrumTMP",1,"B",4,"2006-12-22",25.4,600,-44.7733867388378
"SPE00100743","4932","SPE01500309m22",1.00159,0.0990023,0.798892,0,"SpectrumTMP",1,"B",4,"2006-12-22",26.2,600,-56.8130286659035
"SPE00100743","4932","SPE01500220m18",0.94621,-0.115754,0.855428,0,"SpectrumTMP",1,"B",4,"2006-12-22",26.5,600,-1.76037928230378
"SPE00100743","4932","SPE01500104m22",1.00276,0.113595,0.90956,0,"SpectrumTMP",1,"B",4,"2006-12-22",25.5,600,-39.9936948311475
"SPE00100743","4932","SPE01500293m22",1.0106,0.407538,0.688182,0,"SpectrumTMP",1,"B",4,"2006-12-22",26.2,600,-39.0263491304085
"SPE00100743","4932","SPE01500191m18",0.923409,-0.509321,0.616296,0,"SpectrumTMP",1,"B",4,"2006-12-22",26.5,600,-6.23544167546136
"SPE00100743","4932","SPE01500473m22",0.995857,-0.193666,0.849256,0,"SpectrumTMP",1,"B",4,"2007-01-04",25.7,600,-46.0609602154629
"SPE00100743","4932","SPE01500807m22",1.00265,0.169868,0.858154,0,"SpectrumTMP",1,"B",4,"2007-01-04",25.8,600,-64.6545361466255
"SPE00100743","4932","SPE01500641m18",0.994349,-0.242308,0.796278,0,"SpectrumTMP",1,"B",4,"2007-01-04",24.6,600,-41.8922427598903
"SPE00100743","4932","SPE01500451m22",0.999277,-0.0578074,0.79329,0,"SpectrumTMP",1,"B",4,"2007-01-04",25.7,600,-54.0543099339665
"SPE00100743","4932","SPE01500736m22",1.02634,1.24282,0.232846,0,"SpectrumTMP",1,"B",4,"2007-01-04",25.8,600,-48.7635455161312
"SPE00100743","4932","SPE01500593m18",1.00276,0.116248,0.907462,0,"SpectrumTMP",1,"B",4,"2007-01-04",24.5,600,-40.5282429723013
"SPE00100743","4932","SPE01500403m22",1.00898,0.52711,0.641348,0,"SpectrumTMP",1,"B",4,"2007-01-04",25.7,600,-56.6155441674458
"SPE00100743","4932","SPE01500709m22",1.01437,0.77403,0.447912,0,"SpectrumTMP",1,"B",4,"2007-01-04",25.7,600,-51.0020390535974
"SPE00100743","4932","SPE01500583m18",1.01047,0.406733,0.684544,0,"SpectrumTMP",1,"B",4,"2007-01-04",24.4,600,-37.2559193292458
"SPE00100743","4932","SPE01500381m22",0.996695,-0.142613,0.758922,0,"SpectrumTMP",1,"B",4,"2007-01-04",25.7,600,-53.6534899728505
"SPE00100743","4932","SPE01500672m22",0.989947,-0.444337,0.669134,0,"SpectrumTMP",1,"B",4,"2007-01-04",25.7,600,-46.6581193479057
"SPE00100743","4932","SPE01500641m22",1.00814,0.387933,0.70351,0,"SpectrumTMP",1,"B",4,"2007-01-04",25.7,600,-46.3990017621036
"SPE00100743","4932","SPE01500473m18",1.00554,0.209204,0.791448,0,"SpectrumTMP",1,"B",4,"2007-01-04",24.3,600,-38.4202978306443
"SPE00100743","4932","SPE01500807m18",1.0122,0.721096,0.476266,0,"SpectrumTMP",1,"B",4,"2007-01-04",24.9,600,-56.3085006185064
"SPE00100743","4932","SPE01500593m22",1.00056,0.0416589,0.850154,0,"SpectrumTMP",1,"B",4,"2007-01-04",25.7,600,-51.2787550975236
"SPE00100743","4932","SPE01500451m18",1.00207,0.117522,0.713022,0,"SpectrumTMP",1,"B",4,"2007-01-04",24.2,600,-40.6200014700134
"SPE00100743","4932","SPE01500736m18",1.00226,0.0526819,0.853378,0,"SpectrumTMP",1,"B",4,"2007-01-04",24.9,600,-41.3146816489443
"SPE00100743","4932","SPE01500583m22",1.02161,0.941715,0.36057,0,"SpectrumTMP",1,"B",4,"2007-01-04",25.7,600,-41.1325756058607
"SPE00100743","4932","SPE01500403m18",1.01446,0.772624,0.454266,0,"SpectrumTMP",1,"B",4,"2007-01-04",23.7,600,-49.8006887938335
"SPE00100743","4932","SPE01500709m18",0.994328,-0.29179,0.772326,0,"SpectrumTMP",1,"B",4,"2007-01-04",24.7,600,-51.3157320958661
"SPE00100743","4932","SPE01500521m22",0.887787,-1.79002,0.075363,0,"SpectrumTMP",1,"B",4,"2007-01-04",25.8,600,-15.7852369624029
"SPE00100743","4932","SPE01500381m18",1.01764,0.758545,0.448742,0,"SpectrumTMP",1,"B",4,"2007-01-04",23.5,600,-41.2178031000292
"SPE00100743","4932","SPE01500672m18",1.00859,0.274859,0.784334,0,"SpectrumTMP",1,"B",4,"2007-01-04",24.7,600,-34.196966896147
