"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
6,13,8,"C",0.8234,"Lopac","BY4741"
6,13,8,"D",0.8563,"Lopac","BY4741"
6,13,8,"E",0.8605,"Lopac","BY4741"
6,13,8,"F",0.8342,"Lopac","BY4741"
6,13,8,"G",0.8553,"Lopac","BY4741"
6,13,8,"H",0.8169,"Lopac","BY4741"
6,13,9,"A",0.8397,"Lopac","BY4741"
6,13,9,"B",0.863,"Lopac","BY4741"
6,13,9,"C",0.8275,"Lopac","BY4741"
6,13,9,"D",0.9003,"Lopac","BY4741"
6,13,9,"E",0.8673,"Lopac","BY4741"
6,13,9,"F",0.871,"Lopac","BY4741"
6,13,9,"G",0.7746,"Lopac","BY4741"
6,13,9,"H",0.837,"Lopac","BY4741"
6,13,10,"A",0.8284,"Lopac","BY4741"
6,13,10,"B",0.8526,"Lopac","BY4741"
6,13,10,"C",0.8041,"Lopac","BY4741"
6,13,10,"D",0.8828,"Lopac","BY4741"
6,13,10,"E",0.874,"Lopac","BY4741"
6,13,10,"F",0.8534,"Lopac","BY4741"
6,13,10,"G",0.8665,"Lopac","BY4741"
6,13,10,"H",0.8333,"Lopac","BY4741"
6,13,11,"A",0.8183,"Lopac","BY4741"
6,13,11,"B",0.8493,"Lopac","BY4741"
6,13,11,"C",0.8031,"Lopac","BY4741"
6,13,11,"D",0.878,"Lopac","BY4741"
6,13,11,"E",0.8387,"Lopac","BY4741"
6,13,11,"F",0.8496,"Lopac","BY4741"
6,13,11,"G",0.8154,"Lopac","BY4741"
6,13,11,"H",0.8195,"Lopac","BY4741"
6,13,12,"A",0.7128,"Lopac","BY4741"
6,13,12,"B",0.0595,"Lopac","BY4741"
6,13,12,"C",0.7298,"Lopac","BY4741"
6,13,12,"D",0.0497,"Lopac","BY4741"
6,13,12,"E",0.7462,"Lopac","BY4741"
6,13,12,"F",0.0487,"Lopac","BY4741"
6,13,12,"G",0.7395,"Lopac","BY4741"
6,13,12,"H",0.0516,"Lopac","BY4741"
7,13,1,"A",0.6952,"Lopac","BY4741"
7,13,1,"B",0.7214,"Lopac","BY4741"
7,13,1,"C",0.7195,"Lopac","BY4741"
7,13,1,"D",0.7219,"Lopac","BY4741"
7,13,1,"E",0.723,"Lopac","BY4741"
7,13,1,"F",0.7209,"Lopac","BY4741"
7,13,1,"G",0.717,"Lopac","BY4741"
7,13,1,"H",0.6993,"Lopac","BY4741"
7,13,2,"A",0.7277,"Lopac","BY4741"
7,13,2,"B",0.7219,"Lopac","BY4741"
7,13,2,"C",0.7201,"Lopac","BY4741"
7,13,2,"D",0.7274,"Lopac","BY4741"
7,13,2,"E",0.7416,"Lopac","BY4741"
7,13,2,"F",0.7346,"Lopac","BY4741"
7,13,2,"G",0.7153,"Lopac","BY4741"
7,13,2,"H",0.7112,"Lopac","BY4741"
7,13,3,"A",0.7577,"Lopac","BY4741"
7,13,3,"B",0.7242,"Lopac","BY4741"
7,13,3,"C",0.7402,"Lopac","BY4741"
7,13,3,"D",0.7802,"Lopac","BY4741"
7,13,3,"E",0.7554,"Lopac","BY4741"
7,13,3,"F",0.7473,"Lopac","BY4741"
7,13,3,"G",0.7552,"Lopac","BY4741"
7,13,3,"H",0.7569,"Lopac","BY4741"
7,13,4,"A",0.7921,"Lopac","BY4741"
7,13,4,"B",0.8186,"Lopac","BY4741"
7,13,4,"C",0.7615,"Lopac","BY4741"
7,13,4,"D",0.7253,"Lopac","BY4741"
7,13,4,"E",0.7647,"Lopac","BY4741"
7,13,4,"F",0.7476,"Lopac","BY4741"
7,13,4,"G",0.7657,"Lopac","BY4741"
7,13,4,"H",0.7333,"Lopac","BY4741"
7,13,5,"A",0.7371,"Lopac","BY4741"
7,13,5,"B",0.7399,"Lopac","BY4741"
7,13,5,"C",0.7333,"Lopac","BY4741"
7,13,5,"D",0.7233,"Lopac","BY4741"
7,13,5,"E",0.7141,"Lopac","BY4741"
7,13,5,"F",0.7356,"Lopac","BY4741"
7,13,5,"G",0.7237,"Lopac","BY4741"
7,13,5,"H",0.744,"Lopac","BY4741"
7,13,6,"A",0.723,"Lopac","BY4741"
7,13,6,"B",0.7241,"Lopac","BY4741"
7,13,6,"C",0.0673,"Lopac","BY4741"
7,13,6,"D",0.7306,"Lopac","BY4741"
7,13,6,"E",0.7301,"Lopac","BY4741"
7,13,6,"F",0.7232,"Lopac","BY4741"
7,13,6,"G",0.732,"Lopac","BY4741"
7,13,6,"H",0.7202,"Lopac","BY4741"
7,13,7,"A",0.7335,"Lopac","BY4741"
7,13,7,"B",0.7142,"Lopac","BY4741"
7,13,7,"C",0.7219,"Lopac","BY4741"
7,13,7,"D",0.7264,"Lopac","BY4741"
7,13,7,"E",0.7314,"Lopac","BY4741"
7,13,7,"F",0.7541,"Lopac","BY4741"
7,13,7,"G",0.7232,"Lopac","BY4741"
7,13,7,"H",0.7165,"Lopac","BY4741"
7,13,8,"A",0.7282,"Lopac","BY4741"
7,13,8,"B",0.7233,"Lopac","BY4741"
7,13,8,"C",0.7206,"Lopac","BY4741"
7,13,8,"D",0.7125,"Lopac","BY4741"
7,13,8,"E",0.7219,"Lopac","BY4741"
7,13,8,"F",0.7035,"Lopac","BY4741"
7,13,8,"G",0.7134,"Lopac","BY4741"
7,13,8,"H",0.7047,"Lopac","BY4741"
7,13,9,"A",0.7149,"Lopac","BY4741"
7,13,9,"B",0.7146,"Lopac","BY4741"
7,13,9,"C",0.712,"Lopac","BY4741"
7,13,9,"D",0.7108,"Lopac","BY4741"
7,13,9,"E",0.7127,"Lopac","BY4741"
7,13,9,"F",0.7087,"Lopac","BY4741"
7,13,9,"G",0.6435,"Lopac","BY4741"
7,13,9,"H",0.7065,"Lopac","BY4741"
7,13,10,"A",0.7141,"Lopac","BY4741"
7,13,10,"B",0.6976,"Lopac","BY4741"
7,13,10,"C",0.7131,"Lopac","BY4741"
7,13,10,"D",0.7042,"Lopac","BY4741"
7,13,10,"E",0.7072,"Lopac","BY4741"
7,13,10,"F",0.7115,"Lopac","BY4741"
7,13,10,"G",0.7073,"Lopac","BY4741"
7,13,10,"H",0.6933,"Lopac","BY4741"
7,13,11,"A",0.7289,"Lopac","BY4741"
7,13,11,"B",0.7049,"Lopac","BY4741"
7,13,11,"C",0.7075,"Lopac","BY4741"
7,13,11,"D",0.7049,"Lopac","BY4741"
7,13,11,"E",0.72,"Lopac","BY4741"
7,13,11,"F",0.7059,"Lopac","BY4741"
7,13,11,"G",0.6952,"Lopac","BY4741"
7,13,11,"H",0.697,"Lopac","BY4741"
7,13,12,"A",0.6727,"Lopac","BY4741"
7,13,12,"B",0.0477,"Lopac","BY4741"
7,13,12,"C",0.6736,"Lopac","BY4741"
7,13,12,"D",0.0482,"Lopac","BY4741"
7,13,12,"E",0.6819,"Lopac","BY4741"
7,13,12,"F",0.0463,"Lopac","BY4741"
7,13,12,"G",0.6969,"Lopac","BY4741"
7,13,12,"H",0.0496,"Lopac","BY4741"
8,13,1,"A",0.684,"Lopac","BY4741"
8,13,1,"B",0.7036,"Lopac","BY4741"
8,13,1,"C",0.7162,"Lopac","BY4741"
8,13,1,"D",0.7108,"Lopac","BY4741"
8,13,1,"E",0.7061,"Lopac","BY4741"
8,13,1,"F",0.7102,"Lopac","BY4741"
8,13,1,"G",0.7038,"Lopac","BY4741"
8,13,1,"H",0.6805,"Lopac","BY4741"
8,13,2,"A",0.7389,"Lopac","BY4741"
8,13,2,"B",0.7218,"Lopac","BY4741"
8,13,2,"C",0.7331,"Lopac","BY4741"
8,13,2,"D",0.7309,"Lopac","BY4741"
8,13,2,"E",0.7464,"Lopac","BY4741"
8,13,2,"F",0.7243,"Lopac","BY4741"
8,13,2,"G",0.7547,"Lopac","BY4741"
8,13,2,"H",0.701,"Lopac","BY4741"
8,13,3,"A",0.7372,"Lopac","BY4741"
8,13,3,"B",0.7308,"Lopac","BY4741"
8,13,3,"C",0.7422,"Lopac","BY4741"
8,13,3,"D",0.7468,"Lopac","BY4741"
8,13,3,"E",0.7396,"Lopac","BY4741"
8,13,3,"F",0.7197,"Lopac","BY4741"
8,13,3,"G",0.7419,"Lopac","BY4741"
8,13,3,"H",0.7177,"Lopac","BY4741"
8,13,4,"A",0.7528,"Lopac","BY4741"
8,13,4,"B",0.8039,"Lopac","BY4741"
8,13,4,"C",0.7383,"Lopac","BY4741"
8,13,4,"D",0.7069,"Lopac","BY4741"
8,13,4,"E",0.7544,"Lopac","BY4741"
8,13,4,"F",0.7328,"Lopac","BY4741"
8,13,4,"G",0.7509,"Lopac","BY4741"
8,13,4,"H",0.6901,"Lopac","BY4741"
8,13,5,"A",0.7217,"Lopac","BY4741"
8,13,5,"B",0.7492,"Lopac","BY4741"
8,13,5,"C",0.7476,"Lopac","BY4741"
8,13,5,"D",0.7127,"Lopac","BY4741"
8,13,5,"E",0.7032,"Lopac","BY4741"
8,13,5,"F",0.7355,"Lopac","BY4741"
8,13,5,"G",0.7055,"Lopac","BY4741"
8,13,5,"H",0.701,"Lopac","BY4741"
8,13,6,"A",0.7053,"Lopac","BY4741"
8,13,6,"B",0.7179,"Lopac","BY4741"
8,13,6,"C",0.0668,"Lopac","BY4741"
8,13,6,"D",0.7153,"Lopac","BY4741"
8,13,6,"E",0.731,"Lopac","BY4741"
8,13,6,"F",0.7206,"Lopac","BY4741"
8,13,6,"G",0.7254,"Lopac","BY4741"
8,13,6,"H",0.6951,"Lopac","BY4741"
8,13,7,"A",0.7003,"Lopac","BY4741"
8,13,7,"B",0.7084,"Lopac","BY4741"
8,13,7,"C",0.7026,"Lopac","BY4741"
8,13,7,"D",0.7033,"Lopac","BY4741"
8,13,7,"E",0.7163,"Lopac","BY4741"
8,13,7,"F",0.708,"Lopac","BY4741"
8,13,7,"G",0.7052,"Lopac","BY4741"
8,13,7,"H",0.6831,"Lopac","BY4741"
8,13,8,"A",0.7174,"Lopac","BY4741"
8,13,8,"B",0.7135,"Lopac","BY4741"
8,13,8,"C",0.7095,"Lopac","BY4741"
8,13,8,"D",0.6924,"Lopac","BY4741"
8,13,8,"E",0.7215,"Lopac","BY4741"
8,13,8,"F",0.6921,"Lopac","BY4741"
8,13,8,"G",0.6977,"Lopac","BY4741"
8,13,8,"H",0.6903,"Lopac","BY4741"
8,13,9,"A",0.6911,"Lopac","BY4741"
8,13,9,"B",0.6982,"Lopac","BY4741"
8,13,9,"C",0.7045,"Lopac","BY4741"
8,13,9,"D",0.7035,"Lopac","BY4741"
8,13,9,"E",0.6801,"Lopac","BY4741"
8,13,9,"F",0.6941,"Lopac","BY4741"
8,13,9,"G",0.634,"Lopac","BY4741"
8,13,9,"H",0.6897,"Lopac","BY4741"
8,13,10,"A",0.6887,"Lopac","BY4741"
8,13,10,"B",0.6718,"Lopac","BY4741"
8,13,10,"C",0.7003,"Lopac","BY4741"
8,13,10,"D",0.6915,"Lopac","BY4741"
8,13,10,"E",0.698,"Lopac","BY4741"
8,13,10,"F",0.6966,"Lopac","BY4741"
8,13,10,"G",0.6943,"Lopac","BY4741"
8,13,10,"H",0.6786,"Lopac","BY4741"
8,13,11,"A",0.6977,"Lopac","BY4741"
8,13,11,"B",0.6783,"Lopac","BY4741"
8,13,11,"C",0.6919,"Lopac","BY4741"
8,13,11,"D",0.6982,"Lopac","BY4741"
8,13,11,"E",0.7083,"Lopac","BY4741"
8,13,11,"F",0.6883,"Lopac","BY4741"
8,13,11,"G",0.6821,"Lopac","BY4741"
8,13,11,"H",0.6715,"Lopac","BY4741"
8,13,12,"A",0.6488,"Lopac","BY4741"
8,13,12,"B",0.0486,"Lopac","BY4741"
8,13,12,"C",0.6775,"Lopac","BY4741"
8,13,12,"D",0.0483,"Lopac","BY4741"
8,13,12,"E",0.6595,"Lopac","BY4741"
8,13,12,"F",0.0527,"Lopac","BY4741"
8,13,12,"G",0.6647,"Lopac","BY4741"
8,13,12,"H",0.0497,"Lopac","BY4741"
