"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500674","4932","pep5",0.358386,-35.5796,0,0,"SPECMTS3",11,"B",6,"2008-08-14",26.4,600,-52.0573887778056
"SPE01500674","4932","BY4741",0.616941,-23.5969,0,0,"SPECMTS3",11,"B",6,"2008-08-15",24.2,600,-58.9545241780714
"SPE01500674","4932","MT2481-pdr1pdr3-2nd",0.478207,-21.9478,0,0,"SPECMTS3",11,"B",6,"2008-08-22",24.9,600,-40.152683443489
"SPE01500674","4932","ref2",1.08922,2.55812,0.0109926,0,"SPECMTS3",11,"B",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500674","4932","whi5",0.580512,-15.5931,0,0,"SPECMTS3",11,"B",6,"2008-09-16",25.6,600,-35.7815393028875
"SPE01500674","4932","srl3",0.762536,-13.5356,4.79104e-41,0,"SPECMTS3",11,"B",6,"2008-09-17",26.2,600,-54.6059885055007
"SPE01500674","4932","SLT2",0.153948,-23.3076,0,0,"Spectrum_ED",2,"E",3,"2010-08-10",30,595,-24.994719447532
"SPE01500674","4932","MKK1",0.171281,-23.6716,0,0,"Spectrum_ED",2,"E",3,"2010-08-10",30,595,-25.5140079307994
"SPE01500674","4932","BY4741-3rd",0.290895,-44.4904,0,0,"Spectrum_ED",2,"E",3,"2010-08-10",30,595,-57.4564987940229
"SPE01500674","4932","BY4741",0.188939,-18.5975,0,0,"Spectrum_ED",2,"E",3,"2010-08-10",30,595,-20.8456929545078
"SPE01500674","4932","IRE1",0.164927,-22.9177,0,0,"Spectrum_ED",2,"E",3,"2010-08-10",30,595,-24.6234926654973
"SPE01500674","4932","HOG1",0.189272,-22.3008,0,0,"Spectrum_ED",2,"E",3,"2010-08-10",30,595,-24.6292387064958
"SPE01500674","4932","CLN2",0.18027,-19.088,0,0,"Spectrum_ED",2,"E",3,"2010-08-10",30,595,-21.0980661566911
"SPE01500674","4932","pdr_yCG196",0.174679,-27.6021,0,0,"Spectrum_ED",2,"E",3,"2010-08-10",30,595,-30.338289173589
"SPE01500674","4932","BCK1",0.168825,-28.4439,0,0,"Spectrum_ED",2,"E",3,"2010-08-10",30,595,-30.7834155809631
"SPE01500674","4932","BY4743",0.342722,-54.9762,0,0,"Spectrum_ED",2,"E",3,"2012-05-28",30,595,-75.9849957848125
"SPE01500674","4932","BY4741-2nd",0.240182,-42.417,0,0,"Spectrum_ED",2,"E",3,"2012-05-28",30,595,-50.7456631838082
"SPE01500674","4932","NPR1",0.0632872,-28.1086,0,0,"Spectrum_ED",2,"E",3,"2012-09-18",30,595,-29.6795437999869
"SPE01500674","4932","TOR1",0.0707788,-26.9574,0,0,"Spectrum_ED",2,"E",3,"2012-09-18",30,595,-28.6949817724953
