"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
6,10,8,"D",0.7753,"Lopac","BY4741"
6,10,8,"E",0.8258,"Lopac","BY4741"
6,10,8,"F",0.7833,"Lopac","BY4741"
6,10,8,"G",0.7986,"Lopac","BY4741"
6,10,8,"H",0.7589,"Lopac","BY4741"
6,10,9,"A",0.7608,"Lopac","BY4741"
6,10,9,"B",0.7256,"Lopac","BY4741"
6,10,9,"C",0.7972,"Lopac","BY4741"
6,10,9,"D",0.7332,"Lopac","BY4741"
6,10,9,"E",0.742,"Lopac","BY4741"
6,10,9,"F",0.7606,"Lopac","BY4741"
6,10,9,"G",0.7439,"Lopac","BY4741"
6,10,9,"H",0.7075,"Lopac","BY4741"
6,10,10,"A",0.7134,"Lopac","BY4741"
6,10,10,"B",0.7401,"Lopac","BY4741"
6,10,10,"C",0.7363,"Lopac","BY4741"
6,10,10,"D",0.7238,"Lopac","BY4741"
6,10,10,"E",0.7677,"Lopac","BY4741"
6,10,10,"F",0.7616,"Lopac","BY4741"
6,10,10,"G",0.7374,"Lopac","BY4741"
6,10,10,"H",0.7099,"Lopac","BY4741"
6,10,11,"A",0.714,"Lopac","BY4741"
6,10,11,"B",0.7259,"Lopac","BY4741"
6,10,11,"C",0.723,"Lopac","BY4741"
6,10,11,"D",0.7239,"Lopac","BY4741"
6,10,11,"E",0.7614,"Lopac","BY4741"
6,10,11,"F",0.7295,"Lopac","BY4741"
6,10,11,"G",0.7576,"Lopac","BY4741"
6,10,11,"H",0.7296,"Lopac","BY4741"
6,10,12,"A",0.6477,"Lopac","BY4741"
6,10,12,"B",0.0487,"Lopac","BY4741"
6,10,12,"C",0.7065,"Lopac","BY4741"
6,10,12,"D",0.048,"Lopac","BY4741"
6,10,12,"E",0.6856,"Lopac","BY4741"
6,10,12,"F",0.0475,"Lopac","BY4741"
6,10,12,"G",0.6901,"Lopac","BY4741"
6,10,12,"H",0.0505,"Lopac","BY4741"
7,10,1,"A",0.7106,"Lopac","BY4741"
7,10,1,"B",0.736,"Lopac","BY4741"
7,10,1,"C",0.7383,"Lopac","BY4741"
7,10,1,"D",0.7705,"Lopac","BY4741"
7,10,1,"E",0.7555,"Lopac","BY4741"
7,10,1,"F",0.7574,"Lopac","BY4741"
7,10,1,"G",0.7511,"Lopac","BY4741"
7,10,1,"H",0.7211,"Lopac","BY4741"
7,10,2,"A",0.8314,"Lopac","BY4741"
7,10,2,"B",0.7318,"Lopac","BY4741"
7,10,2,"C",0.7832,"Lopac","BY4741"
7,10,2,"D",0.8364,"Lopac","BY4741"
7,10,2,"E",0.8674,"Lopac","BY4741"
7,10,2,"F",0.8046,"Lopac","BY4741"
7,10,2,"G",0.8177,"Lopac","BY4741"
7,10,2,"H",0.8293,"Lopac","BY4741"
7,10,3,"A",0.8856,"Lopac","BY4741"
7,10,3,"B",0.7995,"Lopac","BY4741"
7,10,3,"C",0.8374,"Lopac","BY4741"
7,10,3,"D",0.8018,"Lopac","BY4741"
7,10,3,"E",0.8133,"Lopac","BY4741"
7,10,3,"F",0.8069,"Lopac","BY4741"
7,10,3,"G",0.7716,"Lopac","BY4741"
7,10,3,"H",0.7716,"Lopac","BY4741"
7,10,4,"A",0.8162,"Lopac","BY4741"
7,10,4,"B",0.4442,"Lopac","BY4741"
7,10,4,"C",0.799,"Lopac","BY4741"
7,10,4,"D",0.8256,"Lopac","BY4741"
7,10,4,"E",0.7979,"Lopac","BY4741"
7,10,4,"F",0.7912,"Lopac","BY4741"
7,10,4,"G",0.8423,"Lopac","BY4741"
7,10,4,"H",0.8083,"Lopac","BY4741"
7,10,5,"A",0.7513,"Lopac","BY4741"
7,10,5,"B",0.7336,"Lopac","BY4741"
7,10,5,"C",0.8017,"Lopac","BY4741"
7,10,5,"D",0.7056,"Lopac","BY4741"
7,10,5,"E",0.7595,"Lopac","BY4741"
7,10,5,"F",0.7159,"Lopac","BY4741"
7,10,5,"G",0.7537,"Lopac","BY4741"
7,10,5,"H",0.7288,"Lopac","BY4741"
7,10,6,"A",0.7302,"Lopac","BY4741"
7,10,6,"B",0.6987,"Lopac","BY4741"
7,10,6,"C",0.7375,"Lopac","BY4741"
7,10,6,"D",0.7378,"Lopac","BY4741"
7,10,6,"E",0.6564,"Lopac","BY4741"
7,10,6,"F",0.7258,"Lopac","BY4741"
7,10,6,"G",0.7297,"Lopac","BY4741"
7,10,6,"H",0.6977,"Lopac","BY4741"
7,10,7,"A",0.7643,"Lopac","BY4741"
7,10,7,"B",0.7262,"Lopac","BY4741"
7,10,7,"C",0.7786,"Lopac","BY4741"
7,10,7,"D",0.7231,"Lopac","BY4741"
7,10,7,"E",0.701,"Lopac","BY4741"
7,10,7,"F",0.7288,"Lopac","BY4741"
7,10,7,"G",0.7415,"Lopac","BY4741"
7,10,7,"H",0.7047,"Lopac","BY4741"
7,10,8,"A",0.672,"Lopac","BY4741"
7,10,8,"B",0.7484,"Lopac","BY4741"
7,10,8,"C",0.7643,"Lopac","BY4741"
7,10,8,"D",0.7316,"Lopac","BY4741"
7,10,8,"E",0.7673,"Lopac","BY4741"
7,10,8,"F",0.7433,"Lopac","BY4741"
7,10,8,"G",0.7487,"Lopac","BY4741"
7,10,8,"H",0.7137,"Lopac","BY4741"
7,10,9,"A",0.7281,"Lopac","BY4741"
7,10,9,"B",0.6989,"Lopac","BY4741"
7,10,9,"C",0.7292,"Lopac","BY4741"
7,10,9,"D",0.7098,"Lopac","BY4741"
7,10,9,"E",0.715,"Lopac","BY4741"
7,10,9,"F",0.7322,"Lopac","BY4741"
7,10,9,"G",0.705,"Lopac","BY4741"
7,10,9,"H",0.684,"Lopac","BY4741"
7,10,10,"A",0.6832,"Lopac","BY4741"
7,10,10,"B",0.7019,"Lopac","BY4741"
7,10,10,"C",0.702,"Lopac","BY4741"
7,10,10,"D",0.7015,"Lopac","BY4741"
7,10,10,"E",0.7053,"Lopac","BY4741"
7,10,10,"F",0.7436,"Lopac","BY4741"
7,10,10,"G",0.6892,"Lopac","BY4741"
7,10,10,"H",0.6572,"Lopac","BY4741"
7,10,11,"A",0.7109,"Lopac","BY4741"
7,10,11,"B",0.6883,"Lopac","BY4741"
7,10,11,"C",0.7076,"Lopac","BY4741"
7,10,11,"D",0.6922,"Lopac","BY4741"
7,10,11,"E",0.7152,"Lopac","BY4741"
7,10,11,"F",0.7015,"Lopac","BY4741"
7,10,11,"G",0.7321,"Lopac","BY4741"
7,10,11,"H",0.6845,"Lopac","BY4741"
7,10,12,"A",0.6747,"Lopac","BY4741"
7,10,12,"B",0.0465,"Lopac","BY4741"
7,10,12,"C",0.6725,"Lopac","BY4741"
7,10,12,"D",0.0469,"Lopac","BY4741"
7,10,12,"E",0.675,"Lopac","BY4741"
7,10,12,"F",0.0459,"Lopac","BY4741"
7,10,12,"G",0.6773,"Lopac","BY4741"
7,10,12,"H",0.0468,"Lopac","BY4741"
8,10,1,"A",0.6976,"Lopac","BY4741"
8,10,1,"B",0.7152,"Lopac","BY4741"
8,10,1,"C",0.7171,"Lopac","BY4741"
8,10,1,"D",0.7188,"Lopac","BY4741"
8,10,1,"E",0.7114,"Lopac","BY4741"
8,10,1,"F",0.717,"Lopac","BY4741"
8,10,1,"G",0.7032,"Lopac","BY4741"
8,10,1,"H",0.6823,"Lopac","BY4741"
8,10,2,"A",0.7946,"Lopac","BY4741"
8,10,2,"B",0.7061,"Lopac","BY4741"
8,10,2,"C",0.7351,"Lopac","BY4741"
8,10,2,"D",0.7514,"Lopac","BY4741"
8,10,2,"E",0.8327,"Lopac","BY4741"
8,10,2,"F",0.7278,"Lopac","BY4741"
8,10,2,"G",0.7564,"Lopac","BY4741"
8,10,2,"H",0.7182,"Lopac","BY4741"
8,10,3,"A",0.8652,"Lopac","BY4741"
8,10,3,"B",0.7264,"Lopac","BY4741"
8,10,3,"C",0.818,"Lopac","BY4741"
8,10,3,"D",0.7738,"Lopac","BY4741"
8,10,3,"E",0.7496,"Lopac","BY4741"
8,10,3,"F",0.7408,"Lopac","BY4741"
8,10,3,"G",0.7143,"Lopac","BY4741"
8,10,3,"H",0.6977,"Lopac","BY4741"
8,10,4,"A",0.7645,"Lopac","BY4741"
8,10,4,"B",0.7162,"Lopac","BY4741"
8,10,4,"C",0.769,"Lopac","BY4741"
8,10,4,"D",0.7618,"Lopac","BY4741"
8,10,4,"E",0.7419,"Lopac","BY4741"
8,10,4,"F",0.7521,"Lopac","BY4741"
8,10,4,"G",0.8029,"Lopac","BY4741"
8,10,4,"H",0.7346,"Lopac","BY4741"
8,10,5,"A",0.772,"Lopac","BY4741"
8,10,5,"B",0.7386,"Lopac","BY4741"
8,10,5,"C",0.8032,"Lopac","BY4741"
8,10,5,"D",0.6906,"Lopac","BY4741"
8,10,5,"E",0.7743,"Lopac","BY4741"
8,10,5,"F",0.7182,"Lopac","BY4741"
8,10,5,"G",0.7336,"Lopac","BY4741"
8,10,5,"H",0.6959,"Lopac","BY4741"
8,10,6,"A",0.7603,"Lopac","BY4741"
8,10,6,"B",0.7006,"Lopac","BY4741"
8,10,6,"C",0.736,"Lopac","BY4741"
8,10,6,"D",0.7479,"Lopac","BY4741"
8,10,6,"E",0.6304,"Lopac","BY4741"
8,10,6,"F",0.7318,"Lopac","BY4741"
8,10,6,"G",0.7228,"Lopac","BY4741"
8,10,6,"H",0.6831,"Lopac","BY4741"
8,10,7,"A",0.8053,"Lopac","BY4741"
8,10,7,"B",0.7438,"Lopac","BY4741"
8,10,7,"C",0.764,"Lopac","BY4741"
8,10,7,"D",0.718,"Lopac","BY4741"
8,10,7,"E",0.7129,"Lopac","BY4741"
8,10,7,"F",0.7509,"Lopac","BY4741"
8,10,7,"G",0.7105,"Lopac","BY4741"
8,10,7,"H",0.6912,"Lopac","BY4741"
8,10,8,"A",0.6555,"Lopac","BY4741"
8,10,8,"B",0.7373,"Lopac","BY4741"
8,10,8,"C",0.7599,"Lopac","BY4741"
8,10,8,"D",0.7073,"Lopac","BY4741"
8,10,8,"E",0.7545,"Lopac","BY4741"
8,10,8,"F",0.7147,"Lopac","BY4741"
8,10,8,"G",0.738,"Lopac","BY4741"
8,10,8,"H",0.698,"Lopac","BY4741"
8,10,9,"A",0.7363,"Lopac","BY4741"
8,10,9,"B",0.6883,"Lopac","BY4741"
8,10,9,"C",0.756,"Lopac","BY4741"
8,10,9,"D",0.7104,"Lopac","BY4741"
8,10,9,"E",0.686,"Lopac","BY4741"
8,10,9,"F",0.7165,"Lopac","BY4741"
8,10,9,"G",0.7056,"Lopac","BY4741"
8,10,9,"H",0.6622,"Lopac","BY4741"
8,10,10,"A",0.6836,"Lopac","BY4741"
8,10,10,"B",0.715,"Lopac","BY4741"
8,10,10,"C",0.6918,"Lopac","BY4741"
8,10,10,"D",0.6992,"Lopac","BY4741"
8,10,10,"E",0.7008,"Lopac","BY4741"
8,10,10,"F",0.7545,"Lopac","BY4741"
8,10,10,"G",0.6953,"Lopac","BY4741"
8,10,10,"H",0.6653,"Lopac","BY4741"
8,10,11,"A",0.6828,"Lopac","BY4741"
8,10,11,"B",0.6884,"Lopac","BY4741"
8,10,11,"C",0.7111,"Lopac","BY4741"
8,10,11,"D",0.6954,"Lopac","BY4741"
8,10,11,"E",0.711,"Lopac","BY4741"
8,10,11,"F",0.6911,"Lopac","BY4741"
8,10,11,"G",0.7309,"Lopac","BY4741"
8,10,11,"H",0.6768,"Lopac","BY4741"
8,10,12,"A",0.6451,"Lopac","BY4741"
8,10,12,"B",0.0489,"Lopac","BY4741"
8,10,12,"C",0.664,"Lopac","BY4741"
8,10,12,"D",0.0482,"Lopac","BY4741"
8,10,12,"E",0.6711,"Lopac","BY4741"
8,10,12,"F",0.0477,"Lopac","BY4741"
8,10,12,"G",0.6584,"Lopac","BY4741"
8,10,12,"H",0.0491,"Lopac","BY4741"
