"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503210","4932","BY4741",0.99331,-0.409118,0.693246,0,"SPECMTS3",20,"A",8,"2008-08-15",24.7,600,-58.9545241780714
"SPE01503210","4932","MT2481-pdr1pdr3-2nd",0.995782,-0.174715,0.863222,0,"SPECMTS3",20,"A",8,"2008-08-22",25.3,600,-40.152683443489
"SPE01503210","4932","ref2",1.00198,0.0470579,0.844436,0,"SPECMTS3",20,"A",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503210","4932","whi5",1.00403,0.299457,0.765006,0,"SPECMTS3",20,"A",8,"2008-09-16",26,600,-35.7815393028875
"SPE01503210","4932","srl3",0.996867,-0.174626,0.741204,0,"SPECMTS3",20,"A",8,"2008-09-17",26.5,600,-54.6059885055007
"SPE01503210","4932","BY4741",0.962705,0.223128,0.723082,0,"Spectrum_ED",7,"F",4,"2010-08-10",30,595,-20.8456929545078
"SPE01503210","4932","IRE1",1.01603,0.442007,0.659964,0,"Spectrum_ED",7,"F",4,"2010-08-10",30,595,-24.6234926654973
"SPE01503210","4932","HOG1",1.04946,1.32406,0.192211,0,"Spectrum_ED",7,"F",4,"2010-08-10",30,595,-24.6292387064958
"SPE01503210","4932","CLN2",0.998315,-0.0392557,0.968686,0,"Spectrum_ED",7,"F",4,"2010-08-10",30,595,-21.0980661566911
"SPE01503210","4932","pdr_yCG196",1.01356,0.453901,0.651308,0,"Spectrum_ED",7,"F",4,"2010-08-10",30,595,-30.338289173589
"SPE01503210","4932","BCK1",1.01293,0.435986,0.66366,0,"Spectrum_ED",7,"F",4,"2010-08-10",30,595,-30.7834155809631
"SPE01503210","4932","SLT2",0.998261,-0.0473922,0.921206,0,"Spectrum_ED",7,"F",4,"2010-08-10",30,595,-24.994719447532
"SPE01503210","4932","MKK1",0.99409,-0.166521,0.867924,0,"Spectrum_ED",7,"F",4,"2010-08-10",30,595,-25.5140079307994
"SPE01503210","4932","BY4741-3rd",0.984232,0.325202,0.471032,0,"Spectrum_ED",7,"F",4,"2010-08-10",30,595,-57.4564987940229
"SPE01503210","4932","BY4741-2nd",1.00272,1.93831,0.052586,0,"Spectrum_ED",7,"F",4,"2012-05-28",30,595,-50.7456631838082
"SPE01503210","4932","BY4743",0.991105,0.45936,0.645976,0,"Spectrum_ED",7,"F",4,"2012-05-28",30,595,-75.9849957848125
"SPE01503210","4932","NPR1",0.97448,0.602177,0.5695,0,"Spectrum_ED",7,"F",4,"2012-09-18",30,595,-29.6795437999869
"SPE01503210","4932","TOR1",0.989418,1.00442,0.320564,0,"Spectrum_ED",7,"F",4,"2012-09-18",30,595,-28.6949817724953
