"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00307023","4932","vid30",0.992361,-0.376768,0.725178,0,"SPECMTS3",25,"G",6,"2007-12-05",24.4,600,-45.9189328540754
"SPE00307023","4932","sto1",0.989563,-0.374378,0.713592,0,"SPECMTS3",25,"G",6,"2007-12-06",26.5,600,-34.0572868276306
"SPE00307023","4932","sec66",0.969054,-1.16282,0.246788,0,"SPECMTS3",25,"G",6,"2007-12-07",24.1,600,-35.4974238831702
"SPE00307023","4932","gcn3",0.999579,0.0159855,0.978184,0,"SPECMTS3",25,"G",6,"2007-12-11",23,600,-47.8843325233048
"SPE00307023","4932","rsc2",1.02498,0.681375,0.568746,0,"SPECMTS3",25,"G",6,"2007-12-12",24.6,600,-25.8137549448777
"SPE00307023","4932","rpa49",1.00123,0.0517576,0.725264,0,"SPECMTS3",25,"G",6,"2007-12-13",25.3,600,-33.6060544718105
"SPE00307023","4932","abp1",1.00238,0.11872,0.905824,0,"SPECMTS3",25,"G",6,"2007-12-20",23.7,600,-48.6984205554064
"SPE00307023","4932","fet3",0.993416,-0.282738,0.778128,0,"SPECMTS3",25,"G",6,"2008-01-10",24.4,600,-40.0691412085149
"SPE00307023","4932","drs2",1.00396,0.168857,0.86619,0,"SPECMTS3",25,"G",6,"2008-01-11",23.9,600,-41.3256464422221
"SPE00307023","4932","mrc1",0.993412,-0.342565,0.734056,0,"SPECMTS3",25,"G",6,"2008-01-15",23.4,600,-47.4717352972304
"SPE00307023","4932","hpr5",0.997069,-0.151019,0.787136,0,"SPECMTS3",25,"G",6,"2008-01-22",22.5,600,-45.8842656526255
"SPE00307023","4932","nth1",0.996357,-0.183587,0.851078,0,"SPECMTS3",25,"G",6,"2008-01-23",25,600,-49.0355100336498
"SPE00307023","4932","ubp6",0.999644,-0.0191463,0.951036,0,"SPECMTS3",25,"G",6,"2008-01-24",24.9,600,-38.5285379322673
"SPE00307023","4932","MT2481-pdr1pdr3-1st",0.986047,-0.641711,0.558364,0,"SPECMTS3",25,"G",6,"2008-01-25",23.8,600,-44.5116835346836
"SPE00307023","4932","asf1",0.994345,-0.242049,0.811054,0,"SPECMTS3",25,"G",6,"2008-01-30",24.3,600,-40.1862968538806
"SPE00307023","4932","swr1",1.00525,0.211123,0.833354,0,"SPECMTS3",25,"G",6,"2008-01-31",25.4,600,-39.1782776479494
"SPE00307023","4932","snf2",0.967078,-0.848316,0.401392,0,"SPECMTS3",25,"G",6,"2008-02-01",23.2,600,-29.4237012989984
"SPE00307023","4932","bem2",0.980828,-0.559726,0.60424,0,"SPECMTS3",25,"G",6,"2008-02-05",24.7,600,-28.0346979274599
"SPE00307023","4932","cin8",0.987919,-0.55398,0.603214,0,"SPECMTS3",25,"G",6,"2008-02-06",23.5,600,-43.5465814641348
"SPE00307023","4932","swi4",0.986023,-0.635473,0.525142,0,"SPECMTS3",25,"G",6,"2008-02-07",26.4,600,-42.808097746492
"SPE00307023","4932","BY4741-2nd",0.992908,-0.369774,0.713262,0,"SPECMTS3",25,"G",6,"2008-02-08",22.9,600,-48.865868410854
"SPE00307023","4932","spt3",0.93419,-0.616289,0.565656,0,"SPECMTS3",25,"G",6,"2008-02-13",24.5,600,-15.9641940852611
"SPE00307023","4932","rad23",0.993565,-0.337254,0.738418,0,"SPECMTS3",25,"G",6,"2008-02-15",24.2,600,-49.4629154276636
"SPE00307023","4932","vps35",0.997328,-0.140359,0.814578,0,"SPECMTS3",25,"G",6,"2008-02-20",24.6,600,-47.8705883428679
"SPE00307023","4932","chs7",0.990833,-0.282307,0.783316,0,"SPECMTS3",25,"G",6,"2008-02-21",25.2,600,-30.7542270091603
"SPE00307023","4932","mso1",0.982216,-0.86313,0.435552,0,"SPECMTS3",25,"G",6,"2008-02-27",24.6,600,-47.0715370950592
"SPE00307023","4932","arc18",0.988241,-0.535879,0.602974,0,"SPECMTS3",25,"G",6,"2008-02-28",24.9,600,-43.1320790320433
"SPE00307023","4932","msn5",0.988972,-0.549968,0.595448,0,"SPECMTS3",25,"G",6,"2008-02-29",24.8,600,-46.5320565722742
"SPE00307023","4932","vph1",0.936221,-1.13914,0.28027,0,"SPECMTS3",25,"G",6,"2008-03-01",25,600,-17.1788901087792
"SPE00307023","4932","hxk2",0.991307,-0.394257,0.703064,0,"SPECMTS3",25,"G",6,"2008-03-05",23.4,600,-42.6364200331913
"SPE00307023","4932","atp4",0.996742,-0.126874,0.899196,0,"SPECMTS3",25,"G",6,"2008-03-06",24.8,600,-35.5460430603459
"SPE00307023","4932","dnm1",1.00027,0.0244776,0.872786,0,"SPECMTS3",25,"G",6,"2008-03-07",24.3,600,-39.2508852977625
"SPE00307023","4932","vba3",0.999299,-0.0376055,0.97001,0,"SPECMTS3",25,"G",6,"2008-03-12",24.3,600,-50.1853691906615
"SPE00307023","4932","ndi1",0.980671,-0.896513,0.380532,0,"SPECMTS3",25,"G",6,"2008-03-13",21.8,600,-44.4694945026717
"SPE00307023","4932","rrp6",0.994778,-0.186518,0.802592,0,"SPECMTS3",25,"G",6,"2008-03-14",23.8,600,-34.7195889800905
"SPE00307023","4932","trk1",0.963313,-1.1367,0.258702,0,"SPECMTS3",25,"G",6,"2008-03-14",25.8,600,-29.5460426709703
"SPE00307023","4932","pom152",0.993491,-0.345799,0.735218,0,"SPECMTS3",25,"G",6,"2008-03-15",24.9,600,-50.5124115658245
"SPE00307023","4932","gim4",0.982837,-0.799095,0.432256,0,"SPECMTS3",25,"G",6,"2008-03-20",24,600,-44.2436826671816
"SPE00307023","4932","gbp2",0.992714,-0.330257,0.721224,0,"SPECMTS3",25,"G",6,"2008-03-26",25.5,600,-41.5555657080031
"SPE00307023","4932","rsa3",0.987545,-0.53796,0.593538,0,"SPECMTS3",25,"G",6,"2008-04-01",24.2,600,-41.020326519711
"SPE00307023","4932","kre1",0.993016,-0.298475,0.76603,0,"SPECMTS3",25,"G",6,"2008-04-02",27.3,600,-40.2437398806809
"SPE00307023","4932","aat2",0.999526,-0.0246732,0.965892,0,"SPECMTS3",25,"G",6,"2008-04-08",25.2,600,-50.9657383154291
"SPE00307023","4932","vam3",0.960322,-1.20806,0.227198,0,"SPECMTS3",25,"G",6,"2008-04-09",25.2,600,-28.2716687945703
"SPE00307023","4932","hsp104",0.992107,-0.456234,0.648398,0,"SPECMTS3",25,"G",6,"2008-04-11",22.5,600,-54.9459358591924
"SPE00307023","4932","hhf1",0.990074,-0.4215,0.679782,0,"SPECMTS3",25,"G",6,"2008-04-15",24.8,600,-41.5753627535344
"SPE00307023","4932","ccr4",0.967263,-1.39784,0.175467,0,"SPECMTS3",25,"G",6,"2008-04-16",28.9,600,-40.8256418933439
"SPE00307023","4932","sdh2",0.989679,-0.579553,0.562218,0,"SPECMTS3",25,"G",6,"2008-04-18",26.2,600,-53.3067726111812
"SPE00307023","4932","lat1",0.975797,-1.18205,0.24885,0,"SPECMTS3",25,"G",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE00307023","4932","snc1",0.997325,-0.162291,0.867332,0,"SPECMTS3",25,"G",6,"2008-04-24",26,600,-54.0025272015109
"SPE00307023","4932","tpk1",1.00643,0.312051,0.756904,0,"SPECMTS3",25,"G",6,"2008-04-25",25.3,600,-46.14888824139
"SPE00307023","4932","qcr8",0.98567,-0.593183,0.553144,0,"SPECMTS3",25,"G",6,"2008-04-25",26,600,-39.7142252182643
"SPE00307023","4932","med2",0.989226,-0.480376,0.636276,0,"SPECMTS3",25,"G",6,"2008-04-29",24.3,600,-42.2433521810339
"SPE00307023","4932","hsp82",0.97804,-1.22199,0.221902,0,"SPECMTS3",25,"G",6,"2008-04-29",24.4,600,-53.3401291088457
"SPE00307023","4932","gsy2",0.99264,-0.346902,0.72867,0,"SPECMTS3",25,"G",6,"2008-04-30",22.1,600,-44.9281247467403
"SPE00307023","4932","sse1",1.05181,1.37581,0.178537,0,"SPECMTS3",25,"G",6,"2008-05-01",24.1,600,-25.5228785782195
"SPE00307023","4932","doa4",0.977466,-0.89325,0.372188,0,"SPECMTS3",25,"G",6,"2008-05-02",24.3,600,-37.9301353588142
"SPE00307023","4932","sur2",0.993189,-0.345587,0.72972,0,"SPECMTS3",25,"G",6,"2008-05-06",24.1,600,-48.1995882335438
"SPE00307023","4932","kem1",0.966727,-1.36909,0.171387,0,"SPECMTS3",25,"G",6,"2008-05-08",25.4,600,-39.4679947492495
"SPE00307023","4932","doc1",0.964722,-1.25591,0.28108,0,"SPECMTS3",25,"G",6,"2008-05-09",25.8,600,-33.746236824382
"SPE00307023","4932","pfk2",0.936414,-2.04326,0.0416396,0,"SPECMTS3",25,"G",6,"2008-05-10",26.4,600,-30.6584069600503
"SPE00307023","4932","swe1",0.991726,-0.448831,0.657748,0,"SPECMTS3",25,"G",6,"2008-05-13",24.7,600,-51.4883739865825
"SPE00307023","4932","bck1",0.98715,-0.65446,0.513262,0,"SPECMTS3",25,"G",6,"2008-05-14",24.8,600,-48.7815971706848
"SPE00307023","4932","sac3",0.963406,-0.969733,0.335748,0,"SPECMTS3",25,"G",6,"2008-05-16",26.6,600,-28.4192403283685
"SPE00307023","4932","faa2",0.994909,-0.267496,0.739598,0,"SPECMTS3",25,"G",6,"2008-05-27",25.8,600,-52.4543431972062
"SPE00307023","4932","rpn1",0.99748,-0.131626,0.895678,0,"SPECMTS3",25,"G",6,"2008-05-28",25.5,600,-48.5136054310727
"SPE00307023","4932","ssb2",1.00529,0.287442,0.774484,0,"SPECMTS3",25,"G",6,"2008-05-29",24.8,600,-52.6871230006704
"SPE00307023","4932","rbl2",0.98924,-0.612312,0.608862,0,"SPECMTS3",25,"G",6,"2008-06-03",25.6,600,-53.553510020734
"SPE00307023","4932","fks1",0.985147,-0.667265,0.553702,0,"SPECMTS3",25,"G",6,"2008-06-04",26.6,600,-41.6386851771374
"SPE00307023","4932","ypt6",0.97978,-0.57212,0.568516,0,"SPECMTS3",25,"G",6,"2008-06-05",25.2,600,-26.8055028834444
"SPE00307023","4932","gyp1",0.987907,-0.669074,0.503886,0,"SPECMTS3",25,"G",6,"2008-06-10",25.7,600,-52.8264298476612
"SPE00307023","4932","arl3",1.00005,-0.00709431,0.775134,0,"SPECMTS3",25,"G",6,"2008-06-11",25.2,600,-45.1476198114327
"SPE00307023","4932","iki3",1.00353,0.156749,0.807128,0,"SPECMTS3",25,"G",6,"2008-06-12",26.4,600,-46.3690112104275
"SPE00307023","4932","mms22",0.945616,-1.74718,0.108015,0,"SPECMTS3",25,"G",6,"2008-06-13",27.1,600,-31.2644903401844
"SPE00307023","4932","skt5",0.98725,-0.633861,0.531568,0,"SPECMTS3",25,"G",6,"2008-06-17",25.3,600,-47.6642261484753
"SPE00307023","4932","dia2",0.983448,-0.770496,0.501234,0,"SPECMTS3",25,"G",6,"2008-06-18",26,600,-43.5960369377196
"SPE00307023","4932","swc5",0.989829,-0.478064,0.650048,0,"SPECMTS3",25,"G",6,"2008-06-19",25.1,600,-43.3800958773312
"SPE00307023","4932","chs3",0.988332,-0.543983,0.587736,0,"SPECMTS3",25,"G",6,"2008-06-20",25.5,600,-44.354455987023
"SPE00307023","4932","bim1",0.988709,-0.571098,0.57166,0,"SPECMTS3",25,"G",6,"2008-06-24",26.7,600,-49.0095978861649
"SPE00307023","4932","dcc1",0.988215,-0.542078,0.590024,0,"SPECMTS3",25,"G",6,"2008-06-25",25.7,600,-43.8851226670093
"SPE00307023","4932","nat1",0.984811,-0.896838,0.369856,0,"SPECMTS3",25,"G",6,"2008-06-26",25.5,600,-57.0177098399702
"SPE00307023","4932","rgp1",0.959573,-1.05679,0.304048,0,"SPECMTS3",25,"G",6,"2008-06-26",26.6,600,-24.8320346143441
"SPE00307023","4932","pmr1",0.963923,-1.68665,0.092282,0,"SPECMTS3",25,"G",6,"2008-07-04",25.7,600,-44.556348689788
"SPE00307023","4932","paf1",0.99772,-0.136283,0.8916,0,"SPECMTS3",25,"G",6,"2008-07-09",24.7,600,-55.834945137456
"SPE00307023","4932","ard1",1.02124,0.571243,0.58948,0,"SPECMTS3",25,"G",6,"2008-07-10",25.3,600,-24.8660633320102
"SPE00307023","4932","elf1",0.994143,-0.242831,0.811036,0,"SPECMTS3",25,"G",6,"2008-07-11",24.8,600,-39.2398599435497
"SPE00307023","4932","pep5",0.998861,-0.048467,0.810124,0,"SPECMTS3",25,"G",6,"2008-08-14",25,600,-52.0573887778056
"SPE00307023","4932","BY4741",0.985692,-0.878594,0.394118,0,"SPECMTS3",25,"G",6,"2008-08-15",24.9,600,-58.9545241780714
"SPE00307023","4932","MT2481-pdr1pdr3-2nd",0.951664,-2.02731,0.0848968,0,"SPECMTS3",25,"G",6,"2008-08-22",25.4,600,-40.152683443489
"SPE00307023","4932","ref2",1.01104,0.310936,0.541372,0,"SPECMTS3",25,"G",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE00307023","4932","whi5",0.983404,-0.467935,0.643094,0,"SPECMTS3",25,"G",6,"2008-09-16",26.2,600,-35.7815393028875
"SPE00307023","4932","srl3",0.990589,-0.531721,0.614806,0,"SPECMTS3",25,"G",6,"2008-09-17",25,600,-54.6059885055007
"SPE00307023","4932","MKK1",0.990135,-0.266042,0.706048,0,"Spectrum_ED",13,"H",7,"2010-08-10",30,595,-25.5140079307994
"SPE00307023","4932","BCK1",0.998341,-0.0445367,0.851612,0,"Spectrum_ED",13,"H",7,"2010-08-10",30,595,-30.7834155809631
"SPE00307023","4932","CLN2",1.05843,1.36152,0.176049,0,"Spectrum_ED",13,"H",7,"2010-08-10",30,595,-21.0980661566911
"SPE00307023","4932","IRE1",0.99324,-0.186071,0.852444,0,"Spectrum_ED",13,"H",7,"2010-08-10",30,595,-24.6234926654973
"SPE00307023","4932","BY4741-3rd",0.989099,0.640898,0.534058,0,"Spectrum_ED",13,"H",7,"2010-08-10",30,595,-57.4564987940229
"SPE00307023","4932","SLT2",1.12897,3.53448,0.484102,1,"Spectrum_ED",13,"H",7,"2010-08-10",30,595,-24.994719447532
"SPE00307023","4932","pdr_yCG196",0.740387,-8.68436,3.45846e-17,0,"Spectrum_ED",13,"H",7,"2010-08-10",30,595,-30.338289173589
"SPE00307023","4932","HOG1",0.990063,-0.248985,0.806472,0,"Spectrum_ED",13,"H",7,"2010-08-10",30,595,-24.6292387064958
"SPE00307023","4932","BY4741",0.972411,0.406215,0.497994,0,"Spectrum_ED",13,"H",7,"2010-08-10",30,595,-20.8456929545078
"SPE00307023","4932","BY4741-2nd",1.01083,2.41021,0.0159432,0,"Spectrum_ED",13,"H",7,"2012-05-28",30,595,-50.7456631838082
"SPE00307023","4932","BY4743",0.99478,0.773567,0.439188,0,"Spectrum_ED",13,"H",7,"2012-05-28",30,595,-75.9849957848125
"SPE00307023","4932","TOR1",0.998513,1.27629,0.202428,0,"Spectrum_ED",13,"H",7,"2012-09-18",30,595,-28.6949817724953
"SPE00307023","4932","NPR1",0.98784,0.977217,0.374626,0,"Spectrum_ED",13,"H",7,"2012-09-18",30,595,-29.6795437999869
"SPE01500989","4896","MT1181-W303mata",0.979053,-0.213325,0.831142,0,"Spectrum",18,"F",5,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500989","4932","BY4741",1.0249,1.01442,0.31054,0,"Spectrum",18,"F",5,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500989","4932","SMI1",0.983817,-0.348922,0.730014,0,"Spectrum",18,"F",5,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500989","4932","DEP1",1.04297,1.90593,0.0588582,0,"Spectrum",18,"F",5,"2005-12-22",25.9,600,-42.479287680504
"SPE01500989","4932","TEP1",1.0378,1.01544,0.318942,0,"Spectrum",18,"F",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01500989","4932","gas1",1.01593,0.164265,0.869978,0,"Spectrum",18,"F",5,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500989","4932","KRE1",1.05333,2.90518,0.00418376,0,"Spectrum",18,"F",5,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500989","4932","LGE1",1.05053,0.858222,0.39271,0,"Spectrum",18,"F",5,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500989","4932","NUM1",1.05524,2.46071,0.0203876,0,"Spectrum",18,"F",5,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500989","4932","CIN2",1.04504,2.53533,0.013584,0,"Spectrum",18,"F",5,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500989","4932","HOC1",1.05198,1.74428,0.0873144,0,"Spectrum",18,"F",5,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500989","4932","POL32",0.968654,-0.874237,0.382356,0,"Spectrum",18,"F",5,"2006-02-16",25.9,600,-26.7908561403189
"SPE01500989","4932","NBP2",1.02328,0.596025,0.55817,0,"Spectrum",18,"F",5,"2006-02-17",24.9,600,-23.812451254428
"SPE01500989","4932","YPT6",1.04371,0.459018,0.651094,0,"Spectrum",18,"F",5,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500989","4932","ypt6-2nd",1.02823,0.944551,0.346828,0,"Spectrum",18,"F",5,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500989","4932","CIN8",1.04444,2.42163,0.0167624,0,"Spectrum",18,"F",5,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500989","4932","GPR1",0.969176,-0.870622,0.384144,0,"Spectrum",18,"F",5,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500989","4932","CNB1",1.03979,1.97102,0.0588396,0,"Spectrum",18,"F",5,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500989","4932","Sap30",1.02532,0.901801,0.370518,0,"Spectrum",18,"F",5,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500989","4932","RPL9B",0.979825,-0.596691,0.553308,0,"Spectrum",18,"F",5,"2006-03-10",26.1,600,-28.530425842968
"SPE01500989","4932","PAC10",1.00684,0.188577,0.851958,0,"Spectrum",18,"F",5,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500989","4932","GIM3",0.982398,-0.564598,0.580694,0,"Spectrum",18,"F",5,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500989","4932","bre1-2nd",1.0405,1.64027,0.107129,0,"Spectrum",18,"F",5,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500989","4932","BRE1",1.02191,0.396242,0.691928,0,"Spectrum",18,"F",5,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500989","4932","ric1",1.0973,1.16155,0.249456,0,"Spectrum",18,"F",5,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500989","4932","ric1-2nd",1.05171,1.12716,0.260344,0,"Spectrum",18,"F",5,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500989","4932","SLT2",1.05131,2.53215,0.0116257,0,"Spectrum",18,"F",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500989","4932","FUR4",1.0046,0.16516,0.722494,0,"Spectrum",18,"F",5,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500989","4932","BNI4",1.03047,0.938913,0.348884,0,"Spectrum",18,"F",5,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500989","4932","Arp1",1.05799,2.92154,0.00356676,0,"Spectrum",18,"F",5,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500989","4932","Bck1",1.04395,0.858887,0.390406,0,"Spectrum",18,"F",5,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500989","4932","BEM2",1.0487,2.63737,0.0097386,0,"Spectrum",18,"F",5,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500989","4932","CHS5",1.04298,2.08379,0.037203,0,"Spectrum",18,"F",5,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500989","4932","BCK2",1.03946,1.66224,0.096479,0,"Spectrum",18,"F",5,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500989","4932","VPS5",1.03862,2.09951,0.0357768,0,"Spectrum",18,"F",5,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500989","4932","LCB3",1.03353,1.85112,0.0642468,0,"Spectrum",18,"F",5,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500989","4932","CKA2",1.03938,1.41289,0.158078,0,"Spectrum",18,"F",5,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500989","4932","BY4741-2nd",1.02993,1.18206,0.239344,0,"Spectrum",18,"F",5,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500989","4932","SHM2",1.03187,1.1757,0.244842,0,"Spectrum",18,"F",5,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500989","4932","FKS1",1.03327,0.635096,0.52538,0,"Spectrum",18,"F",5,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500989","4932","cnb1-2nd",1.02904,1.0879,0.276796,0,"Spectrum",18,"F",5,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500989","4932","SWE1",1.00386,0.115968,0.90768,0,"Spectrum",18,"F",5,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500989","4932","DUN1",1.02088,0.78151,0.43832,0,"Spectrum",18,"F",5,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500989","4932","TOP1",1.08898,0.773607,0.439256,0,"Spectrum",18,"F",5,"2006-04-25",25,600,-8.28990493536962
"SPE01500989","4932","RNR3",1.0281,0.833719,0.404714,0,"Spectrum",18,"F",5,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500989","4932","top1-2nd",1.06764,1.0864,0.280034,0,"Spectrum",18,"F",5,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500989","4932","MT2481-pdr1pdr3",1.0364,1.15545,0.24794,0,"Spectrum",18,"F",5,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500989","4932","ROT2",1.03518,1.66061,0.0977266,0,"Spectrum",18,"F",5,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500989","4932","PDE1",1.02773,1.00027,0.317228,0,"Spectrum",18,"F",5,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500989","4932","spo22",0.994045,-0.0735466,0.941456,0,"Spectrum",18,"F",5,"2006-05-12",0,600,-11.7551124238529
"SPE01500989","4932","PPH21",1.02759,0.991163,0.325038,0,"Spectrum",18,"F",5,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500989","4932","PPZ1",1.04833,2.45563,0.0264208,0,"Spectrum",18,"F",5,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500989","4932","mdh1",1.01874,1.08059,0.284768,0,"Spectrum",18,"F",5,"2007-08-07",26.7,600,-54.5725575861747
"SPE01500989","4932","YKL085W",1.01874,1.08059,0.284768,0,"Spectrum",18,"F",5,"2007-08-07",26.7,600,-54.5725575861747
"SPE01500989","4932","nup100",1.01584,1.08114,0.282318,0,"Spectrum",18,"F",5,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500989","4932","mrt4",0.920725,-2.59726,0.0096255,0,"Spectrum",18,"F",5,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500989","4932","tfp1",1.00527,0.222209,0.827148,0,"Spectrum",18,"F",5,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500989","4932","kar3",1.01866,0.873223,0.385154,0,"Spectrum",18,"F",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500989","4932","rad50",1.00848,0.341571,0.697382,0,"Spectrum",18,"F",5,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500989","4932","kgd1",1.02721,1.60258,0.13941,0,"Spectrum",18,"F",5,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500989","4932","cla4",0.964658,-1.57072,0.163272,0,"Spectrum",18,"F",5,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500989","4932","dbp3",0.940466,-3.09393,0.00257176,0,"Spectrum",18,"F",5,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500989","4932","bmi1",1.01062,0.512572,0.641984,0,"Spectrum",18,"F",5,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500989","4932","ser1",0.898144,-3.20197,0.00227578,0,"Spectrum",18,"F",5,"2007-09-17",27.2,600,-30.0836547889976
"SPE01500989","4932","cdc73",1.03042,0.758912,0.456794,0,"Spectrum",18,"F",5,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500989","4932","sam2",1.00215,0.116472,0.540988,0,"Spectrum",18,"F",5,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500989","4932","BY4741-3rd",0.975886,-0.961807,0.344556,0,"Spectrum",18,"F",5,"2007-09-25",26.8,600,-38.5582350738
"SPE01500989","4932","htz1",1.33396,1.25105,0.214666,0,"Spectrum",18,"F",5,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500989","4932","MT2481-pdr1pdr3-2nd",1.01173,0.509297,0.618006,0,"Spectrum",18,"F",5,"2007-09-27",26.4,600,-42.152630358344
"SPE01500989","4932","rpn10",0.999246,-0.0353907,0.781462,0,"Spectrum",18,"F",5,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500989","4932","arf1",1.01412,0.684541,0.501704,0,"Spectrum",18,"F",5,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500989","4932","vps1",0.995815,-0.149999,0.49784,0,"Spectrum",18,"F",5,"2007-10-03",26.7,600,-38.0344608552399
"SPE01500989","4932","pre9",0.984555,-0.586147,0.559646,0,"Spectrum",18,"F",5,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500989","4932","mad1",1.00543,0.30334,0.766276,0,"Spectrum",18,"F",5,"2007-10-05",26.7,600,-54.5701930383371
"SPE01500989","4932","elg1",1.01833,1.14574,0.2866,0,"Spectrum",18,"F",5,"2007-10-10",27.1,600,-60.182355449918
"SPE01500989","4932","arx1",0.988428,-0.554072,0.59064,0,"Spectrum",18,"F",5,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500989","4932","tub3",1.01848,1.09952,0.272568,0,"Spectrum",18,"F",5,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500989","4932","sec22",0.944345,-1.93165,0.0534438,0,"Spectrum",18,"F",5,"2007-10-16",22.9,600,-33.1032691900772
"SPE01500989","4932","ubp8",0.994202,-0.239059,0.74737,0,"Spectrum",18,"F",5,"2007-10-17",22.9,600,-39.5608565213783
"SPE01500989","4932","met16",1.01516,0.766816,0.444336,0,"Spectrum",18,"F",5,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500989","4932","idh2",1.00552,0.272587,0.790352,0,"Spectrum",18,"F",5,"2007-10-19",25.9,600,-48.0847681587133
"SPE01500989","4932","pex11",1.01803,1.03031,0.329692,0,"Spectrum",18,"F",5,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500989","4932","pop2",0.999081,-0.0467038,0.947944,0,"Spectrum",18,"F",5,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500989","4932","dcg1",1.01072,0.587015,0.589202,0,"Spectrum",18,"F",5,"2007-10-25",23.9,600,-52.5027961185501
"SPE01500989","4932","rad52",0.99068,-0.392332,0.69495,0,"Spectrum",18,"F",5,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500989","4932","gcn5",0.935306,-1.1104,0.28833,0,"Spectrum",18,"F",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500989","4932","tif3",1.01597,0.741536,0.49352,0,"Spectrum",18,"F",5,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500989","4932","ctf18",1.01093,0.540215,0.600494,0,"Spectrum",18,"F",5,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500989","4932","clb2",1.01895,1.09445,0.27864,0,"Spectrum",18,"F",5,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500989","4932","mcm21",0.993889,-0.298123,0.765784,0,"Spectrum",18,"F",5,"2007-11-07",23,600,-46.7508713477854
