"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00270067","4932","cdc73",1.00659,0.179865,0.71415,0,"Spectrum",5,"E",5,"2007-09-19",26.6,600,-24.0756693987866
"SPE00270067","4932","sam2",1.01552,0.781865,0.464248,0,"Spectrum",5,"E",5,"2007-09-21",24.9,600,-48.1901871057081
"SPE00270067","4932","BY4741-3rd",0.992404,-0.318249,0.732958,0,"Spectrum",5,"E",5,"2007-09-25",25.5,600,-38.5582350738
"SPE00270067","4932","htz1",1.25193,0.764226,0.499314,0,"Spectrum",5,"E",5,"2007-09-26",25.6,600,-4.52309976820581
"SPE00270067","4932","MT2481-pdr1pdr3-2nd",1.00566,0.256378,0.801664,0,"Spectrum",5,"E",5,"2007-09-27",24.4,600,-42.152630358344
"SPE00270067","4932","rpn10",0.999638,-0.0221877,0.694486,0,"Spectrum",5,"E",5,"2007-09-28",27.1,600,-48.2037851787394
"SPE00270067","4932","arf1",1.00418,0.20256,0.839488,0,"Spectrum",5,"E",5,"2007-10-02",24.1,600,-46.4082611625495
"SPE00270067","4932","vps1",1.02111,0.819545,0.518538,0,"Spectrum",5,"E",5,"2007-10-03",24.4,600,-38.0344608552399
"SPE00270067","4932","pre9",1.00159,0.0615912,0.889816,0,"Spectrum",5,"E",5,"2007-10-04",25.3,600,-36.4620790668884
"SPE00270067","4932","mad1",0.99681,-0.197845,0.67971,0,"Spectrum",5,"E",5,"2007-10-05",26,600,-54.5701930383371
"SPE00270067","4932","elg1",0.994044,-0.37391,0.709478,0,"Spectrum",5,"E",5,"2007-10-10",24.6,600,-60.182355449918
"SPE00270067","4932","arx1",1.01248,0.660153,0.523572,0,"Spectrum",5,"E",5,"2007-10-11",25.1,600,-46.8013334931922
"SPE00270067","4932","tub3",1.00337,0.192844,0.634298,0,"Spectrum",5,"E",5,"2007-10-12",25.3,600,-56.3402244053892
"SPE00270067","4932","sec22",1.02138,0.751829,0.472854,0,"Spectrum",5,"E",5,"2007-10-16",24.5,600,-33.1032691900772
"SPE00270067","4932","ubp8",1.00665,0.273831,0.78873,0,"Spectrum",5,"E",5,"2007-10-17",24.6,600,-39.5608565213783
"SPE00270067","4932","met16",1.02521,1.27741,0.241926,0,"Spectrum",5,"E",5,"2007-10-18",24.8,600,-48.2001226277244
"SPE00270067","4932","idh2",1.00161,0.0782484,0.89885,0,"Spectrum",5,"E",5,"2007-10-19",24.1,600,-48.0847681587133
"SPE00270067","4932","pex11",1.00238,0.135854,0.892058,0,"Spectrum",5,"E",5,"2007-10-23",24.2,600,-56.0210864655667
"SPE00270067","4932","pop2",1.00646,0.274542,0.644876,0,"Spectrum",5,"E",5,"2007-10-24",25.6,600,-45.0557448431581
"SPE00270067","4932","dcg1",1.00342,0.193998,0.540454,0,"Spectrum",5,"E",5,"2007-10-25",22.6,600,-52.5027961185501
"SPE00270067","4932","rad52",1.00586,0.248215,0.807238,0,"Spectrum",5,"E",5,"2007-10-26",23.1,600,-40.4054672901668
"SPE00270067","4932","gcn5",1.01336,0.230441,0.760394,0,"Spectrum",5,"E",5,"2007-10-30",26.2,600,-16.4079245203896
"SPE00270067","4932","tif3",1.00722,0.34175,0.735192,0,"Spectrum",5,"E",5,"2007-10-31",26.2,600,-44.4049923165606
"SPE00270067","4932","ctf18",1.00123,0.0327011,0.78553,0,"Spectrum",5,"E",5,"2007-11-01",27.1,600,-42.9275677380203
"SPE00270067","4932","clb2",0.999844,-0.0127336,0.814984,0,"Spectrum",5,"E",5,"2007-11-02",24.9,600,-55.1123356047856
"SPE00270067","4932","mcm21",0.999891,-0.0104143,0.893548,0,"Spectrum",5,"E",5,"2007-11-07",24.4,600,-46.7508713477854
"SPE00270067","4932","bik1",1.0248,1.09065,0.394294,0,"Spectrum",5,"E",5,"2007-11-08",23.7,600,-42.0156786796468
"SPE00270067","4932","kap123",1.00322,0.144218,0.779456,0,"Spectrum",5,"E",5,"2007-11-09",24.5,600,-38.4819666870986
"SPE00270067","4932","mck1",1.00672,0.293671,0.771578,0,"Spectrum",5,"E",5,"2007-11-13",26.7,600,-40.7861084740987
"SPE00270067","4932","rvs167",1.01312,0.732913,0.46683,0,"Spectrum",5,"E",5,"2007-11-14",24.9,600,-53.1324932201221
"SPE00270067","4932","set2",1.00369,0.216615,0.829466,0,"Spectrum",5,"E",5,"2007-11-15",23,600,-56.0986243117519
"SPE00270067","4932","cln2",0.991715,-0.354741,0.670864,0,"Spectrum",5,"E",5,"2007-11-16",25.6,600,-42.9164526435006
"SPE00270067","4932","cot1",1.00428,0.221271,0.825138,0,"Spectrum",5,"E",5,"2007-11-20",24.6,600,-49.8618078841073
"SPE00270067","4932","rom2",1.01614,0.70606,0.489232,0,"Spectrum",5,"E",5,"2007-11-21",23.6,600,-42.2650030225048
"SPE00270067","4932","apc9",0.999235,-0.0429604,0.895602,0,"Spectrum",5,"E",5,"2007-11-22",21.7,600,-51.6265362221179
"SPE00270067","4932","ire1",0.991106,-0.474823,0.638934,0,"Spectrum",5,"E",5,"2007-11-23",24.8,600,-51.4772857894545
"SPE00270067","4932","hxt1",0.98952,-0.547453,0.605376,0,"Spectrum",5,"E",5,"2007-11-27",21.4,600,-49.9290615248593
"SPE00270067","4932","BY4741",0.973485,0.479819,0.643046,0,"Spectrum_ED",16,"H",6,"2010-08-10",30,595,-20.8456929545078
"SPE00270067","4932","SLT2",1.1011,2.78461,0.0053735,0,"Spectrum_ED",16,"H",6,"2010-08-10",30,595,-24.994719447532
"SPE00270067","4932","CLN2",1.02515,0.587835,0.565502,0,"Spectrum_ED",16,"H",6,"2010-08-10",30,595,-21.0980661566911
"SPE00270067","4932","pdr_yCG196",1.07418,2.47085,0.281636,0,"Spectrum_ED",16,"H",6,"2010-08-10",30,595,-30.338289173589
"SPE00270067","4932","IRE1",1.07386,2.02245,0.0462654,0,"Spectrum_ED",16,"H",6,"2010-08-10",30,595,-24.6234926654973
"SPE00270067","4932","MKK1",1.08107,2.30707,0.022191,0,"Spectrum_ED",16,"H",6,"2010-08-10",30,595,-25.5140079307994
"SPE00270067","4932","BY4741-3rd",0.960854,-1.18456,0.28985,0,"Spectrum_ED",16,"H",6,"2010-08-10",30,595,-57.4564987940229
"SPE00270067","4932","BCK1",1.04925,1.7697,0.36325,0,"Spectrum_ED",16,"H",6,"2010-08-10",30,595,-30.7834155809631
"SPE00270067","4932","HOG1",1.04198,1.18288,0.265404,0,"Spectrum_ED",16,"H",6,"2010-08-10",30,595,-24.6292387064958
"SPE00270067","4932","BY4741-2nd",0.94938,-1.16426,0.24432,0,"Spectrum_ED",16,"H",6,"2012-05-28",30,595,-50.7456631838082
"SPE00270067","4932","BY4743",0.977005,-0.746173,0.455562,0,"Spectrum_ED",16,"H",6,"2012-05-28",30,595,-75.9849957848125
"SPE00270067","4932","TOR1",0.984924,0.863189,0.388406,0,"Spectrum_ED",16,"H",6,"2012-09-18",30,595,-28.6949817724953
"SPE00270067","4932","NPR1",0.996192,1.26546,0.20573,0,"Spectrum_ED",16,"H",6,"2012-09-18",30,595,-29.6795437999869
"SPE01500508","4896","MT1181-W303mata",0.961025,-0.397852,0.69711,0,"Spectrum",17,"D",2,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500508","4932","BY4741",0.973869,-1.10461,0.447512,0,"Spectrum",17,"D",2,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500508","4932","SMI1",1.01744,0.378195,0.710666,0,"Spectrum",17,"D",2,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500508","4932","DEP1",0.962925,-1.66437,0.101108,0,"Spectrum",17,"D",2,"2005-12-22",25.9,600,-42.479287680504
"SPE01500508","4932","TEP1",0.990497,-0.247666,0.805978,0,"Spectrum",17,"D",2,"2005-12-23",26.4,600,-25.521967737014
"SPE01500508","4932","gas1",0.779516,-2.18065,0.029898,0,"Spectrum",17,"D",2,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500508","4932","KRE1",0.988537,-0.627896,0.54245,0,"Spectrum",17,"D",2,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500508","4932","LGE1",0.929204,-1.19155,0.23385,0,"Spectrum",17,"D",2,"2006-02-08",26.1,600,-15.8901011441151
"SPE01500508","4932","NUM1",0.982937,-0.761938,0.446178,0,"Spectrum",17,"D",2,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500508","4932","HOC1",0.948852,-1.72499,0.0973868,0,"Spectrum",17,"D",2,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500508","4932","CIN2",0.977084,-1.29459,0.212746,0,"Spectrum",17,"D",2,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500508","4932","POL32",0.986353,-0.380553,0.710244,0,"Spectrum",17,"D",2,"2006-02-16",25.8,600,-26.7908561403189
"SPE01500508","4932","NBP2",0.582738,-10.4172,7.48528e-21,0,"Spectrum",17,"D",2,"2006-02-17",24.9,600,-23.812451254428
"SPE01500508","4932","YPT6",0.493856,-5.17958,2.5747e-06,0,"Spectrum",17,"D",2,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500508","4932","ypt6-2nd",0.72563,-9.19921,4.68636e-19,0,"Spectrum",17,"D",2,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500508","4932","CIN8",0.970602,-1.60347,0.109342,0,"Spectrum",17,"D",2,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500508","4932","GPR1",0.936001,-1.84053,0.131353,0,"Spectrum",17,"D",2,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500508","4932","CNB1",0.97801,-1.09099,0.303602,0,"Spectrum",17,"D",2,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500508","4932","Sap30",0.97266,-0.962729,0.336984,0,"Spectrum",17,"D",2,"2006-03-08",23.5,600,-33.9761565867425
"SPE01500508","4932","RPL9B",0.952268,-1.43184,0.173011,0,"Spectrum",17,"D",2,"2006-03-10",26.1,600,-28.530425842968
"SPE01500508","4932","PAC10",0.897973,-2.75932,0.00607748,0,"Spectrum",17,"D",2,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500508","4932","GIM3",0.967247,-1.03704,0.303016,0,"Spectrum",17,"D",2,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500508","4932","BRE1",0.862225,-2.49258,0.0127063,0,"Spectrum",17,"D",2,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500508","4932","bre1-2nd",0.961341,-1.56468,0.117763,0,"Spectrum",17,"D",2,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500508","4932","ric1",0.446851,-6.82946,3.5902e-09,0,"Spectrum",17,"D",2,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500508","4932","ric1-2nd",0.677788,-7.0582,7.67826e-11,0,"Spectrum",17,"D",2,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500508","4932","SLT2",0.924672,-3.71748,0.000205762,0,"Spectrum",17,"D",2,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500508","4932","BNI4",0.947255,-1.61993,0.113226,0,"Spectrum",17,"D",2,"2006-03-22",26.2,600,-29.7477365105558
"SPE01500508","4932","FUR4",0.930498,-1.82357,0.0698416,0,"Spectrum",17,"D",2,"2006-03-22",26.2,600,-25.2473968258549
"SPE01500508","4932","Arp1",0.973251,-1.34319,0.179711,0,"Spectrum",17,"D",2,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500508","4932","Bck1",0.77734,-4.35228,1.45321e-05,0,"Spectrum",17,"D",2,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500508","4932","BEM2",0.990529,-0.510633,0.609854,0,"Spectrum",17,"D",2,"2006-03-25",26.8,600,-51.7520251792633
"SPE01500508","4932","CHS5",0.977686,-1.08256,0.279154,0,"Spectrum",17,"D",2,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500508","4932","BCK2",0.930346,-3.0457,0.0385252,0,"Spectrum",17,"D",2,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500508","4932","VPS5",0.977944,-1.19908,0.230582,0,"Spectrum",17,"D",2,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500508","4932","LCB3",0.980481,-1.0803,0.286956,0,"Spectrum",17,"D",2,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500508","4932","CKA2",0.964028,-1.29377,0.196431,0,"Spectrum",17,"D",2,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500508","4932","BY4741-2nd",0.979465,-0.818367,0.42528,0,"Spectrum",17,"D",2,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500508","4932","SHM2",0.97383,-0.968594,0.332748,0,"Spectrum",17,"D",2,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500508","4932","FKS1",0.813851,-3.60538,0.00170076,0,"Spectrum",17,"D",2,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500508","4932","cnb1-2nd",0.942336,-2.1629,0.038741,0,"Spectrum",17,"D",2,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500508","4932","SWE1",0.95986,-1.20599,0.228886,0,"Spectrum",17,"D",2,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500508","4932","DUN1",0.977025,-0.86937,0.394354,0,"Spectrum",17,"D",2,"2006-04-20",24.7,600,-35.9836238616896
"SPE01500508","4932","TOP1",0.652066,-3.02417,0.00254012,0,"Spectrum",17,"D",2,"2006-04-25",25,600,-8.28990493536962
"SPE01500508","4932","RNR3",0.902129,-2.90923,0.00364422,0,"Spectrum",17,"D",2,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500508","4932","top1-2nd",0.805518,-3.13967,0.00191016,0,"Spectrum",17,"D",2,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500508","4932","MT2481-pdr1pdr3",0.889419,-3.51722,0.00100645,0,"Spectrum",17,"D",2,"2006-05-02",26,600,-30.2831098302388
"SPE01500508","4932","ROT2",0.981229,-0.888814,0.388182,0,"Spectrum",17,"D",2,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500508","4932","PDE1",0.967981,-1.15861,0.25296,0,"Spectrum",17,"D",2,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500508","4932","spo22",0.892782,-1.31453,0.188702,0,"Spectrum",17,"D",2,"2006-05-12",0,600,-11.7551124238529
"SPE01500508","4932","PPH21",0.961595,-1.37966,0.171667,0,"Spectrum",17,"D",2,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500508","4932","PPZ1",0.962686,-1.88241,0.0669962,0,"Spectrum",17,"D",2,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500508","4932","mdh1",0.929405,-4.06298,0.00015126,0,"Spectrum",17,"D",2,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500508","4932","YKL085W",0.929405,-4.06298,0.00015126,0,"Spectrum",17,"D",2,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500508","4932","nup100",0.947497,-3.5859,0.000373996,0,"Spectrum",17,"D",2,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500508","4932","mrt4",0.91428,-2.86014,0.00779372,0,"Spectrum",17,"D",2,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500508","4932","tfp1",0.92252,-3.24328,0.00165037,0,"Spectrum",17,"D",2,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500508","4932","kar3",0.937359,-2.9263,0.00356798,0,"Spectrum",17,"D",2,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500508","4932","rad50",0.916575,-3.30305,0.00170873,0,"Spectrum",17,"D",2,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500508","4932","kgd1",0.957877,-2.46609,0.0429446,0,"Spectrum",17,"D",2,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500508","4932","cla4",0.865406,-5.92878,3.06526e-09,0,"Spectrum",17,"D",2,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500508","4932","dbp3",0.961354,-2.00314,0.0453936,0,"Spectrum",17,"D",2,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500508","4932","bmi1",0.889319,-5.46822,5.97096e-08,0,"Spectrum",17,"D",2,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500508","4932","ser1",0.283615,-22.5697,0,0,"Spectrum",17,"D",2,"2007-09-17",27.1,600,-30.0836547889976
"SPE01500508","4932","cdc73",0.441092,-14.0977,4.52059e-42,0,"Spectrum",17,"D",2,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500508","4932","sam2",0.770449,-11.6368,1.45591e-28,0,"Spectrum",17,"D",2,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500508","4932","BY4741-3rd",0.789104,-8.48086,9.41694e-17,0,"Spectrum",17,"D",2,"2007-09-25",26.7,600,-38.5582350738
"SPE01500508","4932","htz1",0.797997,-0.805292,0.42089,0,"Spectrum",17,"D",2,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500508","4932","MT2481-pdr1pdr3-2nd",0.102495,-39.589,0,0,"Spectrum",17,"D",2,"2007-09-27",26.3,600,-42.152630358344
"SPE01500508","4932","rpn10",0.883698,-5.8803,4.8605e-09,0,"Spectrum",17,"D",2,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500508","4932","arf1",0.719204,-13.6028,7.97059e-42,0,"Spectrum",17,"D",2,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500508","4932","vps1",0.704358,-11.7295,2.6096e-27,0,"Spectrum",17,"D",2,"2007-10-03",26.6,600,-38.0344608552399
"SPE01500508","4932","pre9",0.730906,-10.2334,5.61548e-22,0,"Spectrum",17,"D",2,"2007-10-04",26.3,600,-36.4620790668884
"SPE01500508","4932","mad1",0.742789,-14.749,3.89561e-43,0,"Spectrum",17,"D",2,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500508","4932","elg1",0.851543,-9.30596,1.3749e-19,0,"Spectrum",17,"D",2,"2007-10-10",27,600,-60.182355449918
"SPE01500508","4932","arx1",0.907516,-4.55848,8.42012e-06,0,"Spectrum",17,"D",2,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500508","4932","tub3",0.942306,-3.43927,0.000768978,0,"Spectrum",17,"D",2,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500508","4932","sec22",0.717704,-9.80849,2.90586e-21,0,"Spectrum",17,"D",2,"2007-10-16",22.7,600,-33.1032691900772
"SPE01500508","4932","ubp8",0.781568,-9.00146,6.0939e-17,0,"Spectrum",17,"D",2,"2007-10-17",22.8,600,-39.5608565213783
"SPE01500508","4932","met16",0.945038,-2.78126,0.00979756,0,"Spectrum",17,"D",2,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500508","4932","idh2",0.94308,-2.85389,0.00471898,0,"Spectrum",17,"D",2,"2007-10-19",25.8,600,-48.0847681587133
"SPE01500508","4932","pex11",0.527179,-27.5314,0,0,"Spectrum",17,"D",2,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500508","4932","pop2",0.732617,-12.5277,1.92978e-33,0,"Spectrum",17,"D",2,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500508","4932","dcg1",0.921671,-4.31717,2.3185e-05,0,"Spectrum",17,"D",2,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500508","4932","rad52",0.75976,-10.1156,3.03244e-22,0,"Spectrum",17,"D",2,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500508","4932","gcn5",0.924342,-1.29425,0.259258,0,"Spectrum",17,"D",2,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500508","4932","tif3",0.527159,-22.2021,0,0,"Spectrum",17,"D",2,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500508","4932","ctf18",0.723699,-12.4562,1.52114e-31,0,"Spectrum",17,"D",2,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500508","4932","clb2",0.918786,-4.67471,9.71582e-06,0,"Spectrum",17,"D",2,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500508","4932","mcm21",0.670561,-16.115,0,0,"Spectrum",17,"D",2,"2007-11-07",22.9,600,-46.7508713477854
"SPE01500508","4932","bik1",0.735424,-11.5986,2.82758e-26,0,"Spectrum",17,"D",2,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500508","4932","kap123",0.915528,-3.39562,0.00108413,0,"Spectrum",17,"D",2,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500508","4932","mck1",0.184809,-34.7036,0,0,"Spectrum",17,"D",2,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500508","4932","rvs167",0.853522,-8.16136,2.43742e-14,0,"Spectrum",17,"D",2,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500508","4932","set2",0.934303,-3.84934,0.000127856,0,"Spectrum",17,"D",2,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500508","4932","cln2",0.963484,-1.63218,0.103849,0,"Spectrum",17,"D",2,"2007-11-16",25,600,-42.9164526435006
"SPE01500508","4932","cot1",0.884234,-5.9897,9.65872e-07,0,"Spectrum",17,"D",2,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500508","4932","rom2",0.903922,-4.22447,6.1244e-05,0,"Spectrum",17,"D",2,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500508","4932","apc9",0.94246,-3.12912,0.00263638,0,"Spectrum",17,"D",2,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500508","4932","ire1",0.850071,-8.07138,1.63411e-14,0,"Spectrum",17,"D",2,"2007-11-23",23.3,600,-51.4772857894545
"SPE01500508","4932","hxt1",0.906928,-4.90561,1.22184e-06,0,"Spectrum",17,"D",2,"2007-11-27",23.9,600,-49.9290615248593
"SPE01500508","4932","vid30",0.999012,-0.0546709,0.956426,0,"SPECMTS3",19,"C",11,"2007-12-05",24.2,600,-45.9189328540754
"SPE01500508","4932","sto1",0.941509,-2.0776,0.043891,0,"SPECMTS3",19,"C",11,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500508","4932","sec66",0.933276,-2.49805,0.0142593,0,"SPECMTS3",19,"C",11,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500508","4932","gcn3",0.980821,-0.931775,0.352324,0,"SPECMTS3",19,"C",11,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500508","4932","rsc2",1.04582,1.23692,0.253286,0,"SPECMTS3",19,"C",11,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500508","4932","rpa49",0.940458,-2.09511,0.0361724,0,"SPECMTS3",19,"C",11,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500508","4932","abp1",0.989831,-0.535687,0.613446,0,"SPECMTS3",19,"C",11,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500508","4932","fet3",0.923213,-3.21606,0.00208986,0,"SPECMTS3",19,"C",11,"2008-01-10",23.8,600,-40.0691412085149
"SPE01500508","4932","drs2",0.935737,-2.77462,0.0123362,0,"SPECMTS3",19,"C",11,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500508","4932","mrc1",0.954793,-2.27396,0.0231736,0,"SPECMTS3",19,"C",11,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500508","4932","hpr5",0.969418,-1.48465,0.146338,0,"SPECMTS3",19,"C",11,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500508","4932","nth1",0.979506,-1.04032,0.317324,0,"SPECMTS3",19,"C",11,"2008-01-23",24.8,600,-49.0355100336498
"SPE01500508","4932","ubp6",0.99399,-0.252822,0.803998,0,"SPECMTS3",19,"C",11,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500508","4932","MT2481-pdr1pdr3-1st",0.828626,-8.03972,1.34247e-09,0,"SPECMTS3",19,"C",11,"2008-01-25",23.5,600,-44.5116835346836
"SPE01500508","4932","asf1",0.980263,-0.832585,0.452694,0,"SPECMTS3",19,"C",11,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500508","4932","swr1",0.985313,-0.606699,0.550528,0,"SPECMTS3",19,"C",11,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500508","4932","snf2",0.926051,-2.11486,0.0354772,0,"SPECMTS3",19,"C",11,"2008-02-01",22.9,600,-29.4237012989984
"SPE01500508","4932","bem2",0.555394,-13.0622,1.9475e-33,0,"SPECMTS3",19,"C",11,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500508","4932","cin8",0.971774,-1.31701,0.194264,0,"SPECMTS3",19,"C",11,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500508","4932","swi4",0.954333,-2.05806,0.0556282,0,"SPECMTS3",19,"C",11,"2008-02-07",26.3,600,-42.808097746492
"SPE01500508","4932","BY4741-2nd",0.976595,-1.202,0.229872,0,"SPECMTS3",19,"C",11,"2008-02-08",22.6,600,-48.865868410854
"SPE01500508","4932","spt3",0.247025,-12.4518,2.21544e-35,0,"SPECMTS3",19,"C",11,"2008-02-13",26,600,-15.9641940852611
"SPE01500508","4932","rad23",0.973917,-1.34635,0.182842,0,"SPECMTS3",19,"C",11,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500508","4932","vps35",0.986138,-0.699628,0.487326,0,"SPECMTS3",19,"C",11,"2008-02-20",24.7,600,-47.8705883428679
"SPE01500508","4932","chs7",0.850378,-4.77989,2.80696e-06,0,"SPECMTS3",19,"C",11,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500508","4932","mso1",0.975281,-1.22254,0.234468,0,"SPECMTS3",19,"C",11,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500508","4932","arc18",0.957079,-1.93283,0.0574368,0,"SPECMTS3",19,"C",11,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500508","4932","msn5",0.948148,-2.49926,0.0464666,0,"SPECMTS3",19,"C",11,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500508","4932","vph1",0.704443,-5.31144,3.88358e-07,0,"SPECMTS3",19,"C",11,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500508","4932","hxk2",0.878934,-5.38147,2.44556e-06,0,"SPECMTS3",19,"C",11,"2008-03-05",23.1,600,-42.6364200331913
"SPE01500508","4932","atp4",0.873711,-4.6863,7.9915e-06,0,"SPECMTS3",19,"C",11,"2008-03-06",24.2,600,-35.5460430603459
"SPE01500508","4932","dnm1",0.989381,-0.40774,0.683812,0,"SPECMTS3",19,"C",11,"2008-03-07",24.2,600,-39.2508852977625
"SPE01500508","4932","vba3",0.976239,-1.2484,0.217468,0,"SPECMTS3",19,"C",11,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500508","4932","ndi1",0.965592,-1.59457,0.193203,0,"SPECMTS3",19,"C",11,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500508","4932","rrp6",0.933634,-2.44957,0.02788,0,"SPECMTS3",19,"C",11,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500508","4932","trk1",0.864966,-4.17178,4.37068e-05,0,"SPECMTS3",19,"C",11,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500508","4932","pom152",0.975609,-1.29004,0.20137,0,"SPECMTS3",19,"C",11,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500508","4932","gim4",0.930617,-3.22176,0.00135267,0,"SPECMTS3",19,"C",11,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500508","4932","gbp2",0.971119,-1.26689,0.212262,0,"SPECMTS3",19,"C",11,"2008-03-26",24.9,600,-41.5555657080031
"SPE01500508","4932","rsa3",0.954994,-1.92839,0.243226,0,"SPECMTS3",19,"C",11,"2008-04-01",23.9,600,-41.020326519711
"SPE01500508","4932","kre1",1.00114,0.044295,0.946892,0,"SPECMTS3",19,"C",11,"2008-04-02",28.6,600,-40.2437398806809
"SPE01500508","4932","aat2",0.950164,-2.63557,0.0282304,0,"SPECMTS3",19,"C",11,"2008-04-08",25,600,-50.9657383154291
