"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
6,8,8,"D",0.7456,"Lopac","BY4741"
6,8,8,"E",0.767,"Lopac","BY4741"
6,8,8,"F",0.7082,"Lopac","BY4741"
6,8,8,"G",0.7614,"Lopac","BY4741"
6,8,8,"H",0.7332,"Lopac","BY4741"
6,8,9,"A",0.7406,"Lopac","BY4741"
6,8,9,"B",0.7218,"Lopac","BY4741"
6,8,9,"C",0.7245,"Lopac","BY4741"
6,8,9,"D",0.7183,"Lopac","BY4741"
6,8,9,"E",0.7348,"Lopac","BY4741"
6,8,9,"F",0.7223,"Lopac","BY4741"
6,8,9,"G",0.7518,"Lopac","BY4741"
6,8,9,"H",0.7038,"Lopac","BY4741"
6,8,10,"A",0.7095,"Lopac","BY4741"
6,8,10,"B",0.7172,"Lopac","BY4741"
6,8,10,"C",0.7166,"Lopac","BY4741"
6,8,10,"D",0.696,"Lopac","BY4741"
6,8,10,"E",0.7175,"Lopac","BY4741"
6,8,10,"F",0.3829,"Lopac","BY4741"
6,8,10,"G",0.7002,"Lopac","BY4741"
6,8,10,"H",0.7009,"Lopac","BY4741"
6,8,11,"A",0.6869,"Lopac","BY4741"
6,8,11,"B",0.7121,"Lopac","BY4741"
6,8,11,"C",0.7166,"Lopac","BY4741"
6,8,11,"D",0.0974,"Lopac","BY4741"
6,8,11,"E",0.7097,"Lopac","BY4741"
6,8,11,"F",0.7051,"Lopac","BY4741"
6,8,11,"G",0.7095,"Lopac","BY4741"
6,8,11,"H",0.6963,"Lopac","BY4741"
6,8,12,"A",0.6631,"Lopac","BY4741"
6,8,12,"B",0.0482,"Lopac","BY4741"
6,8,12,"C",0.6963,"Lopac","BY4741"
6,8,12,"D",0.0478,"Lopac","BY4741"
6,8,12,"E",0.7081,"Lopac","BY4741"
6,8,12,"F",0.0466,"Lopac","BY4741"
6,8,12,"G",0.6973,"Lopac","BY4741"
6,8,12,"H",0.0491,"Lopac","BY4741"
7,8,1,"A",0.6847,"Lopac","BY4741"
7,8,1,"B",0.6984,"Lopac","BY4741"
7,8,1,"C",0.7177,"Lopac","BY4741"
7,8,1,"D",0.711,"Lopac","BY4741"
7,8,1,"E",0.7086,"Lopac","BY4741"
7,8,1,"F",0.7098,"Lopac","BY4741"
7,8,1,"G",0.7117,"Lopac","BY4741"
7,8,1,"H",0.6908,"Lopac","BY4741"
7,8,2,"A",0.7109,"Lopac","BY4741"
7,8,2,"B",0.7174,"Lopac","BY4741"
7,8,2,"C",0.7274,"Lopac","BY4741"
7,8,2,"D",0.717,"Lopac","BY4741"
7,8,2,"E",0.7361,"Lopac","BY4741"
7,8,2,"F",0.7204,"Lopac","BY4741"
7,8,2,"G",0.7291,"Lopac","BY4741"
7,8,2,"H",0.7069,"Lopac","BY4741"
7,8,3,"A",0.7211,"Lopac","BY4741"
7,8,3,"B",0.7344,"Lopac","BY4741"
7,8,3,"C",0.7317,"Lopac","BY4741"
7,8,3,"D",0.731,"Lopac","BY4741"
7,8,3,"E",0.7113,"Lopac","BY4741"
7,8,3,"F",0.7279,"Lopac","BY4741"
7,8,3,"G",0.7285,"Lopac","BY4741"
7,8,3,"H",0.7138,"Lopac","BY4741"
7,8,4,"A",0.7306,"Lopac","BY4741"
7,8,4,"B",0.7272,"Lopac","BY4741"
7,8,4,"C",0.7747,"Lopac","BY4741"
7,8,4,"D",0.7382,"Lopac","BY4741"
7,8,4,"E",0.7629,"Lopac","BY4741"
7,8,4,"F",0.7596,"Lopac","BY4741"
7,8,4,"G",0.7639,"Lopac","BY4741"
7,8,4,"H",0.7265,"Lopac","BY4741"
7,8,5,"A",0.7343,"Lopac","BY4741"
7,8,5,"B",0.7254,"Lopac","BY4741"
7,8,5,"C",0.7395,"Lopac","BY4741"
7,8,5,"D",0.7289,"Lopac","BY4741"
7,8,5,"E",0.7347,"Lopac","BY4741"
7,8,5,"F",0.7325,"Lopac","BY4741"
7,8,5,"G",0.7591,"Lopac","BY4741"
7,8,5,"H",0.727,"Lopac","BY4741"
7,8,6,"A",0.7085,"Lopac","BY4741"
7,8,6,"B",0.731,"Lopac","BY4741"
7,8,6,"C",0.7147,"Lopac","BY4741"
7,8,6,"D",0.7237,"Lopac","BY4741"
7,8,6,"E",0.7773,"Lopac","BY4741"
7,8,6,"F",0.7184,"Lopac","BY4741"
7,8,6,"G",0.772,"Lopac","BY4741"
7,8,6,"H",0.7147,"Lopac","BY4741"
7,8,7,"A",0.7093,"Lopac","BY4741"
7,8,7,"B",0.7159,"Lopac","BY4741"
7,8,7,"C",0.7182,"Lopac","BY4741"
7,8,7,"D",0.7048,"Lopac","BY4741"
7,8,7,"E",0.7164,"Lopac","BY4741"
7,8,7,"F",0.7345,"Lopac","BY4741"
7,8,7,"G",0.7181,"Lopac","BY4741"
7,8,7,"H",0.7077,"Lopac","BY4741"
7,8,8,"A",0.7436,"Lopac","BY4741"
7,8,8,"B",0.7136,"Lopac","BY4741"
7,8,8,"C",0.7054,"Lopac","BY4741"
7,8,8,"D",0.7128,"Lopac","BY4741"
7,8,8,"E",0.7425,"Lopac","BY4741"
7,8,8,"F",0.6821,"Lopac","BY4741"
7,8,8,"G",0.7369,"Lopac","BY4741"
7,8,8,"H",0.716,"Lopac","BY4741"
7,8,9,"A",0.7009,"Lopac","BY4741"
7,8,9,"B",0.7201,"Lopac","BY4741"
7,8,9,"C",0.7116,"Lopac","BY4741"
7,8,9,"D",0.7019,"Lopac","BY4741"
7,8,9,"E",0.7153,"Lopac","BY4741"
7,8,9,"F",0.7222,"Lopac","BY4741"
7,8,9,"G",0.7227,"Lopac","BY4741"
7,8,9,"H",0.7065,"Lopac","BY4741"
7,8,10,"A",0.7036,"Lopac","BY4741"
7,8,10,"B",0.7039,"Lopac","BY4741"
7,8,10,"C",0.7188,"Lopac","BY4741"
7,8,10,"D",0.6737,"Lopac","BY4741"
7,8,10,"E",0.7158,"Lopac","BY4741"
7,8,10,"F",0.6235,"Lopac","BY4741"
7,8,10,"G",0.6805,"Lopac","BY4741"
7,8,10,"H",0.6933,"Lopac","BY4741"
7,8,11,"A",0.6637,"Lopac","BY4741"
7,8,11,"B",0.69,"Lopac","BY4741"
7,8,11,"C",0.7185,"Lopac","BY4741"
7,8,11,"D",0.1118,"Lopac","BY4741"
7,8,11,"E",0.7076,"Lopac","BY4741"
7,8,11,"F",0.6894,"Lopac","BY4741"
7,8,11,"G",0.7141,"Lopac","BY4741"
7,8,11,"H",0.6871,"Lopac","BY4741"
7,8,12,"A",0.6526,"Lopac","BY4741"
7,8,12,"B",0.0468,"Lopac","BY4741"
7,8,12,"C",0.6648,"Lopac","BY4741"
7,8,12,"D",0.0471,"Lopac","BY4741"
7,8,12,"E",0.658,"Lopac","BY4741"
7,8,12,"F",0.047,"Lopac","BY4741"
7,8,12,"G",0.6736,"Lopac","BY4741"
7,8,12,"H",0.0474,"Lopac","BY4741"
8,8,1,"A",0.7884,"Lopac","BY4741"
8,8,1,"B",0.8044,"Lopac","BY4741"
8,8,1,"C",0.8127,"Lopac","BY4741"
8,8,1,"D",0.8592,"Lopac","BY4741"
8,8,1,"E",0.8337,"Lopac","BY4741"
8,8,1,"F",0.8029,"Lopac","BY4741"
8,8,1,"G",0.8625,"Lopac","BY4741"
8,8,1,"H",0.8087,"Lopac","BY4741"
8,8,2,"A",0.8515,"Lopac","BY4741"
8,8,2,"B",0.8738,"Lopac","BY4741"
8,8,2,"C",0.866,"Lopac","BY4741"
8,8,2,"D",0.9367,"Lopac","BY4741"
8,8,2,"E",0.9039,"Lopac","BY4741"
8,8,2,"F",0.8931,"Lopac","BY4741"
8,8,2,"G",0.8934,"Lopac","BY4741"
8,8,2,"H",0.907,"Lopac","BY4741"
8,8,3,"A",0.8463,"Lopac","BY4741"
8,8,3,"B",0.8883,"Lopac","BY4741"
8,8,3,"C",0.8613,"Lopac","BY4741"
8,8,3,"D",0.9114,"Lopac","BY4741"
8,8,3,"E",0.9551,"Lopac","BY4741"
8,8,3,"F",0.8923,"Lopac","BY4741"
8,8,3,"G",0.9316,"Lopac","BY4741"
8,8,3,"H",0.9432,"Lopac","BY4741"
8,8,4,"A",0.8909,"Lopac","BY4741"
8,8,4,"B",0.9051,"Lopac","BY4741"
8,8,4,"C",0.9484,"Lopac","BY4741"
8,8,4,"D",0.934,"Lopac","BY4741"
8,8,4,"E",0.9159,"Lopac","BY4741"
8,8,4,"F",0.9359,"Lopac","BY4741"
8,8,4,"G",0.9432,"Lopac","BY4741"
8,8,4,"H",0.916,"Lopac","BY4741"
8,8,5,"A",0.7915,"Lopac","BY4741"
8,8,5,"B",0.7888,"Lopac","BY4741"
8,8,5,"C",0.8032,"Lopac","BY4741"
8,8,5,"D",0.8411,"Lopac","BY4741"
8,8,5,"E",0.8734,"Lopac","BY4741"
8,8,5,"F",0.8123,"Lopac","BY4741"
8,8,5,"G",0.9145,"Lopac","BY4741"
8,8,5,"H",0.8433,"Lopac","BY4741"
8,8,6,"A",0.7151,"Lopac","BY4741"
8,8,6,"B",0.7546,"Lopac","BY4741"
8,8,6,"C",0.7398,"Lopac","BY4741"
8,8,6,"D",0.7606,"Lopac","BY4741"
8,8,6,"E",0.8095,"Lopac","BY4741"
8,8,6,"F",0.746,"Lopac","BY4741"
8,8,6,"G",0.9068,"Lopac","BY4741"
8,8,6,"H",0.733,"Lopac","BY4741"
8,8,7,"A",0.7243,"Lopac","BY4741"
8,8,7,"B",0.7576,"Lopac","BY4741"
8,8,7,"C",0.7154,"Lopac","BY4741"
8,8,7,"D",0.745,"Lopac","BY4741"
8,8,7,"E",0.7321,"Lopac","BY4741"
8,8,7,"F",0.7298,"Lopac","BY4741"
8,8,7,"G",0.8326,"Lopac","BY4741"
8,8,7,"H",0.7169,"Lopac","BY4741"
8,8,8,"A",0.7827,"Lopac","BY4741"
8,8,8,"B",0.773,"Lopac","BY4741"
8,8,8,"C",0.7326,"Lopac","BY4741"
8,8,8,"D",0.7687,"Lopac","BY4741"
8,8,8,"E",0.8234,"Lopac","BY4741"
8,8,8,"F",0.6899,"Lopac","BY4741"
8,8,8,"G",0.8338,"Lopac","BY4741"
8,8,8,"H",0.7865,"Lopac","BY4741"
8,8,9,"A",0.7022,"Lopac","BY4741"
8,8,9,"B",0.7223,"Lopac","BY4741"
8,8,9,"C",0.7122,"Lopac","BY4741"
8,8,9,"D",0.7143,"Lopac","BY4741"
8,8,9,"E",0.7879,"Lopac","BY4741"
8,8,9,"F",0.7126,"Lopac","BY4741"
8,8,9,"G",0.7358,"Lopac","BY4741"
8,8,9,"H",0.7264,"Lopac","BY4741"
8,8,10,"A",0.6873,"Lopac","BY4741"
8,8,10,"B",0.7015,"Lopac","BY4741"
8,8,10,"C",0.7034,"Lopac","BY4741"
8,8,10,"D",0.6842,"Lopac","BY4741"
8,8,10,"E",0.7283,"Lopac","BY4741"
8,8,10,"F",0.5968,"Lopac","BY4741"
8,8,10,"G",0.7054,"Lopac","BY4741"
8,8,10,"H",0.7263,"Lopac","BY4741"
8,8,11,"A",0.663,"Lopac","BY4741"
8,8,11,"B",0.6987,"Lopac","BY4741"
8,8,11,"C",0.7068,"Lopac","BY4741"
8,8,11,"D",0.1202,"Lopac","BY4741"
8,8,11,"E",0.7542,"Lopac","BY4741"
8,8,11,"F",0.6927,"Lopac","BY4741"
8,8,11,"G",0.7553,"Lopac","BY4741"
8,8,11,"H",0.7613,"Lopac","BY4741"
8,8,12,"A",0.6313,"Lopac","BY4741"
8,8,12,"B",0.0477,"Lopac","BY4741"
8,8,12,"C",0.6534,"Lopac","BY4741"
8,8,12,"D",0.0481,"Lopac","BY4741"
8,8,12,"E",0.6232,"Lopac","BY4741"
8,8,12,"F",0.0478,"Lopac","BY4741"
8,8,12,"G",0.6332,"Lopac","BY4741"
8,8,12,"H",0.0489,"Lopac","BY4741"
