"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
6,15,8,"D",0.6646,"Lopac","BY4741"
6,15,8,"E",0.7392,"Lopac","BY4741"
6,15,8,"F",0.7307,"Lopac","BY4741"
6,15,8,"G",0.7332,"Lopac","BY4741"
6,15,8,"H",0.7102,"Lopac","BY4741"
6,15,9,"A",0.7569,"Lopac","BY4741"
6,15,9,"B",0.733,"Lopac","BY4741"
6,15,9,"C",0.7453,"Lopac","BY4741"
6,15,9,"D",0.7344,"Lopac","BY4741"
6,15,9,"E",0.7295,"Lopac","BY4741"
6,15,9,"F",0.73,"Lopac","BY4741"
6,15,9,"G",0.723,"Lopac","BY4741"
6,15,9,"H",0.7067,"Lopac","BY4741"
6,15,10,"A",0.6956,"Lopac","BY4741"
6,15,10,"B",0.7169,"Lopac","BY4741"
6,15,10,"C",0.7266,"Lopac","BY4741"
6,15,10,"D",0.7297,"Lopac","BY4741"
6,15,10,"E",0.7107,"Lopac","BY4741"
6,15,10,"F",0.7279,"Lopac","BY4741"
6,15,10,"G",0.7139,"Lopac","BY4741"
6,15,10,"H",0.7128,"Lopac","BY4741"
6,15,11,"A",0.729,"Lopac","BY4741"
6,15,11,"B",0.7198,"Lopac","BY4741"
6,15,11,"C",0.7292,"Lopac","BY4741"
6,15,11,"D",0.7102,"Lopac","BY4741"
6,15,11,"E",0.7348,"Lopac","BY4741"
6,15,11,"F",0.7158,"Lopac","BY4741"
6,15,11,"G",0.7178,"Lopac","BY4741"
6,15,11,"H",0.6908,"Lopac","BY4741"
6,15,12,"A",0.6506,"Lopac","BY4741"
6,15,12,"B",0.0497,"Lopac","BY4741"
6,15,12,"C",0.68,"Lopac","BY4741"
6,15,12,"D",0.0486,"Lopac","BY4741"
6,15,12,"E",0.684,"Lopac","BY4741"
6,15,12,"F",0.0497,"Lopac","BY4741"
6,15,12,"G",0.6904,"Lopac","BY4741"
6,15,12,"H",0.0499,"Lopac","BY4741"
7,15,1,"A",0.667,"Lopac","BY4741"
7,15,1,"B",0.6986,"Lopac","BY4741"
7,15,1,"C",0.6952,"Lopac","BY4741"
7,15,1,"D",0.6987,"Lopac","BY4741"
7,15,1,"E",0.6941,"Lopac","BY4741"
7,15,1,"F",0.7029,"Lopac","BY4741"
7,15,1,"G",0.691,"Lopac","BY4741"
7,15,1,"H",0.6729,"Lopac","BY4741"
7,15,2,"A",0.5993,"Lopac","BY4741"
7,15,2,"B",0.7182,"Lopac","BY4741"
7,15,2,"C",0.7121,"Lopac","BY4741"
7,15,2,"D",0.7031,"Lopac","BY4741"
7,15,2,"E",0.6884,"Lopac","BY4741"
7,15,2,"F",0.696,"Lopac","BY4741"
7,15,2,"G",0.7023,"Lopac","BY4741"
7,15,2,"H",0.693,"Lopac","BY4741"
7,15,3,"A",0.7102,"Lopac","BY4741"
7,15,3,"B",0.7192,"Lopac","BY4741"
7,15,3,"C",0.716,"Lopac","BY4741"
7,15,3,"D",0.706,"Lopac","BY4741"
7,15,3,"E",0.7398,"Lopac","BY4741"
7,15,3,"F",0.7081,"Lopac","BY4741"
7,15,3,"G",0.7278,"Lopac","BY4741"
7,15,3,"H",0.6955,"Lopac","BY4741"
7,15,4,"A",0.705,"Lopac","BY4741"
7,15,4,"B",0.7078,"Lopac","BY4741"
7,15,4,"C",0.7155,"Lopac","BY4741"
7,15,4,"D",0.7152,"Lopac","BY4741"
7,15,4,"E",0.7067,"Lopac","BY4741"
7,15,4,"F",0.6915,"Lopac","BY4741"
7,15,4,"G",0.7139,"Lopac","BY4741"
7,15,4,"H",0.7007,"Lopac","BY4741"
7,15,5,"A",0.7063,"Lopac","BY4741"
7,15,5,"B",0.7151,"Lopac","BY4741"
7,15,5,"C",0.7252,"Lopac","BY4741"
7,15,5,"D",0.7025,"Lopac","BY4741"
7,15,5,"E",0.1538,"Lopac","BY4741"
7,15,5,"F",0.7388,"Lopac","BY4741"
7,15,5,"G",0.7036,"Lopac","BY4741"
7,15,5,"H",0.6954,"Lopac","BY4741"
7,15,6,"A",0.703,"Lopac","BY4741"
7,15,6,"B",0.711,"Lopac","BY4741"
7,15,6,"C",0.7183,"Lopac","BY4741"
7,15,6,"D",0.696,"Lopac","BY4741"
7,15,6,"E",0.7186,"Lopac","BY4741"
7,15,6,"F",0.7058,"Lopac","BY4741"
7,15,6,"G",0.7083,"Lopac","BY4741"
7,15,6,"H",0.6981,"Lopac","BY4741"
7,15,7,"A",0.7047,"Lopac","BY4741"
7,15,7,"B",0.7081,"Lopac","BY4741"
7,15,7,"C",0.7186,"Lopac","BY4741"
7,15,7,"D",0.7146,"Lopac","BY4741"
7,15,7,"E",0.707,"Lopac","BY4741"
7,15,7,"F",0.7066,"Lopac","BY4741"
7,15,7,"G",0.723,"Lopac","BY4741"
7,15,7,"H",0.7049,"Lopac","BY4741"
7,15,8,"A",0.6759,"Lopac","BY4741"
7,15,8,"B",0.7036,"Lopac","BY4741"
7,15,8,"C",0.7262,"Lopac","BY4741"
7,15,8,"D",0.6432,"Lopac","BY4741"
7,15,8,"E",0.6911,"Lopac","BY4741"
7,15,8,"F",0.7049,"Lopac","BY4741"
7,15,8,"G",0.7014,"Lopac","BY4741"
7,15,8,"H",0.698,"Lopac","BY4741"
7,15,9,"A",0.7063,"Lopac","BY4741"
7,15,9,"B",0.6921,"Lopac","BY4741"
7,15,9,"C",0.6948,"Lopac","BY4741"
7,15,9,"D",0.692,"Lopac","BY4741"
7,15,9,"E",0.6862,"Lopac","BY4741"
7,15,9,"F",0.6979,"Lopac","BY4741"
7,15,9,"G",0.6878,"Lopac","BY4741"
7,15,9,"H",0.6875,"Lopac","BY4741"
7,15,10,"A",0.6663,"Lopac","BY4741"
7,15,10,"B",0.6924,"Lopac","BY4741"
7,15,10,"C",0.6853,"Lopac","BY4741"
7,15,10,"D",0.6883,"Lopac","BY4741"
7,15,10,"E",0.6627,"Lopac","BY4741"
7,15,10,"F",0.6811,"Lopac","BY4741"
7,15,10,"G",0.6763,"Lopac","BY4741"
7,15,10,"H",0.7071,"Lopac","BY4741"
7,15,11,"A",0.6829,"Lopac","BY4741"
7,15,11,"B",0.6746,"Lopac","BY4741"
7,15,11,"C",0.6868,"Lopac","BY4741"
7,15,11,"D",0.6771,"Lopac","BY4741"
7,15,11,"E",0.6856,"Lopac","BY4741"
7,15,11,"F",0.6846,"Lopac","BY4741"
7,15,11,"G",0.6751,"Lopac","BY4741"
7,15,11,"H",0.6858,"Lopac","BY4741"
7,15,12,"A",0.6478,"Lopac","BY4741"
7,15,12,"B",0.0473,"Lopac","BY4741"
7,15,12,"C",0.6616,"Lopac","BY4741"
7,15,12,"D",0.0476,"Lopac","BY4741"
7,15,12,"E",0.6752,"Lopac","BY4741"
7,15,12,"F",0.0478,"Lopac","BY4741"
7,15,12,"G",0.6675,"Lopac","BY4741"
7,15,12,"H",0.0492,"Lopac","BY4741"
8,15,1,"A",0.6803,"Lopac","BY4741"
8,15,1,"B",0.6926,"Lopac","BY4741"
8,15,1,"C",0.7124,"Lopac","BY4741"
8,15,1,"D",0.7078,"Lopac","BY4741"
8,15,1,"E",0.704,"Lopac","BY4741"
8,15,1,"F",0.7029,"Lopac","BY4741"
8,15,1,"G",0.7043,"Lopac","BY4741"
8,15,1,"H",0.6734,"Lopac","BY4741"
8,15,2,"A",0.6482,"Lopac","BY4741"
8,15,2,"B",0.9155,"Lopac","BY4741"
8,15,2,"C",0.8104,"Lopac","BY4741"
8,15,2,"D",0.7347,"Lopac","BY4741"
8,15,2,"E",0.7822,"Lopac","BY4741"
8,15,2,"F",0.7139,"Lopac","BY4741"
8,15,2,"G",0.7823,"Lopac","BY4741"
8,15,2,"H",0.716,"Lopac","BY4741"
8,15,3,"A",0.7441,"Lopac","BY4741"
8,15,3,"B",0.859,"Lopac","BY4741"
8,15,3,"C",0.7911,"Lopac","BY4741"
8,15,3,"D",0.7305,"Lopac","BY4741"
8,15,3,"E",0.7855,"Lopac","BY4741"
8,15,3,"F",0.7297,"Lopac","BY4741"
8,15,3,"G",0.7627,"Lopac","BY4741"
8,15,3,"H",0.6998,"Lopac","BY4741"
8,15,4,"A",0.7932,"Lopac","BY4741"
8,15,4,"B",0.7592,"Lopac","BY4741"
8,15,4,"C",0.7901,"Lopac","BY4741"
8,15,4,"D",0.7675,"Lopac","BY4741"
8,15,4,"E",0.7747,"Lopac","BY4741"
8,15,4,"F",0.7295,"Lopac","BY4741"
8,15,4,"G",0.7735,"Lopac","BY4741"
8,15,4,"H",0.7079,"Lopac","BY4741"
8,15,5,"A",0.7613,"Lopac","BY4741"
8,15,5,"B",0.7306,"Lopac","BY4741"
8,15,5,"C",0.7889,"Lopac","BY4741"
8,15,5,"D",0.7319,"Lopac","BY4741"
8,15,5,"E",0.1161,"Lopac","BY4741"
8,15,5,"F",0.735,"Lopac","BY4741"
8,15,5,"G",0.7164,"Lopac","BY4741"
8,15,5,"H",0.7036,"Lopac","BY4741"
8,15,6,"A",0.7632,"Lopac","BY4741"
8,15,6,"B",0.7361,"Lopac","BY4741"
8,15,6,"C",0.7389,"Lopac","BY4741"
8,15,6,"D",0.6881,"Lopac","BY4741"
8,15,6,"E",0.8198,"Lopac","BY4741"
8,15,6,"F",0.7538,"Lopac","BY4741"
8,15,6,"G",0.7408,"Lopac","BY4741"
8,15,6,"H",0.7043,"Lopac","BY4741"
8,15,7,"A",0.7303,"Lopac","BY4741"
8,15,7,"B",0.7255,"Lopac","BY4741"
8,15,7,"C",0.792,"Lopac","BY4741"
8,15,7,"D",0.7272,"Lopac","BY4741"
8,15,7,"E",0.7128,"Lopac","BY4741"
8,15,7,"F",0.7068,"Lopac","BY4741"
8,15,7,"G",0.7924,"Lopac","BY4741"
8,15,7,"H",0.7018,"Lopac","BY4741"
8,15,8,"A",0.7615,"Lopac","BY4741"
8,15,8,"B",0.7471,"Lopac","BY4741"
8,15,8,"C",0.7858,"Lopac","BY4741"
8,15,8,"D",0.6783,"Lopac","BY4741"
8,15,8,"E",0.7692,"Lopac","BY4741"
8,15,8,"F",0.7412,"Lopac","BY4741"
8,15,8,"G",0.7544,"Lopac","BY4741"
8,15,8,"H",0.7267,"Lopac","BY4741"
8,15,9,"A",0.7434,"Lopac","BY4741"
8,15,9,"B",0.7225,"Lopac","BY4741"
8,15,9,"C",0.7628,"Lopac","BY4741"
8,15,9,"D",0.7207,"Lopac","BY4741"
8,15,9,"E",0.7316,"Lopac","BY4741"
8,15,9,"F",0.7162,"Lopac","BY4741"
8,15,9,"G",0.7293,"Lopac","BY4741"
8,15,9,"H",0.7066,"Lopac","BY4741"
8,15,10,"A",0.6903,"Lopac","BY4741"
8,15,10,"B",0.6927,"Lopac","BY4741"
8,15,10,"C",0.715,"Lopac","BY4741"
8,15,10,"D",0.6981,"Lopac","BY4741"
8,15,10,"E",0.6814,"Lopac","BY4741"
8,15,10,"F",0.7004,"Lopac","BY4741"
8,15,10,"G",0.6868,"Lopac","BY4741"
8,15,10,"H",0.7079,"Lopac","BY4741"
8,15,11,"A",0.7121,"Lopac","BY4741"
8,15,11,"B",0.6913,"Lopac","BY4741"
8,15,11,"C",0.7209,"Lopac","BY4741"
8,15,11,"D",0.6968,"Lopac","BY4741"
8,15,11,"E",0.7336,"Lopac","BY4741"
8,15,11,"F",0.6966,"Lopac","BY4741"
8,15,11,"G",0.7046,"Lopac","BY4741"
8,15,11,"H",0.6925,"Lopac","BY4741"
8,15,12,"A",0.6512,"Lopac","BY4741"
8,15,12,"B",0.0476,"Lopac","BY4741"
8,15,12,"C",0.6837,"Lopac","BY4741"
8,15,12,"D",0.0484,"Lopac","BY4741"
8,15,12,"E",0.6552,"Lopac","BY4741"
8,15,12,"F",0.0477,"Lopac","BY4741"
8,15,12,"G",0.6938,"Lopac","BY4741"
8,15,12,"H",0.0492,"Lopac","BY4741"
