"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00270049","4932","ssb2",0.978029,-1.21052,0.308126,0,"SPECMTS3",13,"A",3,"2008-05-29",24.3,600,-52.6871230006704
"SPE00270049","4932","rbl2",0.982821,-0.966678,0.335564,0,"SPECMTS3",13,"A",3,"2008-06-03",25,600,-53.553510020734
"SPE00270049","4932","fks1",0.988684,-0.508263,0.631208,0,"SPECMTS3",13,"A",3,"2008-06-04",26.5,600,-41.6386851771374
"SPE00270049","4932","ypt6",0.984037,-0.453297,0.65159,0,"SPECMTS3",13,"A",3,"2008-06-05",25.6,600,-26.8055028834444
"SPE00270049","4932","gyp1",1.00525,0.285855,0.393082,0,"SPECMTS3",13,"A",3,"2008-06-10",25.2,600,-52.8264298476612
"SPE00270049","4932","arl3",0.954077,-2.12831,0.25951,0,"SPECMTS3",13,"A",3,"2008-06-11",24.7,600,-45.1476198114327
"SPE00270049","4932","iki3",0.96435,-1.73377,0.085263,0,"SPECMTS3",13,"A",3,"2008-06-12",26.1,600,-46.3690112104275
"SPE00270049","4932","mms22",1.01595,0.545721,0.587852,0,"SPECMTS3",13,"A",3,"2008-06-13",27,600,-31.2644903401844
"SPE00270049","4932","skt5",0.988957,-0.549943,0.58425,0,"SPECMTS3",13,"A",3,"2008-06-17",25,600,-47.6642261484753
"SPE00270049","4932","dia2",0.995343,-0.211994,0.833816,0,"SPECMTS3",13,"A",3,"2008-06-18",25.7,600,-43.5960369377196
"SPE00270049","4932","swc5",1.00665,0.274634,0.673014,0,"SPECMTS3",13,"A",3,"2008-06-19",24.8,600,-43.3800958773312
"SPE00270049","4932","chs3",0.98197,-0.836628,0.402848,0,"SPECMTS3",13,"A",3,"2008-06-20",24.9,600,-44.354455987023
"SPE00270049","4932","bim1",0.980658,-0.982703,0.331018,0,"SPECMTS3",13,"A",3,"2008-06-24",26.3,600,-49.0095978861649
"SPE00270049","4932","dcc1",0.959882,-1.8423,0.0685164,0,"SPECMTS3",13,"A",3,"2008-06-25",25.3,600,-43.8851226670093
"SPE00270049","4932","rgp1",0.957076,-1.12701,0.276678,0,"SPECMTS3",13,"A",3,"2008-06-26",26.3,600,-24.8320346143441
"SPE00270049","4932","nat1",0.986245,-0.810788,0.417596,0,"SPECMTS3",13,"A",3,"2008-06-26",26.5,600,-57.0177098399702
"SPE00270049","4932","pmr1",0.95705,-2.00371,0.0469876,0,"SPECMTS3",13,"A",3,"2008-07-04",25.3,600,-44.556348689788
"SPE00270049","4932","paf1",1.00046,0.0308942,0.784866,0,"SPECMTS3",13,"A",3,"2008-07-09",24.4,600,-55.834945137456
"SPE00270049","4932","ard1",0.934919,-1.67288,0.0958766,0,"SPECMTS3",13,"A",3,"2008-07-10",25.7,600,-24.8660633320102
"SPE00270049","4932","elf1",0.947765,-2.14176,0.054187,0,"SPECMTS3",13,"A",3,"2008-07-11",24.3,600,-39.2398599435497
"SPE00270049","4932","pep5",0.992787,-0.376728,0.718264,0,"SPECMTS3",13,"A",3,"2008-08-14",26.5,600,-52.0573887778056
"SPE00270049","4932","BY4741",0.994486,-0.339417,0.736624,0,"SPECMTS3",13,"A",3,"2008-08-15",24.3,600,-58.9545241780714
"SPE00270049","4932","MT2481-pdr1pdr3-2nd",0.999759,-0.0100534,0.808368,0,"SPECMTS3",13,"A",3,"2008-08-22",25,600,-40.152683443489
"SPE00270049","4932","ref2",0.957285,-1.23969,0.22726,0,"SPECMTS3",13,"A",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE00270049","4932","whi5",0.948275,-1.78573,0.0756634,0,"SPECMTS3",13,"A",3,"2008-09-16",25.7,600,-35.7815393028875
"SPE00270049","4932","srl3",0.972844,-1.54395,0.122746,0,"SPECMTS3",13,"A",3,"2008-09-17",26.2,600,-54.6059885055007
"SPE00270049","4932","BY4741-3rd",0.944586,-2.23655,0.0271122,0,"Spectrum_ED",16,"H",5,"2010-08-10",30,595,-57.4564987940229
"SPE00270049","4932","pdr_yCG196",0.984543,-0.514187,0.651706,0,"Spectrum_ED",16,"H",5,"2010-08-10",30,595,-30.338289173589
"SPE00270049","4932","BY4741",0.929355,-0.602855,0.546608,0,"Spectrum_ED",16,"H",5,"2010-08-10",30,595,-20.8456929545078
"SPE00270049","4932","BCK1",1.03546,1.28343,0.461056,0,"Spectrum_ED",16,"H",5,"2010-08-10",30,595,-30.7834155809631
"SPE00270049","4932","IRE1",1.03667,1.0003,0.333486,0,"Spectrum_ED",16,"H",5,"2010-08-10",30,595,-24.6234926654973
"SPE00270049","4932","SLT2",1.05504,1.51529,0.13365,0,"Spectrum_ED",16,"H",5,"2010-08-10",30,595,-24.994719447532
"SPE00270049","4932","HOG1",1.02231,0.65773,0.54903,0,"Spectrum_ED",16,"H",5,"2010-08-10",30,595,-24.6292387064958
"SPE00270049","4932","MKK1",1.06726,1.9042,0.0735484,0,"Spectrum_ED",16,"H",5,"2010-08-10",30,595,-25.5140079307994
"SPE00270049","4932","CLN2",1.03703,0.86386,0.393438,0,"Spectrum_ED",16,"H",5,"2010-08-10",30,595,-21.0980661566911
"SPE00270049","4932","BY4743",0.975661,-0.861088,0.38919,0,"Spectrum_ED",16,"H",5,"2012-05-28",30,595,-75.9849957848125
"SPE00270049","4932","BY4741-2nd",0.950944,-1.07329,0.283144,0,"Spectrum_ED",16,"H",5,"2012-05-28",30,595,-50.7456631838082
"SPE00270049","4932","TOR1",1,1.32263,0.185963,0,"Spectrum_ED",16,"H",5,"2012-09-18",30,595,-28.6949817724953
"SPE00270049","4932","NPR1",0.998926,1.3461,0.179707,0,"Spectrum_ED",16,"H",5,"2012-09-18",30,595,-29.6795437999869
"SPE01500225","4896","MT1181-W303mata",1.08382,0.850755,0.427464,0,"Spectrum",11,"E",6,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500225","4932","BY4741",1.0123,0.505592,0.615298,0,"Spectrum",11,"E",6,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500225","4932","SMI1",1.016,0.33027,0.742368,0,"Spectrum",11,"E",6,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500225","4932","DEP1",1.01667,0.77226,0.479378,0,"Spectrum",11,"E",6,"2005-12-22",25.5,600,-42.479287680504
"SPE01500225","4932","TEP1",1.02833,0.75409,0.450894,0,"Spectrum",11,"E",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01500225","4932","gas1",1.04834,0.470468,0.640566,0,"Spectrum",11,"E",6,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500225","4932","KRE1",1.01667,0.905927,0.375438,0,"Spectrum",11,"E",6,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500225","4932","LGE1",1.02216,0.382591,0.704702,0,"Spectrum",11,"E",6,"2006-02-08",25.3,600,-15.8901011441151
"SPE01500225","4932","NUM1",1.01905,0.850107,0.39527,0,"Spectrum",11,"E",6,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500225","4932","HOC1",1.01557,0.520009,0.603292,0,"Spectrum",11,"E",6,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500225","4932","CIN2",1.00695,0.395344,0.704564,0,"Spectrum",11,"E",6,"2006-02-14",26.6,600,-53.8866094318523
"SPE01500225","4932","POL32",1.00797,0.222433,0.826388,0,"Spectrum",11,"E",6,"2006-02-16",24.8,600,-26.7908561403189
"SPE01500225","4932","NBP2",1.01691,0.407403,0.68469,0,"Spectrum",11,"E",6,"2006-02-17",24.4,600,-23.812451254428
"SPE01500225","4932","ypt6-2nd",1.01515,0.509147,0.6107,0,"Spectrum",11,"E",6,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500225","4932","YPT6",1.04518,0.450799,0.652766,0,"Spectrum",11,"E",6,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500225","4932","CIN8",1.01319,0.721342,0.48084,0,"Spectrum",11,"E",6,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500225","4932","GPR1",1.01969,0.55161,0.58393,0,"Spectrum",11,"E",6,"2006-03-02",25.9,600,-27.1296966052285
"SPE01500225","4932","CNB1",1.01681,0.829053,0.417106,0,"Spectrum",11,"E",6,"2006-03-03",25.7,600,-47.1517307200498
"SPE01500225","4932","Sap30",1.01349,0.488417,0.633184,0,"Spectrum",11,"E",6,"2006-03-08",22.6,600,-33.9761565867425
"SPE01500225","4932","RPL9B",1.01264,0.380457,0.705672,0,"Spectrum",11,"E",6,"2006-03-10",25.7,600,-28.530425842968
"SPE01500225","4932","PAC10",1.00479,0.128218,0.898104,0,"Spectrum",11,"E",6,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500225","4932","GIM3",0.995595,-0.138469,0.88987,0,"Spectrum",11,"E",6,"2006-03-15",25.6,600,-30.2083399913308
"SPE01500225","4932","bre1-2nd",1.01208,0.488197,0.629134,0,"Spectrum",11,"E",6,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500225","4932","BRE1",1.003,0.0581682,0.904924,0,"Spectrum",11,"E",6,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500225","4932","ric1",0.954914,-0.57375,0.575444,0,"Spectrum",11,"E",6,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500225","4932","ric1-2nd",0.982868,-0.35349,0.727528,0,"Spectrum",11,"E",6,"2006-03-18",25,600,-20.9080175111371
"SPE01500225","4932","SLT2",1.01274,0.629014,0.531192,0,"Spectrum",11,"E",6,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500225","4932","FUR4",1.0093,0.253578,0.800622,0,"Spectrum",11,"E",6,"2006-03-22",25.7,600,-25.2473968258549
"SPE01500225","4932","BNI4",1.00541,0.166441,0.867832,0,"Spectrum",11,"E",6,"2006-03-22",26,600,-29.7477365105558
"SPE01500225","4932","Arp1",1.00899,0.452981,0.650588,0,"Spectrum",11,"E",6,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500225","4932","Bck1",1.00237,0.0465688,0.962862,0,"Spectrum",11,"E",6,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500225","4932","BEM2",1.00193,0.0991787,0.861058,0,"Spectrum",11,"E",6,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500225","4932","CHS5",1.0085,0.414331,0.680524,0,"Spectrum",11,"E",6,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500225","4932","BCK2",1.00875,0.371977,0.710116,0,"Spectrum",11,"E",6,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500225","4932","VPS5",1.01129,0.613185,0.541588,0,"Spectrum",11,"E",6,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500225","4932","LCB3",1.00709,0.394086,0.697198,0,"Spectrum",11,"E",6,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500225","4932","CKA2",1.00968,0.350452,0.726866,0,"Spectrum",11,"E",6,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500225","4932","BY4741-2nd",1.00678,0.274873,0.79043,0,"Spectrum",11,"E",6,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500225","4932","SHM2",1.01272,0.469673,0.638802,0,"Spectrum",11,"E",6,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500225","4932","FKS1",1.00005,-0.00120749,0.979726,0,"Spectrum",11,"E",6,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500225","4932","cnb1-2nd",1.01282,0.479658,0.632188,0,"Spectrum",11,"E",6,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500225","4932","SWE1",1.01326,0.398637,0.69026,0,"Spectrum",11,"E",6,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500225","4932","DUN1",1.00902,0.341019,0.73375,0,"Spectrum",11,"E",6,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500225","4932","TOP1",1.01165,0.102381,0.918486,0,"Spectrum",11,"E",6,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500225","4932","RNR3",1.01549,0.452312,0.653766,0,"Spectrum",11,"E",6,"2006-04-26",24.3,600,-28.5671294480149
"SPE01500225","4932","top1-2nd",1.02262,0.364604,0.715408,0,"Spectrum",11,"E",6,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500225","4932","MT2481-pdr1pdr3",1.00517,0.163199,0.870536,0,"Spectrum",11,"E",6,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500225","4932","ROT2",1.01194,0.565833,0.581054,0,"Spectrum",11,"E",6,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500225","4932","PDE1",1.00252,0.0881343,0.919666,0,"Spectrum",11,"E",6,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500225","4932","spo22",1.00933,0.114049,0.909244,0,"Spectrum",11,"E",6,"2006-05-12",0,600,-11.7551124238529
"SPE01500225","4932","PPH21",1.01793,0.642434,0.522702,0,"Spectrum",11,"E",6,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500225","4932","PPZ1",1.00815,0.410456,0.682478,0,"Spectrum",11,"E",6,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500225","4932","mdh1",1.02149,1.16762,0.355668,0,"Spectrum",11,"E",6,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500225","4932","YKL085W",1.02149,1.16762,0.355668,0,"Spectrum",11,"E",6,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500225","4932","nup100",1.0102,0.697827,0.50061,0,"Spectrum",11,"E",6,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500225","4932","mrt4",0.992117,-0.220946,0.717652,0,"Spectrum",11,"E",6,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500225","4932","tfp1",1.01089,0.454514,0.650804,0,"Spectrum",11,"E",6,"2007-08-31",25.4,600,-40.0294727043133
"SPE01500225","4932","kar3",1.00913,0.420205,0.689374,0,"Spectrum",11,"E",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500225","4932","rad50",0.994536,-0.2158,0.829494,0,"Spectrum",11,"E",6,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500225","4932","kgd1",1.00515,0.299065,0.758562,0,"Spectrum",11,"E",6,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500225","4932","cla4",1.00303,0.133753,0.893608,0,"Spectrum",11,"E",6,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500225","4932","dbp3",1.00897,0.449287,0.587946,0,"Spectrum",11,"E",6,"2007-09-13",25.5,600,-49.7698253554393
"SPE01500225","4932","bmi1",0.996357,-0.18421,0.849088,0,"Spectrum",11,"E",6,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500225","4932","ser1",0.998597,-0.045662,0.940056,0,"Spectrum",11,"E",6,"2007-09-17",26.4,600,-30.0836547889976
"SPE01500225","4932","cdc73",0.980768,-0.488275,0.627238,0,"Spectrum",11,"E",6,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500225","4932","sam2",0.997898,-0.110895,0.713528,0,"Spectrum",11,"E",6,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500225","4932","BY4741-3rd",0.987738,-0.477206,0.662064,0,"Spectrum",11,"E",6,"2007-09-25",26.1,600,-38.5582350738
"SPE01500225","4932","htz1",1.16609,0.947473,0.44379,0,"Spectrum",11,"E",6,"2007-09-26",26.1,600,-4.52309976820581
"SPE01500225","4932","MT2481-pdr1pdr3-2nd",1.00673,0.294749,0.768502,0,"Spectrum",11,"E",6,"2007-09-27",25.7,600,-42.152630358344
"SPE01500225","4932","rpn10",1.00433,0.219603,0.826828,0,"Spectrum",11,"E",6,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500225","4932","arf1",1.00432,0.210066,0.802108,0,"Spectrum",11,"E",6,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500225","4932","vps1",1.00748,0.296171,0.767102,0,"Spectrum",11,"E",6,"2007-10-03",26.2,600,-38.0344608552399
"SPE01500225","4932","pre9",0.994434,-0.213529,0.828308,0,"Spectrum",11,"E",6,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500225","4932","mad1",1.00554,0.315485,0.752504,0,"Spectrum",11,"E",6,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500225","4932","elg1",1.00767,0.482557,0.636926,0,"Spectrum",11,"E",6,"2007-10-10",26.6,600,-60.182355449918
"SPE01500225","4932","arx1",1.01943,0.988625,0.395534,0,"Spectrum",11,"E",6,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500225","4932","tub3",0.994838,-0.303401,0.768664,0,"Spectrum",11,"E",6,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500225","4932","sec22",1.00072,0.0289277,0.90205,0,"Spectrum",11,"E",6,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500225","4932","ubp8",1.00385,0.158449,0.76808,0,"Spectrum",11,"E",6,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500225","4932","met16",1.00458,0.231516,0.816966,0,"Spectrum",11,"E",6,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500225","4932","idh2",1.00287,0.142626,0.88677,0,"Spectrum",11,"E",6,"2007-10-19",25.1,600,-48.0847681587133
"SPE01500225","4932","pex11",1.01354,0.839618,0.54445,0,"Spectrum",11,"E",6,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500225","4932","pop2",1.00351,0.159457,0.87371,0,"Spectrum",11,"E",6,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500225","4932","dcg1",1.01105,0.608493,0.543304,0,"Spectrum",11,"E",6,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500225","4932","rad52",0.993928,-0.249759,0.46268,0,"Spectrum",11,"E",6,"2007-10-26",23.8,600,-40.4054672901668
"SPE01500225","4932","gcn5",0.971613,-0.4896,0.580716,0,"Spectrum",11,"E",6,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500225","4932","tif3",1.00157,0.0733563,0.94153,0,"Spectrum",11,"E",6,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500225","4932","ctf18",1.01173,0.536422,0.594518,0,"Spectrum",11,"E",6,"2007-11-01",26.3,600,-42.9275677380203
"SPE01500225","4932","clb2",1.00645,0.37121,0.710746,0,"Spectrum",11,"E",6,"2007-11-02",25.4,600,-55.1123356047856
"SPE01500225","4932","mcm21",1.00063,0.0294321,0.972482,0,"Spectrum",11,"E",6,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500225","4932","bik1",1.01011,0.444239,0.663202,0,"Spectrum",11,"E",6,"2007-11-08",24,600,-42.0156786796468
"SPE01500225","4932","kap123",1.00583,0.248328,0.788176,0,"Spectrum",11,"E",6,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500225","4932","mck1",1.00183,0.0916079,0.801334,0,"Spectrum",11,"E",6,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500225","4932","rvs167",1.00436,0.241859,0.808994,0,"Spectrum",11,"E",6,"2007-11-14",24,600,-53.1324932201221
"SPE01500225","4932","set2",1.00181,0.106424,0.915602,0,"Spectrum",11,"E",6,"2007-11-15",24.1,600,-56.0986243117519
"SPE01500225","4932","cln2",0.99225,-0.340343,0.738044,0,"Spectrum",11,"E",6,"2007-11-16",25.6,600,-42.9164526435006
"SPE01500225","4932","cot1",1.00755,0.389852,0.699416,0,"Spectrum",11,"E",6,"2007-11-20",25.3,600,-49.8618078841073
"SPE01500225","4932","rom2",1.00163,0.0721277,0.942502,0,"Spectrum",11,"E",6,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500225","4932","apc9",0.998586,-0.0771472,0.938532,0,"Spectrum",11,"E",6,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500225","4932","ire1",0.997228,-0.15336,0.844948,0,"Spectrum",11,"E",6,"2007-11-23",24.4,600,-51.4772857894545
"SPE01500225","4932","hxt1",1.00582,0.307323,0.758774,0,"Spectrum",11,"E",6,"2007-11-27",23,600,-49.9290615248593
"SPE01500225","4932","vid30",0.969693,-1.45969,0.144582,0,"SPECMTS3",3,"H",2,"2007-12-05",21.5,600,-45.9189328540754
"SPE01500225","4932","sto1",0.929909,-2.50403,0.0541248,0,"SPECMTS3",3,"H",2,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500225","4932","sec66",0.95566,-1.67193,0.136673,0,"SPECMTS3",3,"H",2,"2007-12-07",24,600,-35.4974238831702
"SPE01500225","4932","gcn3",0.972231,-1.36929,0.187008,0,"SPECMTS3",3,"H",2,"2007-12-11",20.9,600,-47.8843325233048
"SPE01500225","4932","rsc2",0.916592,-2.25482,0.0364814,0,"SPECMTS3",3,"H",2,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500225","4932","rpa49",1.00487,0.155941,0.631494,0,"SPECMTS3",3,"H",2,"2007-12-13",25,600,-33.6060544718105
"SPE01500225","4932","abp1",0.986702,-0.6717,0.534324,0,"SPECMTS3",3,"H",2,"2007-12-20",22,600,-48.6984205554064
"SPE01500225","4932","fet3",0.976367,-0.997953,0.320068,0,"SPECMTS3",3,"H",2,"2008-01-10",22.3,600,-40.0691412085149
"SPE01500225","4932","drs2",0.990145,-0.427598,0.67304,0,"SPECMTS3",3,"H",2,"2008-01-11",22.4,600,-41.3256464422221
"SPE01500225","4932","mrc1",0.971536,-1.40996,0.35539,0,"SPECMTS3",3,"H",2,"2008-01-15",22,600,-47.4717352972304
"SPE01500225","4932","hpr5",0.970513,-1.43959,0.180721,0,"SPECMTS3",3,"H",2,"2008-01-22",20.7,600,-45.8842656526255
"SPE01500225","4932","nth1",0.968908,-1.58121,0.129716,0,"SPECMTS3",3,"H",2,"2008-01-23",24,600,-49.0355100336498
"SPE01500225","4932","ubp6",0.965121,-1.41099,0.158751,0,"SPECMTS3",3,"H",2,"2008-01-24",23.1,600,-38.5285379322673
"SPE01500225","4932","MT2481-pdr1pdr3-1st",0.969927,-1.40756,0.164466,0,"SPECMTS3",3,"H",2,"2008-01-25",24,600,-44.5116835346836
"SPE01500225","4932","asf1",0.977906,-0.933772,0.350918,0,"SPECMTS3",3,"H",2,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500225","4932","swr1",0.956677,-1.78114,0.0910428,0,"SPECMTS3",3,"H",2,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500225","4932","snf2",1.01584,0.654463,0.51284,0,"SPECMTS3",3,"H",2,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500225","4932","bem2",0.961368,-1.1425,0.321158,0,"SPECMTS3",3,"H",2,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500225","4932","cin8",0.962409,-1.76287,0.130992,0,"SPECMTS3",3,"H",2,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500225","4932","swi4",0.974326,-1.16076,0.25217,0,"SPECMTS3",3,"H",2,"2008-02-07",26,600,-42.808097746492
"SPE01500225","4932","BY4741-2nd",0.9688,-1.60124,0.141311,0,"SPECMTS3",3,"H",2,"2008-02-08",21.5,600,-48.865868410854
"SPE01500225","4932","spt3",1.06439,1.61289,0.112376,0,"SPECMTS3",3,"H",2,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500225","4932","rad23",0.983387,-0.851409,0.457344,0,"SPECMTS3",3,"H",2,"2008-02-15",22.4,600,-49.4629154276636
"SPE01500225","4932","vps35",0.957994,-2.10242,0.0547952,0,"SPECMTS3",3,"H",2,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500225","4932","chs7",0.957015,-1.36543,0.182676,0,"SPECMTS3",3,"H",2,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500225","4932","mso1",0.982734,-0.855847,0.40183,0,"SPECMTS3",3,"H",2,"2008-02-27",22.4,600,-47.0715370950592
"SPE01500225","4932","arc18",0.987273,-0.577367,0.565068,0,"SPECMTS3",3,"H",2,"2008-02-28",22.9,600,-43.1320790320433
"SPE01500225","4932","msn5",0.978168,-1.08094,0.316104,0,"SPECMTS3",3,"H",2,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500225","4932","vph1",0.987711,-0.242873,0.702662,0,"SPECMTS3",3,"H",2,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500225","4932","hxk2",1.00066,0.0195905,0.674476,0,"SPECMTS3",3,"H",2,"2008-03-05",21.6,600,-42.6364200331913
"SPE01500225","4932","atp4",0.929035,-2.64939,0.008463,0,"SPECMTS3",3,"H",2,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500225","4932","dnm1",0.923344,-3.1456,0.00487916,0,"SPECMTS3",3,"H",2,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500225","4932","vba3",0.977904,-1.16036,0.261434,0,"SPECMTS3",3,"H",2,"2008-03-12",22.3,600,-50.1853691906615
"SPE01500225","4932","ndi1",0.967495,-1.50658,0.160095,0,"SPECMTS3",3,"H",2,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500225","4932","rrp6",0.96535,-1.27802,0.209592,0,"SPECMTS3",3,"H",2,"2008-03-14",21.9,600,-34.7195889800905
"SPE01500225","4932","trk1",0.961927,-1.18243,0.340964,0,"SPECMTS3",3,"H",2,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500225","4932","pom152",0.993197,-0.36209,0.71737,0,"SPECMTS3",3,"H",2,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500225","4932","gim4",0.978688,-0.989106,0.325864,0,"SPECMTS3",3,"H",2,"2008-03-20",22.6,600,-44.2436826671816
"SPE01500225","4932","gbp2",0.990916,-0.400654,0.692522,0,"SPECMTS3",3,"H",2,"2008-03-26",23.1,600,-41.5555657080031
"SPE01500225","4932","rsa3",1.03585,1.53285,0.136705,0,"SPECMTS3",3,"H",2,"2008-04-01",22.5,600,-41.020326519711
"SPE01500225","4932","kre1",0.974908,-1.06285,0.289418,0,"SPECMTS3",3,"H",2,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500225","4932","aat2",0.992851,-0.382168,0.705532,0,"SPECMTS3",3,"H",2,"2008-04-08",23.5,600,-50.9657383154291
"SPE01500225","4932","vam3",0.924212,-2.3105,0.0233794,0,"SPECMTS3",3,"H",2,"2008-04-09",23.3,600,-28.2716687945703
"SPE01500225","4932","hsp104",0.986561,-0.767343,0.478468,0,"SPECMTS3",3,"H",2,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500225","4932","hhf1",0.991782,-0.338015,0.63769,0,"SPECMTS3",3,"H",2,"2008-04-15",23.1,600,-41.5753627535344
"SPE01500225","4932","ccr4",0.908071,-3.93272,0.0281346,0,"SPECMTS3",3,"H",2,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500225","4932","sdh2",0.978495,-1.20451,0.234598,0,"SPECMTS3",3,"H",2,"2008-04-18",25,600,-53.3067726111812
"SPE01500225","4932","lat1",0.975083,-1.25866,0.31086,0,"SPECMTS3",3,"H",2,"2008-04-23",27.1,600,-47.2470921236347
"SPE01500225","4932","snc1",0.963,-2.10006,0.0443758,0,"SPECMTS3",3,"H",2,"2008-04-24",24.6,600,-54.0025272015109
"SPE01500225","4932","tpk1",1.00892,0.431291,0.66734,0,"SPECMTS3",3,"H",2,"2008-04-25",23.8,600,-46.14888824139
"SPE01500225","4932","qcr8",0.915781,-3.48319,0.000788878,0,"SPECMTS3",3,"H",2,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500225","4932","hsp82",0.988684,-0.674753,0.423376,0,"SPECMTS3",3,"H",2,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500225","4932","med2",0.952347,-2.11417,0.104177,0,"SPECMTS3",3,"H",2,"2008-04-29",23.4,600,-42.2433521810339
"SPE01500225","4932","gsy2",0.98182,-0.8559,0.401798,0,"SPECMTS3",3,"H",2,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500225","4932","sse1",0.940459,-1.6056,0.108369,0,"SPECMTS3",3,"H",2,"2008-05-01",23.3,600,-25.5228785782195
