"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500198","4932","lat1",0.992943,-0.337569,0.744068,0,"SPECMTS3",17,"H",7,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500198","4932","snc1",0.993213,-0.395049,0.69579,0,"SPECMTS3",17,"H",7,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500198","4932","qcr8",0.95264,-1.95922,0.0558334,0,"SPECMTS3",17,"H",7,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500198","4932","tpk1",0.996443,-0.167219,0.735098,0,"SPECMTS3",17,"H",7,"2008-04-25",25.1,600,-46.14888824139
"SPE01500198","4932","med2",0.996107,-0.185351,0.656382,0,"SPECMTS3",17,"H",7,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500198","4932","hsp82",1.00014,0.00551713,0.991834,0,"SPECMTS3",17,"H",7,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500198","4932","gsy2",0.985034,-0.705882,0.500096,0,"SPECMTS3",17,"H",7,"2008-04-30",24.3,600,-44.9281247467403
"SPE01500198","4932","sse1",0.940475,-1.59989,0.112081,0,"SPECMTS3",17,"H",7,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500198","4932","doa4",0.991612,-0.334667,0.742466,0,"SPECMTS3",17,"H",7,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500198","4932","sur2",0.979683,-1.03045,0.306442,0,"SPECMTS3",17,"H",7,"2008-05-06",23.7,600,-48.1995882335438
"SPE01500198","4932","kem1",0.984579,-0.615912,0.607416,0,"SPECMTS3",17,"H",7,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500198","4932","doc1",0.995069,-0.173005,0.86329,0,"SPECMTS3",17,"H",7,"2008-05-09",25.6,600,-33.746236824382
"SPE01500198","4932","pfk2",0.946945,-1.7065,0.10117,0,"SPECMTS3",17,"H",7,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500198","4932","swe1",1.00282,0.14792,0.61539,0,"SPECMTS3",17,"H",7,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500198","4932","bck1",0.982934,-0.860618,0.450176,0,"SPECMTS3",17,"H",7,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500198","4932","sac3",1.00849,0.364578,0.606112,0,"SPECMTS3",17,"H",7,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500198","4932","faa2",1.003,0.164273,0.870704,0,"SPECMTS3",17,"H",7,"2008-05-27",25.6,600,-52.4543431972062
"SPE01500198","4932","rpn1",0.980354,-0.997588,0.34978,0,"SPECMTS3",17,"H",7,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500198","4932","ssb2",0.991475,-0.470984,0.644442,0,"SPECMTS3",17,"H",7,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500198","4932","rbl2",1.00167,0.0911938,0.927052,0,"SPECMTS3",17,"H",7,"2008-06-03",25.2,600,-53.553510020734
"SPE01500198","4932","fks1",0.994934,-0.220123,0.829734,0,"SPECMTS3",17,"H",7,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500198","4932","ypt6",0.973807,-0.739539,0.511412,0,"SPECMTS3",17,"H",7,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500198","4932","gyp1",0.99556,-0.247578,0.810062,0,"SPECMTS3",17,"H",7,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500198","4932","arl3",0.990914,-0.429895,0.667312,0,"SPECMTS3",17,"H",7,"2008-06-11",24.9,600,-45.1476198114327
"SPE01500198","4932","iki3",0.987825,-0.613295,0.589204,0,"SPECMTS3",17,"H",7,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500198","4932","mms22",0.94424,-1.80966,0.0704876,0,"SPECMTS3",17,"H",7,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500198","4932","skt5",0.972414,-1.37426,0.246388,0,"SPECMTS3",17,"H",7,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500198","4932","dia2",0.979361,-0.944707,0.345416,0,"SPECMTS3",17,"H",7,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500198","4932","swc5",0.997753,-0.119378,0.761094,0,"SPECMTS3",17,"H",7,"2008-06-19",24.9,600,-43.3800958773312
"SPE01500198","4932","chs3",0.982591,-0.807168,0.420334,0,"SPECMTS3",17,"H",7,"2008-06-20",25.1,600,-44.354455987023
"SPE01500198","4932","bim1",0.996492,-0.157223,0.688046,0,"SPECMTS3",17,"H",7,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500198","4932","dcc1",0.961716,-1.76192,0.0785884,0,"SPECMTS3",17,"H",7,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500198","4932","rgp1",0.959291,-1.07221,0.356808,0,"SPECMTS3",17,"H",7,"2008-06-26",26.4,600,-24.8320346143441
"SPE01500198","4932","nat1",1.00649,0.402647,0.681684,0,"SPECMTS3",17,"H",7,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500198","4932","pmr1",0.991359,-0.408446,0.68308,0,"SPECMTS3",17,"H",7,"2008-07-04",25.5,600,-44.556348689788
"SPE01500198","4932","paf1",1.0101,0.590303,0.55971,0,"SPECMTS3",17,"H",7,"2008-07-09",24.5,600,-55.834945137456
"SPE01500198","4932","ard1",0.964717,-0.89731,0.391098,0,"SPECMTS3",17,"H",7,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500198","4932","elf1",0.950666,-2.02616,0.0459546,0,"SPECMTS3",17,"H",7,"2008-07-11",24.5,600,-39.2398599435497
"SPE01500198","4932","pep5",0.999324,-0.0260602,0.657246,0,"SPECMTS3",17,"H",7,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500198","4932","BY4741",0.961307,-2.35996,0.164606,1,"SPECMTS3",17,"H",7,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500198","4932","MT2481-pdr1pdr3-2nd",1.00642,0.272938,0.789236,0,"SPECMTS3",17,"H",7,"2008-08-22",25.2,600,-40.152683443489
"SPE01500198","4932","ref2",0.993633,-0.192579,0.758264,0,"SPECMTS3",17,"H",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500198","4932","whi5",0.956814,-1.48477,0.197703,0,"SPECMTS3",17,"H",7,"2008-09-16",25.9,600,-35.7815393028875
"SPE01500198","4932","srl3",0.982019,-1.02195,0.466682,0,"SPECMTS3",17,"H",7,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500198","4932","HOG1",0.950504,-1.30341,0.220788,0,"Spectrum_ED",12,"D",11,"2010-08-10",30,595,-24.6292387064958
"SPE01500198","4932","CLN2",0.993177,-0.159461,0.873498,0,"Spectrum_ED",12,"D",11,"2010-08-10",30,595,-21.0980661566911
"SPE01500198","4932","pdr_yCG196",0.972974,-0.902847,0.375306,0,"Spectrum_ED",12,"D",11,"2010-08-10",30,595,-30.338289173589
"SPE01500198","4932","BCK1",0.975441,-0.842309,0.401184,0,"Spectrum_ED",12,"D",11,"2010-08-10",30,595,-30.7834155809631
"SPE01500198","4932","SLT2",0.968896,-0.855262,0.413046,0,"Spectrum_ED",12,"D",11,"2010-08-10",30,595,-24.994719447532
"SPE01500198","4932","MKK1",0.988759,-0.327316,0.74701,0,"Spectrum_ED",12,"D",11,"2010-08-10",30,595,-25.5140079307994
"SPE01500198","4932","BY4741-3rd",0.976975,-0.142771,0.787326,0,"Spectrum_ED",12,"D",11,"2010-08-10",30,595,-57.4564987940229
"SPE01500198","4932","BY4741",0.909581,-1.08728,0.279282,0,"Spectrum_ED",12,"D",11,"2010-08-10",30,595,-20.8456929545078
"SPE01500198","4932","IRE1",0.980388,-0.532633,0.605134,0,"Spectrum_ED",12,"D",11,"2010-08-10",30,595,-24.6234926654973
"SPE01500198","4932","BY4741-2nd",0.984998,0.907528,0.364128,0,"Spectrum_ED",12,"D",11,"2012-05-28",30,595,-50.7456631838082
"SPE01500198","4932","BY4743",0.996109,0.887205,0.374968,0,"Spectrum_ED",12,"D",11,"2012-05-28",30,595,-75.9849957848125
"SPE01500198","4932","NPR1",0.925942,-0.948339,0.346182,0,"Spectrum_ED",12,"D",11,"2012-09-18",30,595,-29.6795437999869
"SPE01500198","4932","TOR1",0.996486,1.21837,0.225692,0,"Spectrum_ED",12,"D",11,"2012-09-18",30,595,-28.6949817724953
