"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00210203","4932","wHUM20",1.00394,0.0802238,0.936152,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-19.0966055092867
"SPE00210203","4932","wQRC20",1.01717,0.255998,0.800808,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-15.1522695941001
"SPE00210203","4932","wFUM22",1.03622,1.08411,0.28003,0,"SpectrumTMP",1,"D",4,"2006-11-22",22.1,600,-28.6896389428241
"SPE00210203","4932","bbrRES16",1.02099,0.720016,0.493762,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.5,600,-32.5343849572619
"SPE00210203","4932","mRES16",0.996245,-0.0786104,0.937498,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.6,600,-18.4911675953927
"SPE00210203","4932","bbrBUT18",0.99645,-0.191045,0.84854,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.6,600,-51.3322592927118
"SPE00210203","4932","mBUT18",0.992593,-0.293222,0.769684,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.6,600,-37.8923964599393
"SPE00210203","4932","bbrGAR16",1.01511,0.493457,0.62169,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.6,600,-31.3788051042231
"SPE00210203","4932","mGAR16",0.990281,-0.161675,0.871904,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.3,600,-15.7241127823627
"SPE00210203","4932","bbrASA18",1.0074,0.447732,0.66125,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.5,600,-56.4854335264095
"SPE00210203","4932","mASA18",1.07013,1.32965,0.415458,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.6,600,-15.6514737357184
"SPE00210203","4932","bbrFIP16",1.02811,1.22197,0.433956,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.6,600,-43.4250029039893
"SPE00210203","4932","mFIP16",1.0035,0.0751615,0.940254,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.5,600,-18.9831087344251
"SPE00210203","4932","bbr4ATP18",1.00793,0.381915,0.72167,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.5,600,-47.8316904981653
"SPE00210203","4932","m4ATP18",0.977345,-0.762775,0.535496,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.5,600,-34.353038102262
"SPE00210203","4932","bbrFEN16",1.01806,0.593598,0.5784,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.6,600,-31.8713823061342
"SPE00210203","4932","mFEN16",0.975172,-0.455002,0.650776,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.4,600,-17.3640660053092
"SPE00210203","4932","bbrRES18",1.00541,0.220161,0.827602,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.5,600,-40.7621953259201
"SPE00210203","4932","mRES18",0.999434,0.00561697,0.806222,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.6,600,-30.1396029879588
"SPE00210203","4932","bbrCED16",1.01494,0.496924,0.63276,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.5,600,-32.8816898175495
"SPE00210203","4932","mCED16",0.95886,-0.513363,0.608468,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.3,600,-11.9251975824219
"SPE00210203","4932","bbrGAR18",1.0327,1.37999,0.181676,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.6,600,-40.2081656275859
"SPE00210203","4932","mGAR18",0.984358,-0.371165,0.71415,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.5,600,-23.2100925487094
"SPE00210203","4932","bbrBUT16",1.01563,0.637675,0.541634,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.6,600,-37.8348236760092
"SPE00210203","4932","mBUT16",1.02418,0.506861,0.612654,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.4,600,-20.1703978946971
"SPE00210203","4932","bbrFIP18",1.01679,0.810119,0.422266,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.5,600,-46.4552753603871
"SPE00210203","4932","mFIP18",0.996176,-0.0978782,0.686606,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.6,600,-27.941839515358
"SPE00210203","4932","bbrASA16",1.02115,0.729025,0.480588,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.5,600,-33.0434159122569
"SPE00210203","4932","mASA16",1.03945,0.477268,0.66703,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.6,600,-11.9050898126571
"SPE00210203","4932","bbrFEN18",0.999063,-0.0601373,0.748498,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.6,600,-40.5298205053611
"SPE00210203","4932","mFEN18",0.994065,-0.204685,0.83914,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.6,600,-32.0485746773137
"SPE00210203","4932","bbr4ATP16",1.01784,0.765794,0.44471,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.6,600,-41.4204310641587
"SPE00210203","4932","m4ATP16",0.991473,-0.214731,0.83171,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.5,600,-23.0991783669047
"SPE00210203","4932","bbrCED18",1.00831,0.429047,0.690176,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.6,600,-45.3466226321646
"SPE00210203","4932","mCED18",0.975218,-0.336947,0.737468,0,"SpectrumTMP",1,"D",4,"2006-11-29",22.5,600,-13.073523768246
"SPE00210203","4932","SPE01500669mt18",1.03807,1.09127,0.126392,0,"SpectrumTMP",1,"D",4,"2006-12-12",21.2,600,-33.4741785188258
"SPE00210203","4932","SPE00100005mt24",1.04262,0.299705,0.766614,0,"SpectrumTMP",1,"D",4,"2006-12-12",22.2,600,-6.62996819897178
"SPE00210203","4932","SPE01800170mt20",0.994034,-0.198472,0.792044,0,"SpectrumTMP",1,"D",4,"2006-12-12",22.2,600,-33.5748443483444
"SPE00210203","4932","SPE00100005mt18",1.07805,0.401793,0.687844,0,"SpectrumTMP",1,"D",4,"2006-12-12",20.7,600,-4.96838301785728
"SPE00210203","4932","SPE01503226mt24",0.997694,-0.0278078,0.808982,0,"SpectrumTMP",1,"D",4,"2006-12-12",22.2,600,-39.7674058771075
"SPE00210203","4932","SPE00210025mt20",0.906222,-0.740704,0.460478,0,"SpectrumTMP",1,"D",4,"2006-12-12",22.3,600,-7.55307573026789
"SPE00210203","4932","SPE01503226mt18",0.998838,-0.0546439,0.956488,0,"SpectrumTMP",1,"D",4,"2006-12-12",21.5,600,-35.2456263518547
"SPE00210203","4932","SPE01500669mt20",0.99895,-0.0442799,0.964682,0,"SpectrumTMP",1,"D",4,"2006-12-12",22.3,600,-40.4708665882206
"SPE00210203","4932","SPE01800170mt24",1.00848,0.371055,0.718662,0,"SpectrumTMP",1,"D",4,"2006-12-12",22.2,600,-40.9421906268954
"SPE00210203","4932","SPE00100005mt20",1.02054,0.2003,0.635374,0,"SpectrumTMP",1,"D",4,"2006-12-12",22.2,600,-7.1107530853582
"SPE00210203","4932","SPE01800170mt18",0.96948,-0.813747,0.460446,0,"SpectrumTMP",1,"D",4,"2006-12-12",21,600,-26.2838424383078
"SPE00210203","4932","SPE00210025mt24",0.633531,-1.95262,0.0509198,0,"SpectrumTMP",1,"D",4,"2006-12-12",22.2,600,-5.17245301442053
"SPE00210203","4932","SPE01503226mt20",1.00407,0.15596,0.876886,0,"SpectrumTMP",1,"D",4,"2006-12-12",22.2,600,-43.3150557806166
"SPE00210203","4932","SPE00210025mt18",0.89102,-1.32773,0.22967,0,"SpectrumTMP",1,"D",4,"2006-12-12",21.4,600,-11.3955149330744
"SPE00210203","4932","SPE01500669mt24",1.00122,0.0722035,0.793588,0,"SpectrumTMP",1,"D",4,"2006-12-12",22.3,600,-56.9986856126717
"SPE00210203","4932","SPE00100676mt18",0.962853,-0.76393,0.451358,0,"SpectrumTMP",1,"D",4,"2006-12-14",22,600,-20.8529069244973
"SPE00210203","4932","SPE00100529mt18",0.902555,-1.59942,0.129694,0,"SpectrumTMP",1,"D",4,"2006-12-14",21.9,600,-15.942952194813
"SPE00210203","4932","SPE00100513mt18",0.96353,-1.02478,0.38822,0,"SpectrumTMP",1,"D",4,"2006-12-14",21.8,600,-27.3391048151712
"SPE00210203","4932","SPE00100305mt18",1.00834,0.286717,0.644952,0,"SpectrumTMP",1,"D",4,"2006-12-14",21.6,600,-34.9713909533373
"SPE00210203","4932","SPE00100676mt20",0.989921,-0.412472,0.704702,0,"SpectrumTMP",1,"D",4,"2006-12-14",23,600,-42.03784428793
"SPE00210203","4932","SPE00100101mt18",0.973593,-0.561691,0.575418,0,"SpectrumTMP",1,"D",4,"2006-12-14",21.4,600,-20.3993794643573
"SPE00210203","4932","SPE00100529mt20",0.977332,-0.744257,0.502874,0,"SpectrumTMP",1,"D",4,"2006-12-14",23,600,-32.1643954334709
"SPE00210203","4932","SPE00100513mt20",1.00171,0.118633,0.78265,0,"SpectrumTMP",1,"D",4,"2006-12-14",22.9,600,-39.9442471424778
"SPE00210203","4932","SPE00100305mt20",1.0051,0.212583,0.746208,0,"SpectrumTMP",1,"D",4,"2006-12-14",22.8,600,-48.4127832068613
"SPE00210203","4932","SPE00100101mt20",1.0052,0.178991,0.858054,0,"SpectrumTMP",1,"D",4,"2006-12-14",22.8,600,-33.4349753568572
"SPE00210203","4932","SPE00201281mt18",0.99112,-0.402089,0.69638,0,"SpectrumTMP",1,"D",4,"2006-12-15",21.8,600,-42.5147534863343
"SPE00210203","4932","SPE00200002mt22",0.995808,-0.172941,0.636366,0,"SpectrumTMP",1,"D",4,"2006-12-15",23,600,-42.5836386594855
"SPE00210203","4932","SPE00201697mt22",0.995996,-0.173979,0.80311,0,"SpectrumTMP",1,"D",4,"2006-12-15",22.8,600,-42.9760733710629
"SPE00210203","4932","SPE00201185mt18",0.982563,-0.651329,0.516384,0,"SpectrumTMP",1,"D",4,"2006-12-15",21.7,600,-35.7767923562285
"SPE00210203","4932","SPE00100743mt22",1.001,0.0445102,0.964506,0,"SpectrumTMP",1,"D",4,"2006-12-15",22.9,600,-43.0876746679799
"SPE00210203","4932","SPE00201449mt22",0.996424,-0.182881,0.85528,0,"SpectrumTMP",1,"D",4,"2006-12-15",22.8,600,-47.6123984933839
"SPE00210203","4932","SPE00201092mt18",0.977993,-0.87425,0.384048,0,"SpectrumTMP",1,"D",4,"2006-12-15",21.6,600,-38.3283178101183
"SPE00210203","4932","SPE00100719mt22",1.00334,0.131219,0.895764,0,"SpectrumTMP",1,"D",4,"2006-12-15",22.9,600,-40.2919098543901
"SPE00210203","4932","SPE00201448mt22",0.993931,-0.288412,0.773964,0,"SpectrumTMP",1,"D",4,"2006-12-15",22.8,600,-45.5016652992622
"SPE00210203","4932","SPE00201081mt18",1.01252,0.425049,0.675896,0,"SpectrumTMP",1,"D",4,"2006-12-15",21.5,600,-32.4303285696136
"SPE00210203","4932","SPE00201281mt22",1.00091,0.0377789,0.954,0,"SpectrumTMP",1,"D",4,"2006-12-15",22.8,600,-47.4502148999917
"SPE00210203","4932","SPE00200054mt18",0.993214,-0.302648,0.762364,0,"SpectrumTMP",1,"D",4,"2006-12-15",21.2,600,-42.5455589750152
"SPE00210203","4932","SPE00201185mt22",0.995707,-0.132055,0.729834,0,"SpectrumTMP",1,"D",4,"2006-12-15",22.9,600,-41.2725542065233
"SPE00210203","4932","SPE00200002mt18",0.978599,-0.749695,0.455106,0,"SpectrumTMP",1,"D",4,"2006-12-15",20.9,600,-33.510332890345
"SPE00210203","4932","SPE00201697mt18",0.991768,-0.400813,0.693834,0,"SpectrumTMP",1,"D",4,"2006-12-15",22.1,600,-44.202665935833
"SPE00210203","4932","SPE00201092mt22",0.988316,-0.616667,0.560738,0,"SpectrumTMP",1,"D",4,"2006-12-15",22.9,600,-47.076823426204
"SPE00210203","4932","SPE00100743mt18",0.9896,-0.379614,0.715496,0,"SpectrumTMP",1,"D",4,"2006-12-15",20.5,600,-33.8800219462862
"SPE00210203","4932","SPE00201449mt18",0.97942,-0.825154,0.428206,0,"SpectrumTMP",1,"D",4,"2006-12-15",22,600,-37.532254724789
"SPE00210203","4932","SPE00201081mt22",1.00072,0.0397881,0.937222,0,"SpectrumTMP",1,"D",4,"2006-12-15",23,600,-47.3074328906068
"SPE00210203","4932","SPE00100719mt18",0.979728,-0.849345,0.415534,0,"SpectrumTMP",1,"D",4,"2006-12-15",20.2,600,-40.1329107102163
"SPE00210203","4932","SPE00201448mt18",0.996759,-0.124224,0.901292,0,"SpectrumTMP",1,"D",4,"2006-12-15",21.9,600,-38.858401658336
"SPE00210203","4932","SPE00200054mt22",0.995724,-0.196758,0.84459,0,"SpectrumTMP",1,"D",4,"2006-12-15",23,600,-44.3555050525574
"SPE00210203","4932","SPE00210238m20",1.00026,0.053529,0.730784,0,"SpectrumTMP",1,"D",4,"2006-12-19",21.9,600,-39.3833216183224
"SPE00210203","4932","SPE00210203m20",0.974396,-0.855571,0.408796,0,"SpectrumTMP",1,"D",4,"2006-12-19",22,600,-31.6239385411635
"SPE00210203","4932","SPE00203029m20",0.992676,-0.345042,0.74507,0,"SpectrumTMP",1,"D",4,"2006-12-19",21.8,600,-41.5419420345021
"SPE00210203","4932","SPE00202175m20",1.00572,0.255808,0.798366,0,"SpectrumTMP",1,"D",4,"2006-12-19",21.9,600,-42.5481280287505
"SPE00210203","4932","SPE00210238m18",1.00671,0.499533,0.486596,0,"SpectrumTMP",1,"D",4,"2006-12-19",21.7,600,-42.6559128535352
"SPE00210203","4932","SPE00210203m18",0.942683,-2.00884,0.0495566,0,"SpectrumTMP",1,"D",4,"2006-12-19",21.8,600,-33.5240784053849
"SPE00210203","4932","SPE00203029m18",0.987981,-0.449517,0.66187,0,"SpectrumTMP",1,"D",4,"2006-12-19",21.6,600,-36.994143388518
"SPE00210203","4932","SPE00202175m18",0.99582,-0.172358,0.863392,0,"SpectrumTMP",1,"D",4,"2006-12-19",21.5,600,-40.54357974007
"SPE00210203","4932","SPE00211152m20",0.989067,-0.504749,0.64185,0,"SpectrumTMP",1,"D",4,"2006-12-20",22.4,600,-43.1874395426828
"SPE00210203","4932","SPE00210567m18",1.00238,0.117006,0.771184,0,"SpectrumTMP",1,"D",4,"2006-12-20",22.5,600,-42.7984893915045
"SPE00210203","4932","SPE00211126m20",0.984188,-0.807607,0.41989,0,"SpectrumTMP",1,"D",4,"2006-12-20",22.4,600,-48.9889998976323
"SPE00210203","4932","SPE00211224m18",0.934171,-2.42595,0.0457324,0,"SpectrumTMP",1,"D",4,"2006-12-20",22.6,600,-35.100132569195
"SPE00210203","4932","SPE00210369m18",1.00261,0.11765,0.882666,0,"SpectrumTMP",1,"D",4,"2006-12-20",22.5,600,-39.8421056487296
"SPE00210203","4932","SPE00211152m18",1.01087,0.49996,0.61755,0,"SpectrumTMP",1,"D",4,"2006-12-20",22.4,600,-44.9750138157994
"SPE00210203","4932","SPE00210567m20",0.994535,-0.277739,0.781254,0,"SpectrumTMP",1,"D",4,"2006-12-20",22.6,600,-48.8773056969759
"SPE00210203","4932","SPE00211224m20",0.962586,-1.29364,0.200358,0,"SpectrumTMP",1,"D",4,"2006-12-20",22.6,600,-33.0100545429483
"SPE00210203","4932","SPE00211126m18",0.988568,-0.509811,0.616438,0,"SpectrumTMP",1,"D",4,"2006-12-20",22.4,600,-42.0989387762233
"SPE00210203","4932","SPE00210369m20",0.993682,-0.313876,0.756642,0,"SpectrumTMP",1,"D",4,"2006-12-20",22.5,600,-50.7544869803495
"SPE00210203","4932","SPE00270029m20",0.844636,-1.9627,0.222106,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.6,600,-10.9933544821858
"SPE00210203","4932","SPE00310300m20",0.999852,0.0773033,0.719366,0,"SpectrumTMP",1,"D",4,"2006-12-21",23.3,600,-35.4827520883401
"SPE00210203","4932","SPE00211473m18",1.00109,0.0399791,0.718326,0,"SpectrumTMP",1,"D",4,"2006-12-21",21.7,600,-27.792876629987
"SPE00210203","4932","SPE00300563m18",0.999059,-0.0242616,0.98065,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.3,600,-24.2139889844383
"SPE00210203","4932","SPE00240660m20",0.993605,-0.315991,0.754646,0,"SpectrumTMP",1,"D",4,"2006-12-21",23.3,600,-44.7040297094196
"SPE00210203","4932","SPE00310016m20",1.01257,0.539747,0.589406,0,"SpectrumTMP",1,"D",4,"2006-12-21",23.1,600,-41.2062083873022
"SPE00210203","4932","SPE00300545m18",0.999531,-0.00783193,0.92859,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.2,600,-21.2075449190682
"SPE00210203","4932","SPE00212097m20",0.952412,-1.35175,0.285126,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.4,600,-28.2093575635001
"SPE00210203","4932","SPE00307050m20",0.996307,-0.128574,0.89821,0,"SpectrumTMP",1,"D",4,"2006-12-21",23.2,600,-34.502472621429
"SPE00210203","4932","SPE00300348m18",0.865895,-2.00086,0.0804982,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.3,600,-14.0436970827362
"SPE00210203","4932","SPE00330051m18",1.00746,0.158015,0.565448,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.2,600,-24.176535216198
"SPE00210203","4932","SPE00210568m20",1.01334,0.4612,0.652552,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.3,600,-31.7428557403562
"SPE00210203","4932","SPE00211531m20",1.00306,0.0978289,0.855306,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.4,600,-33.0852680611483
"SPE00210203","4932","SPE00305025m20",1.01603,0.62214,0.560038,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.9,600,-35.7913953117812
"SPE00210203","4932","SPE00300034m18",0.88529,-0.603196,0.547324,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.3,600,-5.03274380761829
"SPE00210203","4932","SPE00330001m18",1.06457,1.50361,0.132688,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.4,600,-22.449691389062
"SPE00210203","4932","SPE00211473m20",1.00423,0.182138,0.807088,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.3,600,-45.4704330512573
"SPE00210203","4932","SPE00300563m20",1.00829,0.30588,0.619734,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.9,600,-36.4845778135499
"SPE00210203","4932","SPE00270029m18",0.837505,-0.249191,0.77315,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.1,600,-2.69084842548236
"SPE00210203","4932","SPE00310300m18",1.01659,0.374398,0.715672,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.4,600,-24.1704813844301
"SPE00210203","4932","SPE00300545m20",0.999592,-0.0174555,0.986076,0,"SpectrumTMP",1,"D",4,"2006-12-21",23,600,-39.8493289470412
"SPE00210203","4932","SPE00240660m18",0.984968,-0.303525,0.7624,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.1,600,-20.1993061383103
"SPE00210203","4932","SPE00310016m18",1.00508,0.145364,0.73723,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.3,600,-29.2053911276025
"SPE00210203","4932","SPE00300348m20",0.740552,-3.66212,0.000261378,0,"SpectrumTMP",1,"D",4,"2006-12-21",23,600,-13.5814673326083
"SPE00210203","4932","SPE00330051m20",1.01756,0.660674,0.508834,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.7,600,-36.4352695664801
"SPE00210203","4932","SPE00212097m18",0.901693,-1.49268,0.148439,0,"SpectrumTMP",1,"D",4,"2006-12-21",22,600,-14.5592538503172
"SPE00210203","4932","SPE00307050m18",0.951725,-0.944847,0.362674,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.4,600,-19.2146570852753
"SPE00210203","4932","SPE00300034m20",0.915365,-0.943256,0.345562,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.8,600,-10.9499890891575
"SPE00210203","4932","SPE00330001m20",1.04257,1.60257,0.109401,0,"SpectrumTMP",1,"D",4,"2006-12-21",23.2,600,-36.1798874625471
"SPE00210203","4932","SPE00210568m18",0.987798,-0.283014,0.777396,0,"SpectrumTMP",1,"D",4,"2006-12-21",21.9,600,-22.9165875945328
"SPE00210203","4932","SPE00211531m18",1.00108,0.0153784,0.961432,0,"SpectrumTMP",1,"D",4,"2006-12-21",22,600,-19.5530828287966
"SPE00210203","4932","SPE00305025m18",1.00076,0.00628259,0.879976,0,"SpectrumTMP",1,"D",4,"2006-12-21",22.2,600,-21.2511742150793
"SPE00210203","4932","SPE01500220m22",0.480823,-4.75435,8.01974e-06,0,"SpectrumTMP",1,"D",4,"2006-12-22",26.1,600,-8.83566609695133
"SPE00210203","4932","SPE01500112m18",0.984082,-0.306752,0.76338,0,"SpectrumTMP",1,"D",4,"2006-12-22",26.4,600,-20.3325512707808
"SPE00210203","4932","SPE01500309m18",1.01298,0.395211,0.693868,0,"SpectrumTMP",1,"D",4,"2006-12-22",26.5,600,-29.7343768644998
"SPE00210203","4932","SPE01500191m22",0.978121,-0.209623,0.834918,0,"SpectrumTMP",1,"D",4,"2006-12-22",26,600,-9.74398968283515
"SPE00210203","4932","SPE01500104m18",1.00513,0.123626,0.902356,0,"SpectrumTMP",1,"D",4,"2006-12-22",26.4,600,-21.0189128468193
"SPE00210203","4932","SPE01500293m18",0.973255,-0.698975,0.484752,0,"SpectrumTMP",1,"D",4,"2006-12-22",26.5,600,-26.2282911593334
"SPE00210203","4932","SPE01500184m22",0.987917,-0.299213,0.764868,0,"SpectrumTMP",1,"D",4,"2006-12-22",25.7,600,-23.8225474754621
"SPE00210203","4932","SPE01500377m22",0.753076,-6.71183,2.29484e-10,0,"SpectrumTMP",1,"D",4,"2006-12-22",26.3,600,-26.0995035670486
"SPE00210203","4932","SPE01500275m18",0.920929,-1.84869,0.385102,0,"SpectrumTMP",1,"D",4,"2006-12-22",26.4,600,-26.0426008089601
"SPE00210203","4932","SPE01500142m22",1.00023,0.00855382,0.987522,0,"SpectrumTMP",1,"D",4,"2006-12-22",25.8,600,-36.0229705430888
"SPE00210203","4932","SPE01500330m22",0.958858,-1.22834,0.219936,0,"SpectrumTMP",1,"D",4,"2006-12-22",26.3,600,-28.9488169580953
"SPE00210203","4932","SPE01500255m18",0.97166,-0.462339,0.644532,0,"SpectrumTMP",1,"D",4,"2006-12-22",26.4,600,-15.9644840809617
"SPE00210203","4932","SPE01500112m22",1.00939,0.453708,0.655236,0,"SpectrumTMP",1,"D",4,"2006-12-22",25.4,600,-44.7733867388378
"SPE00210203","4932","SPE01500309m22",0.998265,-0.100618,0.920114,0,"SpectrumTMP",1,"D",4,"2006-12-22",26.2,600,-56.8130286659035
"SPE00210203","4932","SPE01500220m18",0.527078,-0.883203,0.382484,0,"SpectrumTMP",1,"D",4,"2006-12-22",26.5,600,-1.76037928230378
"SPE00210203","4932","SPE01500104m22",1.00476,0.168737,0.853066,0,"SpectrumTMP",1,"D",4,"2006-12-22",25.5,600,-39.9936948311475
"SPE00210203","4932","SPE01500293m22",1.00131,0.0775851,0.814764,0,"SpectrumTMP",1,"D",4,"2006-12-22",26.2,600,-39.0263491304085
"SPE00210203","4932","SPE01500191m18",0.932034,-0.471259,0.65972,0,"SpectrumTMP",1,"D",4,"2006-12-22",26.5,600,-6.23544167546136
"SPE00210203","4932","SPE01500275m22",1.00013,0.0179049,0.793248,0,"SpectrumTMP",1,"D",4,"2006-12-22",26.1,600,-43.4105730495318
"SPE00210203","4932","SPE01500184m18",0.929078,-1.12556,0.26078,0,"SpectrumTMP",1,"D",4,"2006-12-22",26.5,600,-15.4650425490417
"SPE00210203","4932","SPE01500377m18",0.566515,-6.42821,1.35407e-10,0,"SpectrumTMP",1,"D",4,"2006-12-22",26.5,600,-14.2554142349139
"SPE00210203","4932","SPE01500255m22",0.997265,-0.111292,0.840964,0,"SpectrumTMP",1,"D",4,"2006-12-22",26.1,600,-41.7959913821747
"SPE00210203","4932","SPE01500142m18",0.964788,-0.890254,0.375208,0,"SpectrumTMP",1,"D",4,"2006-12-22",26.5,600,-24.331692714655
"SPE00210203","4932","SPE01500330m18",0.753942,-2.7634,0.0059953,0,"SpectrumTMP",1,"D",4,"2006-12-22",26.5,600,-10.8199670403517
"SPE00210203","4932","SPE01500403m22",1.00568,0.350553,0.387042,0,"SpectrumTMP",1,"D",4,"2007-01-04",25.7,600,-56.6155441674458
"SPE00210203","4932","SPE01500709m22",0.985452,-0.818645,0.44605,0,"SpectrumTMP",1,"D",4,"2007-01-04",25.7,600,-51.0020390535974
"SPE00210203","4932","SPE01500583m18",0.955328,-1.73526,0.0870552,0,"SpectrumTMP",1,"D",4,"2007-01-04",24.4,600,-37.2559193292458
"SPE00210203","4932","SPE01500381m22",0.991661,-0.42327,0.68387,0,"SpectrumTMP",1,"D",4,"2007-01-04",25.7,600,-53.6534899728505
"SPE00210203","4932","SPE01500672m22",0.996536,-0.174248,0.861968,0,"SpectrumTMP",1,"D",4,"2007-01-04",25.7,600,-46.6581193479057
"SPE00210203","4932","SPE01500641m22",1.00182,0.0834761,0.862638,0,"SpectrumTMP",1,"D",4,"2007-01-04",25.7,600,-46.3990017621036
"SPE00210203","4932","SPE01500473m18",0.989427,-0.422766,0.672508,0,"SpectrumTMP",1,"D",4,"2007-01-04",24.3,600,-38.4202978306443
"SPE00210203","4932","SPE01500807m18",0.994762,-0.322632,0.750722,0,"SpectrumTMP",1,"D",4,"2007-01-04",24.9,600,-56.3085006185064
"SPE00210203","4932","SPE01500593m22",0.980664,-0.990345,0.407178,0,"SpectrumTMP",1,"D",4,"2007-01-04",25.7,600,-51.2787550975236
"SPE00210203","4932","SPE01500451m18",0.981269,-0.77503,0.443298,0,"SpectrumTMP",1,"D",4,"2007-01-04",24.2,600,-40.6200014700134
"SPE00210203","4932","SPE01500736m18",0.969562,-1.33798,0.216236,0,"SpectrumTMP",1,"D",4,"2007-01-04",24.9,600,-41.3146816489443
"SPE00210203","4932","SPE01500583m22",1.00441,0.118168,0.611704,0,"SpectrumTMP",1,"D",4,"2007-01-04",25.7,600,-41.1325756058607
"SPE00210203","4932","SPE01500403m18",0.987277,-0.608229,0.55571,0,"SpectrumTMP",1,"D",4,"2007-01-04",23.7,600,-49.8006887938335
"SPE00210203","4932","SPE01500709m18",0.9778,-1.17575,0.241886,0,"SpectrumTMP",1,"D",4,"2007-01-04",24.7,600,-51.3157320958661
"SPE00210203","4932","SPE01500521m22",1.03046,0.521708,0.608164,0,"SpectrumTMP",1,"D",4,"2007-01-04",25.8,600,-15.7852369624029
"SPE00210203","4932","SPE01500381m18",0.997045,-0.134442,0.863548,0,"SpectrumTMP",1,"D",4,"2007-01-04",23.5,600,-41.2178031000292
"SPE00210203","4932","SPE01500672m18",0.996513,-0.118628,0.90557,0,"SpectrumTMP",1,"D",4,"2007-01-04",24.7,600,-34.196966896147
"SPE00210203","4932","SPE01500473m22",0.995542,-0.211039,0.83371,0,"SpectrumTMP",1,"D",4,"2007-01-04",25.7,600,-46.0609602154629
"SPE00210203","4932","SPE01500807m22",0.998994,-0.0757114,0.852574,0,"SpectrumTMP",1,"D",4,"2007-01-04",25.8,600,-64.6545361466255
"SPE00210203","4932","SPE01500641m18",0.993525,-0.277612,0.768176,0,"SpectrumTMP",1,"D",4,"2007-01-04",24.6,600,-41.8922427598903
"SPE00210203","4932","SPE01500451m22",0.986518,-0.769882,0.452886,0,"SpectrumTMP",1,"D",4,"2007-01-04",25.7,600,-54.0543099339665
"SPE00210203","4932","SPE01500736m22",0.980572,-0.992164,0.33108,0,"SpectrumTMP",1,"D",4,"2007-01-04",25.8,600,-48.7635455161312
"SPE00210203","4932","SPE01500593m18",0.983166,-0.724874,0.504024,0,"SpectrumTMP",1,"D",4,"2007-01-04",24.5,600,-40.5282429723013
"SPE00210203","4932","SPE01501026m18",0.989397,-0.39455,0.693896,0,"SpectrumTMP",1,"D",4,"2007-01-05",25.6,600,-36.4119563375939
