"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500338","4932","iki3",1.02407,1.16673,0.254018,0,"SPECMTS3",9,"B",7,"2008-06-12",25.9,600,-46.3690112104275
"SPE01500338","4932","mms22",1.00459,0.172238,0.86414,0,"SPECMTS3",9,"B",7,"2008-06-13",26.9,600,-31.2644903401844
"SPE01500338","4932","skt5",1.03293,1.63688,0.102747,0,"SPECMTS3",9,"B",7,"2008-06-17",24.8,600,-47.6642261484753
"SPE01500338","4932","dia2",1.01634,0.743322,0.459614,0,"SPECMTS3",9,"B",7,"2008-06-18",25.5,600,-43.5960369377196
"SPE01500338","4932","swc5",0.999087,-0.03045,0.85258,0,"SPECMTS3",9,"B",7,"2008-06-19",24.7,600,-43.3800958773312
"SPE01500338","4932","chs3",1.01633,0.754511,0.45385,0,"SPECMTS3",9,"B",7,"2008-06-20",24.5,600,-44.354455987023
"SPE01500338","4932","bim1",1.04762,2.41967,0.0200996,0,"SPECMTS3",9,"B",7,"2008-06-24",26.1,600,-49.0095978861649
"SPE01500338","4932","dcc1",1.03714,1.69408,0.123835,0,"SPECMTS3",9,"B",7,"2008-06-25",25.1,600,-43.8851226670093
"SPE01500338","4932","nat1",1.01017,0.622512,0.584586,0,"SPECMTS3",9,"B",7,"2008-06-26",26.4,600,-57.0177098399702
"SPE01500338","4932","rgp1",1.05228,1.36172,0.184566,0,"SPECMTS3",9,"B",7,"2008-06-26",26.2,600,-24.8320346143441
"SPE01500338","4932","pmr1",1.02478,1.148,0.251038,0,"SPECMTS3",9,"B",7,"2008-07-04",25.1,600,-44.556348689788
"SPE01500338","4932","paf1",1.01322,0.758898,0.474808,0,"SPECMTS3",9,"B",7,"2008-07-09",24.3,600,-55.834945137456
"SPE01500338","4932","ard1",1.04393,1.15852,0.256536,0,"SPECMTS3",9,"B",7,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500338","4932","elf1",1.03945,1.61405,0.147284,0,"SPECMTS3",9,"B",7,"2008-07-11",24.2,600,-39.2398599435497
"SPE01500338","4932","pep5",1.01732,0.97878,0.327892,0,"SPECMTS3",9,"B",7,"2008-08-14",26.3,600,-52.0573887778056
"SPE01500338","4932","BY4741",1.01895,1.16934,0.246376,0,"SPECMTS3",9,"B",7,"2008-08-15",24,600,-58.9545241780714
"SPE01500338","4932","MT2481-pdr1pdr3-2nd",1.0002,0.00938212,0.928662,0,"SPECMTS3",9,"B",7,"2008-08-22",24.8,600,-40.152683443489
"SPE01500338","4932","ref2",1.01886,0.530334,0.6019,0,"SPECMTS3",9,"B",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500338","4932","whi5",1.0509,2.05904,0.039609,0,"SPECMTS3",9,"B",7,"2008-09-16",25.6,600,-35.7815393028875
"SPE01500338","4932","srl3",1.00871,0.501037,0.616354,0,"SPECMTS3",9,"B",7,"2008-09-17",26,600,-54.6059885055007
"SPE01500338","4932","pdr_yCG196",0.991088,-0.299681,0.771196,0,"Spectrum_ED",3,"C",8,"2010-08-10",30,595,-30.338289173589
"SPE01500338","4932","IRE1",0.97647,-0.645568,0.518558,0,"Spectrum_ED",3,"C",8,"2010-08-10",30,595,-24.6234926654973
"SPE01500338","4932","MKK1",0.992455,-0.19507,0.614866,0,"Spectrum_ED",3,"C",8,"2010-08-10",30,595,-25.5140079307994
"SPE01500338","4932","BY4741-3rd",0.978463,-0.0461781,0.520516,0,"Spectrum_ED",3,"C",8,"2010-08-10",30,595,-57.4564987940229
"SPE01500338","4932","BCK1",0.971496,-0.980373,0.331476,0,"Spectrum_ED",3,"C",8,"2010-08-10",30,595,-30.7834155809631
"SPE01500338","4932","HOG1",0.992246,-0.237907,0.816774,0,"Spectrum_ED",3,"C",8,"2010-08-10",30,595,-24.6292387064958
"SPE01500338","4932","BY4741",0.930891,-0.628067,0.274202,0,"Spectrum_ED",3,"C",8,"2010-08-10",30,595,-20.8456929545078
"SPE01500338","4932","SLT2",0.978078,-0.602918,0.55327,0,"Spectrum_ED",3,"C",8,"2010-08-10",30,595,-24.994719447532
"SPE01500338","4932","CLN2",0.967628,-0.758066,0.482308,0,"Spectrum_ED",3,"C",8,"2010-08-10",30,595,-21.0980661566911
"SPE01500338","4932","BY4743",0.990923,0.44376,0.657216,0,"Spectrum_ED",3,"C",8,"2012-05-28",30,595,-75.9849957848125
"SPE01500338","4932","BY4741-2nd",0.948723,-1.2025,0.22917,0,"Spectrum_ED",3,"C",8,"2012-05-28",30,595,-50.7456631838082
"SPE01500338","4932","NPR1",0.953933,-0.0717314,0.872064,0,"Spectrum_ED",3,"C",8,"2012-09-18",30,595,-29.6795437999869
"SPE01500338","4932","TOR1",0.931177,-0.771608,0.440638,0,"Spectrum_ED",3,"C",8,"2012-09-18",30,595,-28.6949817724953
"SPE01500339","4896","MT1181-W303mata",0.99064,-0.0971503,0.748998,0,"Spectrum",12,"E",5,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500339","4932","BY4741",1.01366,0.555948,0.578248,0,"Spectrum",12,"E",5,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500339","4932","SMI1",1.02404,0.500946,0.617216,0,"Spectrum",12,"E",5,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500339","4932","DEP1",1.01366,0.605324,0.5455,0,"Spectrum",12,"E",5,"2005-12-22",25.6,600,-42.479287680504
"SPE01500339","4932","TEP1",1.02255,0.600548,0.548156,0,"Spectrum",12,"E",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01500339","4932","gas1",1.03646,0.343701,0.73871,0,"Spectrum",12,"E",5,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500339","4932","KRE1",1.00741,0.404291,0.686074,0,"Spectrum",12,"E",5,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500339","4932","LGE1",1.01284,0.216906,0.828282,0,"Spectrum",12,"E",5,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500339","4932","NUM1",1.00861,0.385155,0.700758,0,"Spectrum",12,"E",5,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500339","4932","CIN2",1.01004,0.56692,0.572572,0,"Spectrum",12,"E",5,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500339","4932","HOC1",1.01555,0.515335,0.606328,0,"Spectrum",12,"E",5,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500339","4932","POL32",1.01563,0.435868,0.664018,0,"Spectrum",12,"E",5,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500339","4932","NBP2",1.00811,0.189214,0.850542,0,"Spectrum",12,"E",5,"2006-02-17",24.5,600,-23.812451254428
"SPE01500339","4932","YPT6",1.05609,0.571924,0.567812,0,"Spectrum",12,"E",5,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500339","4932","ypt6-2nd",1.00954,0.319346,0.749584,0,"Spectrum",12,"E",5,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500339","4932","CIN8",1.01145,0.625436,0.533306,0,"Spectrum",12,"E",5,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500339","4932","GPR1",1.01259,0.353356,0.724346,0,"Spectrum",12,"E",5,"2006-03-02",26,600,-27.1296966052285
"SPE01500339","4932","CNB1",1.01354,0.66936,0.503314,0,"Spectrum",12,"E",5,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500339","4932","Sap30",1.01042,0.36527,0.715428,0,"Spectrum",12,"E",5,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500339","4932","RPL9B",1.0117,0.349081,0.727076,0,"Spectrum",12,"E",5,"2006-03-10",25.7,600,-28.530425842968
"SPE01500339","4932","PAC10",1.01123,0.306492,0.760874,0,"Spectrum",12,"E",5,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500339","4932","GIM3",1.0071,0.237495,0.784016,0,"Spectrum",12,"E",5,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500339","4932","bre1-2nd",1.01051,0.42648,0.675272,0,"Spectrum",12,"E",5,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500339","4932","BRE1",1.00993,0.178085,0.8588,0,"Spectrum",12,"E",5,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500339","4932","ric1",1.01622,0.194464,0.84583,0,"Spectrum",12,"E",5,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500339","4932","ric1-2nd",1.00152,0.0273097,0.956786,0,"Spectrum",12,"E",5,"2006-03-18",25,600,-20.9080175111371
"SPE01500339","4932","SLT2",1.01364,0.672919,0.501176,0,"Spectrum",12,"E",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500339","4932","FUR4",1.0117,0.340524,0.743546,0,"Spectrum",12,"E",5,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500339","4932","BNI4",1.00119,0.0383056,0.969456,0,"Spectrum",12,"E",5,"2006-03-22",26,600,-29.7477365105558
"SPE01500339","4932","Arp1",1.00461,0.248844,0.762584,0,"Spectrum",12,"E",5,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500339","4932","Bck1",1.00913,0.179008,0.858074,0,"Spectrum",12,"E",5,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500339","4932","BEM2",0.996964,-0.171187,0.808972,0,"Spectrum",12,"E",5,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500339","4932","CHS5",1.00794,0.38024,0.712474,0,"Spectrum",12,"E",5,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500339","4932","BCK2",1.00833,0.361344,0.719848,0,"Spectrum",12,"E",5,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500339","4932","VPS5",1.00836,0.455142,0.652862,0,"Spectrum",12,"E",5,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500339","4932","LCB3",1.01028,0.573224,0.593948,0,"Spectrum",12,"E",5,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500339","4932","CKA2",1.00953,0.342775,0.73178,0,"Spectrum",12,"E",5,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500339","4932","BY4741-2nd",1.00885,0.353956,0.726614,0,"Spectrum",12,"E",5,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500339","4932","SHM2",0.989358,-0.380644,0.63288,0,"Spectrum",12,"E",5,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500339","4932","FKS1",0.998419,-0.0271877,0.971314,0,"Spectrum",12,"E",5,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500339","4932","cnb1-2nd",1.01238,0.463933,0.642726,0,"Spectrum",12,"E",5,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500339","4932","SWE1",1.00578,0.176585,0.860074,0,"Spectrum",12,"E",5,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500339","4932","DUN1",1.00385,0.145001,0.88471,0,"Spectrum",12,"E",5,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500339","4932","TOP1",1.01044,0.0962475,0.89948,0,"Spectrum",12,"E",5,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500339","4932","RNR3",1.00937,0.27373,0.784872,0,"Spectrum",12,"E",5,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500339","4932","top1-2nd",1.01342,0.217872,0.82771,0,"Spectrum",12,"E",5,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500339","4932","MT2481-pdr1pdr3",1.01452,0.461044,0.644768,0,"Spectrum",12,"E",5,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500339","4932","ROT2",1.00585,0.276549,0.782254,0,"Spectrum",12,"E",5,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500339","4932","PDE1",1.00237,0.0920818,0.793834,0,"Spectrum",12,"E",5,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500339","4932","spo22",1.01595,0.19624,0.844784,0,"Spectrum",12,"E",5,"2006-05-12",0,600,-11.7551124238529
"SPE01500339","4932","PPH21",1.00851,0.303941,0.763774,0,"Spectrum",12,"E",5,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500339","4932","PPZ1",1.00398,0.204464,0.83946,0,"Spectrum",12,"E",5,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500339","4932","YKL085W",0.999008,-0.0518796,0.953716,0,"Spectrum",12,"E",5,"2007-08-07",26,600,-54.5725575861747
"SPE01500339","4932","mdh1",0.999008,-0.0518796,0.953716,0,"Spectrum",12,"E",5,"2007-08-07",26,600,-54.5725575861747
"SPE01500339","4932","nup100",0.998436,-0.107348,0.914818,0,"Spectrum",12,"E",5,"2007-08-28",28,600,-65.2441834959278
"SPE01500339","4932","mrt4",1.01742,0.592486,0.561034,0,"Spectrum",12,"E",5,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500339","4932","tfp1",1.00248,0.106393,0.79696,0,"Spectrum",12,"E",5,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500339","4932","kar3",1.0085,0.396726,0.691574,0,"Spectrum",12,"E",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500339","4932","rad50",1.00346,0.132981,0.732308,0,"Spectrum",12,"E",5,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500339","4932","kgd1",1.00079,0.0395969,0.51783,0,"Spectrum",12,"E",5,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500339","4932","cla4",1.01259,0.52895,0.41919,0,"Spectrum",12,"E",5,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500339","4932","dbp3",0.995564,-0.223132,0.796664,0,"Spectrum",12,"E",5,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500339","4932","bmi1",1.00696,0.350771,0.738408,0,"Spectrum",12,"E",5,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500339","4932","ser1",1.00643,0.198088,0.827684,0,"Spectrum",12,"E",5,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500339","4932","cdc73",0.98757,-0.324139,0.756504,0,"Spectrum",12,"E",5,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500339","4932","sam2",0.998599,-0.0715724,0.94301,0,"Spectrum",12,"E",5,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500339","4932","BY4741-3rd",0.995757,-0.185095,0.69366,0,"Spectrum",12,"E",5,"2007-09-25",26.3,600,-38.5582350738
"SPE01500339","4932","htz1",0.910204,-0.380642,0.704074,0,"Spectrum",12,"E",5,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500339","4932","MT2481-pdr1pdr3-2nd",0.991629,-0.359659,0.7279,0,"Spectrum",12,"E",5,"2007-09-27",25.8,600,-42.152630358344
"SPE01500339","4932","rpn10",1.01424,0.716462,0.502708,0,"Spectrum",12,"E",5,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500339","4932","arf1",1.00643,0.31177,0.757066,0,"Spectrum",12,"E",5,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500339","4932","vps1",1.01428,0.573237,0.587262,0,"Spectrum",12,"E",5,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500339","4932","pre9",0.988738,-0.424147,0.689964,0,"Spectrum",12,"E",5,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500339","4932","mad1",0.999073,-0.0541489,0.956838,0,"Spectrum",12,"E",5,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500339","4932","elg1",1.0027,0.171947,0.74815,0,"Spectrum",12,"E",5,"2007-10-10",26.7,600,-60.182355449918
"SPE01500339","4932","arx1",1.01279,0.678278,0.506358,0,"Spectrum",12,"E",5,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500339","4932","tub3",0.993762,-0.370924,0.710864,0,"Spectrum",12,"E",5,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500339","4932","sec22",0.991646,-0.297937,0.772346,0,"Spectrum",12,"E",5,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500339","4932","ubp8",0.991869,-0.335061,0.737672,0,"Spectrum",12,"E",5,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500339","4932","met16",1.00915,0.459807,0.66495,0,"Spectrum",12,"E",5,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500339","4932","idh2",1.0051,0.260096,0.79121,0,"Spectrum",12,"E",5,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500339","4932","pex11",1.0036,0.250934,0.508226,0,"Spectrum",12,"E",5,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500339","4932","pop2",1.00102,0.0151369,0.573658,0,"Spectrum",12,"E",5,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500339","4932","dcg1",0.999857,-0.00688289,0.910452,0,"Spectrum",12,"E",5,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500339","4932","rad52",0.994007,-0.25556,0.701688,0,"Spectrum",12,"E",5,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500339","4932","gcn5",0.943449,-0.973282,0.472438,0,"Spectrum",12,"E",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500339","4932","tif3",1.00802,0.37699,0.706216,0,"Spectrum",12,"E",5,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500339","4932","ctf18",1.00246,0.0934196,0.841796,0,"Spectrum",12,"E",5,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500339","4932","clb2",1.0066,0.37989,0.70431,0,"Spectrum",12,"E",5,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500339","4932","mcm21",0.994588,-0.273403,0.789234,0,"Spectrum",12,"E",5,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500339","4932","bik1",0.99924,-0.0324827,0.883466,0,"Spectrum",12,"E",5,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500339","4932","kap123",1.00713,0.294194,0.771552,0,"Spectrum",12,"E",5,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500339","4932","mck1",1.00536,0.24858,0.709304,0,"Spectrum",12,"E",5,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500339","4932","rvs167",1.00284,0.159133,0.873654,0,"Spectrum",12,"E",5,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500339","4932","set2",0.995718,-0.250877,0.80191,0,"Spectrum",12,"E",5,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500339","4932","cln2",0.998258,-0.075641,0.939834,0,"Spectrum",12,"E",5,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500339","4932","cot1",1.00787,0.405018,0.701882,0,"Spectrum",12,"E",5,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500339","4932","rom2",0.99574,-0.198734,0.655378,0,"Spectrum",12,"E",5,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500339","4932","apc9",1.00157,0.0886773,0.76256,0,"Spectrum",12,"E",5,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500339","4932","ire1",1.00124,0.0715217,0.818294,0,"Spectrum",12,"E",5,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500339","4932","hxt1",0.992625,-0.392628,0.706892,0,"Spectrum",12,"E",5,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500339","4932","vid30",1.01395,0.666248,0.544594,0,"SPECMTS3",2,"D",10,"2007-12-05",21.4,600,-45.9189328540754
"SPE01500339","4932","sto1",1.01479,0.529139,0.618172,0,"SPECMTS3",2,"D",10,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500339","4932","sec66",1.02477,0.925094,0.398012,0,"SPECMTS3",2,"D",10,"2007-12-07",23.9,600,-35.4974238831702
"SPE01500339","4932","gcn3",1.01535,0.81902,0.443408,0,"SPECMTS3",2,"D",10,"2007-12-11",20.8,600,-47.8843325233048
"SPE01500339","4932","rsc2",0.994755,-0.143395,0.887054,0,"SPECMTS3",2,"D",10,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500339","4932","rpa49",1.03674,1.30392,0.24238,0,"SPECMTS3",2,"D",10,"2007-12-13",25,600,-33.6060544718105
"SPE01500339","4932","abp1",1.0108,0.551397,0.586476,0,"SPECMTS3",2,"D",10,"2007-12-20",21.9,600,-48.6984205554064
"SPE01500339","4932","fet3",1.01549,0.64172,0.525026,0,"SPECMTS3",2,"D",10,"2008-01-10",22.2,600,-40.0691412085149
"SPE01500339","4932","drs2",1.01258,0.539944,0.620272,0,"SPECMTS3",2,"D",10,"2008-01-11",22.3,600,-41.3256464422221
"SPE01500339","4932","mrc1",1.02364,1.17859,0.257884,0,"SPECMTS3",2,"D",10,"2008-01-15",21.9,600,-47.4717352972304
"SPE01500339","4932","hpr5",1.01963,0.946598,0.34414,0,"SPECMTS3",2,"D",10,"2008-01-22",20.6,600,-45.8842656526255
"SPE01500339","4932","nth1",1.01639,0.849494,0.429838,0,"SPECMTS3",2,"D",10,"2008-01-23",23.9,600,-49.0355100336498
"SPE01500339","4932","ubp6",1.01574,0.638435,0.526734,0,"SPECMTS3",2,"D",10,"2008-01-24",23,600,-38.5285379322673
"SPE01500339","4932","MT2481-pdr1pdr3-1st",1.02017,0.929234,0.378206,0,"SPECMTS3",2,"D",10,"2008-01-25",23.9,600,-44.5116835346836
"SPE01500339","4932","asf1",1.01577,0.660382,0.515346,0,"SPECMTS3",2,"D",10,"2008-01-30",23.2,600,-40.1862968538806
"SPE01500339","4932","swr1",1.01066,0.432704,0.666848,0,"SPECMTS3",2,"D",10,"2008-01-31",24.5,600,-39.1782776479494
"SPE01500339","4932","snf2",0.987618,-0.216434,0.82865,0,"SPECMTS3",2,"D",10,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500339","4932","bem2",1.02933,0.869943,0.491532,0,"SPECMTS3",2,"D",10,"2008-02-05",23.6,600,-28.0346979274599
"SPE01500339","4932","cin8",1.02897,1.34873,0.197062,0,"SPECMTS3",2,"D",10,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500339","4932","swi4",1.02444,1.08474,0.285492,0,"SPECMTS3",2,"D",10,"2008-02-07",25.9,600,-42.808097746492
"SPE01500339","4932","BY4741-2nd",1.01803,0.91233,0.364626,0,"SPECMTS3",2,"D",10,"2008-02-08",21.4,600,-48.865868410854
"SPE01500339","4932","spt3",0.968718,-0.0348301,0.923642,0,"SPECMTS3",2,"D",10,"2008-02-13",25.2,600,-15.9641940852611
"SPE01500339","4932","rad23",1.01042,0.537245,0.5947,0,"SPECMTS3",2,"D",10,"2008-02-15",22.3,600,-49.4629154276636
"SPE01500339","4932","vps35",1.02233,1.11681,0.26562,0,"SPECMTS3",2,"D",10,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500339","4932","chs7",1.00524,0.177947,0.836662,0,"SPECMTS3",2,"D",10,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500339","4932","mso1",1.01808,0.876124,0.403116,0,"SPECMTS3",2,"D",10,"2008-02-27",22.3,600,-47.0715370950592
"SPE01500339","4932","arc18",1.01334,0.595054,0.556652,0,"SPECMTS3",2,"D",10,"2008-02-28",22.8,600,-43.1320790320433
"SPE01500339","4932","msn5",1.00755,0.366218,0.714404,0,"SPECMTS3",2,"D",10,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500339","4932","vph1",0.989505,-0.192905,0.847062,0,"SPECMTS3",2,"D",10,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500339","4932","hxk2",0.990305,-0.439693,0.675528,0,"SPECMTS3",2,"D",10,"2008-03-05",21.5,600,-42.6364200331913
"SPE01500339","4932","atp4",0.999897,-0.00716386,0.994284,0,"SPECMTS3",2,"D",10,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500339","4932","dnm1",1.0066,0.298602,0.766068,0,"SPECMTS3",2,"D",10,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500339","4932","vba3",1.01416,0.744568,0.471646,0,"SPECMTS3",2,"D",10,"2008-03-12",22.2,600,-50.1853691906615
"SPE01500339","4932","ndi1",1.01556,0.718992,0.472682,0,"SPECMTS3",2,"D",10,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500339","4932","trk1",1.02557,0.783201,0.433574,0,"SPECMTS3",2,"D",10,"2008-03-14",25.5,600,-29.5460426709703
"SPE01500339","4932","rrp6",1.02052,0.746064,0.45846,0,"SPECMTS3",2,"D",10,"2008-03-14",21.8,600,-34.7195889800905
"SPE01500339","4932","pom152",1.01678,0.880311,0.381492,0,"SPECMTS3",2,"D",10,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500339","4932","gim4",1.02664,1.23656,0.216346,0,"SPECMTS3",2,"D",10,"2008-03-20",22.5,600,-44.2436826671816
"SPE01500339","4932","gbp2",1.0086,0.361059,0.55163,0,"SPECMTS3",2,"D",10,"2008-03-26",23,600,-41.5555657080031
"SPE01500339","4932","rsa3",1.0209,0.890799,0.373882,0,"SPECMTS3",2,"D",10,"2008-04-01",22.3,600,-41.020326519711
"SPE01500339","4932","kre1",1.01988,0.83612,0.411876,0,"SPECMTS3",2,"D",10,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500339","4932","aat2",1.00667,0.357554,0.72785,0,"SPECMTS3",2,"D",10,"2008-04-08",23.4,600,-50.9657383154291
"SPE01500339","4932","vam3",1.03977,1.20086,0.235588,0,"SPECMTS3",2,"D",10,"2008-04-09",23.2,600,-28.2716687945703
"SPE01500339","4932","hsp104",1.01474,0.828906,0.481374,0,"SPECMTS3",2,"D",10,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500339","4932","hhf1",1.00454,0.198676,0.842922,0,"SPECMTS3",2,"D",10,"2008-04-15",22.9,600,-41.5753627535344
"SPE01500339","4932","ccr4",1.02226,0.94385,0.352136,0,"SPECMTS3",2,"D",10,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500339","4932","sdh2",1.02584,1.43787,0.1551,0,"SPECMTS3",2,"D",10,"2008-04-18",25,600,-53.3067726111812
"SPE01500339","4932","lat1",1.00831,0.398762,0.693828,0,"SPECMTS3",2,"D",10,"2008-04-23",27,600,-47.2470921236347
"SPE01500339","4932","snc1",1.01425,0.798579,0.427668,0,"SPECMTS3",2,"D",10,"2008-04-24",24.5,600,-54.0025272015109
"SPE01500339","4932","qcr8",1.00232,0.0953471,0.749086,0,"SPECMTS3",2,"D",10,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500339","4932","tpk1",1.01608,0.777337,0.44291,0,"SPECMTS3",2,"D",10,"2008-04-25",23.8,600,-46.14888824139
"SPE01500339","4932","hsp82",1.00073,0.030622,0.868272,0,"SPECMTS3",2,"D",10,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500339","4932","med2",1.01846,0.80094,0.430254,0,"SPECMTS3",2,"D",10,"2008-04-29",23.3,600,-42.2433521810339
"SPE01500339","4932","gsy2",1.00707,0.329821,0.741974,0,"SPECMTS3",2,"D",10,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500339","4932","sse1",1.00129,0.0178942,0.810324,0,"SPECMTS3",2,"D",10,"2008-05-01",23.2,600,-25.5228785782195
"SPE01500339","4932","doa4",1.02306,0.917469,0.359198,0,"SPECMTS3",2,"D",10,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500339","4932","sur2",1.0191,0.961043,0.34882,0,"SPECMTS3",2,"D",10,"2008-05-06",22.6,600,-48.1995882335438
"SPE01500339","4932","kem1",1.02332,0.958752,0.338004,0,"SPECMTS3",2,"D",10,"2008-05-08",23.9,600,-39.4679947492495
"SPE01500339","4932","doc1",1.01848,0.653909,0.514074,0,"SPECMTS3",2,"D",10,"2008-05-09",25,600,-33.746236824382
"SPE01500339","4932","pfk2",1.02854,0.914281,0.360578,0,"SPECMTS3",2,"D",10,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500339","4932","swe1",1.00814,0.433751,0.677248,0,"SPECMTS3",2,"D",10,"2008-05-13",23.3,600,-51.4883739865825
"SPE01500339","4932","bck1",1.02077,1.0564,0.300848,0,"SPECMTS3",2,"D",10,"2008-05-14",23.1,600,-48.7815971706848
