"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00200789","4932","sac3",0.974414,-0.638507,0.529442,0,"SPECMTS3",16,"F",9,"2008-05-16",26.4,600,-28.4192403283685
"SPE00200789","4932","faa2",0.992789,-0.39857,0.690834,0,"SPECMTS3",16,"F",9,"2008-05-27",25.6,600,-52.4543431972062
"SPE00200789","4932","rpn1",0.995111,-0.269819,0.303196,0,"SPECMTS3",16,"F",9,"2008-05-28",25.3,600,-48.5136054310727
"SPE00200789","4932","ssb2",0.989869,-0.559621,0.578648,0,"SPECMTS3",16,"F",9,"2008-05-29",24.4,600,-52.6871230006704
"SPE00200789","4932","rbl2",0.984966,-0.84241,0.415122,0,"SPECMTS3",16,"F",9,"2008-06-03",25.1,600,-53.553510020734
"SPE00200789","4932","fks1",0.986773,-0.580568,0.564298,0,"SPECMTS3",16,"F",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE00200789","4932","ypt6",0.968799,-0.879043,0.37969,0,"SPECMTS3",16,"F",9,"2008-06-05",25.7,600,-26.8055028834444
"SPE00200789","4932","gyp1",0.98174,-1.00913,0.314774,0,"SPECMTS3",16,"F",9,"2008-06-10",25.3,600,-52.8264298476612
"SPE00200789","4932","arl3",0.988206,-0.567749,0.596832,0,"SPECMTS3",16,"F",9,"2008-06-11",24.9,600,-45.1476198114327
"SPE00200789","4932","iki3",0.999955,-0.00459477,0.86576,0,"SPECMTS3",16,"F",9,"2008-06-12",26.2,600,-46.3690112104275
"SPE00200789","4932","mms22",0.939198,-1.97861,0.0493212,0,"SPECMTS3",16,"F",9,"2008-06-13",26.3,600,-31.2644903401844
"SPE00200789","4932","skt5",0.983492,-0.821478,0.412224,0,"SPECMTS3",16,"F",9,"2008-06-17",25.1,600,-47.6642261484753
"SPE00200789","4932","dia2",0.980333,-0.882491,0.475554,0,"SPECMTS3",16,"F",9,"2008-06-18",25.9,600,-43.5960369377196
"SPE00200789","4932","swc5",0.985625,-0.643858,0.5212,0,"SPECMTS3",16,"F",9,"2008-06-19",24.9,600,-43.3800958773312
"SPE00200789","4932","chs3",0.977981,-1.01993,0.309486,0,"SPECMTS3",16,"F",9,"2008-06-20",25.1,600,-44.354455987023
"SPE00200789","4932","bim1",0.981509,-0.94369,0.346488,0,"SPECMTS3",16,"F",9,"2008-06-24",26.6,600,-49.0095978861649
"SPE00200789","4932","dcc1",0.977159,-1.0558,0.302708,0,"SPECMTS3",16,"F",9,"2008-06-25",25.4,600,-43.8851226670093
"SPE00200789","4932","nat1",0.9865,-0.791591,0.437734,0,"SPECMTS3",16,"F",9,"2008-06-26",26.6,600,-57.0177098399702
"SPE00200789","4932","rgp1",1.00464,0.115152,0.896984,0,"SPECMTS3",16,"F",9,"2008-06-26",26.4,600,-24.8320346143441
"SPE00200789","4932","pmr1",0.980738,-0.906333,0.378402,0,"SPECMTS3",16,"F",9,"2008-07-04",25.4,600,-44.556348689788
"SPE00200789","4932","paf1",0.999295,-0.0497888,0.847896,0,"SPECMTS3",16,"F",9,"2008-07-09",24.5,600,-55.834945137456
"SPE00200789","4932","ard1",0.958698,-1.05559,0.301882,0,"SPECMTS3",16,"F",9,"2008-07-10",25.7,600,-24.8660633320102
"SPE00200789","4932","elf1",0.97058,-1.20952,0.23727,0,"SPECMTS3",16,"F",9,"2008-07-11",24.5,600,-39.2398599435497
"SPE00200789","4932","pep5",0.992176,-0.413231,0.682016,0,"SPECMTS3",16,"F",9,"2008-08-14",26.6,600,-52.0573887778056
"SPE00200789","4932","BY4741",0.98297,-1.0476,0.295426,0,"SPECMTS3",16,"F",9,"2008-08-15",24.5,600,-58.9545241780714
"SPE00200789","4932","MT2481-pdr1pdr3-2nd",0.99527,-0.197323,0.843576,0,"SPECMTS3",16,"F",9,"2008-08-22",25.1,600,-40.152683443489
"SPE00200789","4932","ref2",1.0426,1.21275,0.250312,0,"SPECMTS3",16,"F",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE00200789","4932","whi5",0.944979,-1.91224,0.055845,0,"SPECMTS3",16,"F",9,"2008-09-16",25.9,600,-35.7815393028875
"SPE00200789","4932","srl3",0.982284,-1.00588,0.318872,0,"SPECMTS3",16,"F",9,"2008-09-17",26.4,600,-54.6059885055007
"SPE00200789","4932","IRE1",0.998959,-0.028028,0.977646,0,"Spectrum_ED",15,"G",3,"2010-08-10",30,595,-24.6234926654973
"SPE00200789","4932","BCK1",1.02863,1.00869,0.373436,0,"Spectrum_ED",15,"G",3,"2010-08-10",30,595,-30.7834155809631
"SPE00200789","4932","CLN2",0.99207,-0.189617,0.665264,0,"Spectrum_ED",15,"G",3,"2010-08-10",30,595,-21.0980661566911
"SPE00200789","4932","BY4741",0.948499,-0.124827,0.772322,0,"Spectrum_ED",15,"G",3,"2010-08-10",30,595,-20.8456929545078
"SPE00200789","4932","MKK1",1.03034,0.851717,0.42255,0,"Spectrum_ED",15,"G",3,"2010-08-10",30,595,-25.5140079307994
"SPE00200789","4932","pdr_yCG196",1.02742,0.914022,0.430934,0,"Spectrum_ED",15,"G",3,"2010-08-10",30,595,-30.338289173589
"SPE00200789","4932","HOG1",0.932719,-1.83055,0.067183,0,"Spectrum_ED",15,"G",3,"2010-08-10",30,595,-24.6292387064958
"SPE00200789","4932","BY4741-3rd",0.988729,0.616014,0.604348,0,"Spectrum_ED",15,"G",3,"2010-08-10",30,595,-57.4564987940229
"SPE00200789","4932","SLT2",1.02105,0.577664,0.595088,0,"Spectrum_ED",15,"G",3,"2010-08-10",30,595,-24.994719447532
"SPE00200789","4932","BY4741-2nd",0.99469,1.47132,0.141204,0,"Spectrum_ED",15,"G",3,"2012-05-28",30,595,-50.7456631838082
"SPE00200789","4932","BY4743",0.991712,0.511226,0.609194,0,"Spectrum_ED",15,"G",3,"2012-05-28",30,595,-75.9849957848125
"SPE00200789","4932","NPR1",0.993309,1.12961,0.392802,0,"Spectrum_ED",15,"G",3,"2012-09-18",30,595,-29.6795437999869
"SPE00200789","4932","TOR1",0.988897,0.980063,0.337268,0,"Spectrum_ED",15,"G",3,"2012-09-18",30,595,-28.6949817724953
"SPE00201182","4896","MT1181-W303mata",1.06494,0.662264,0.52052,0,"Spectrum",5,"A",4,"2005-12-14",27.1,600,-6.17225715331081
"SPE00201182","4932","BY4741",0.779621,-8.89468,2.5301e-13,0,"Spectrum",5,"A",4,"2005-12-15",28.2,600,-38.6414052387891
"SPE00201182","4932","SMI1",0.328299,-14.0945,1.59748e-43,0,"Spectrum",5,"A",4,"2005-12-20",26.3,600,-20.1944241523397
"SPE00201182","4932","DEP1",0.791707,-9.23901,3.87746e-18,0,"Spectrum",5,"A",4,"2005-12-22",24.9,600,-42.479287680504
"SPE00201182","4932","TEP1",0.697418,-8.03671,5.1405e-14,0,"Spectrum",5,"A",4,"2005-12-23",26.4,600,-25.521967737014
"SPE00201182","4932","gas1",0.637618,-3.60774,0.000372024,0,"Spectrum",5,"A",4,"2006-01-20",23.7,600,-9.44253811824694
"SPE00201182","4932","KRE1",0.819687,-9.81488,3.53978e-18,0,"Spectrum",5,"A",4,"2006-01-31",25.4,600,-52.0404370519566
"SPE00201182","4932","LGE1",0.782752,-3.65135,0.00034514,0,"Spectrum",5,"A",4,"2006-02-08",24.4,600,-15.8901011441151
"SPE00201182","4932","NUM1",0.922558,-3.4613,0.000900802,0,"Spectrum",5,"A",4,"2006-02-10",26.4,600,-42.6937339069398
"SPE00201182","4932","CIN2",0.947626,-2.94036,0.0211766,0,"Spectrum",5,"A",4,"2006-02-14",24.4,600,-53.8866094318523
"SPE00201182","4932","HOC1",0.92881,-2.30263,0.0480164,0,"Spectrum",5,"A",4,"2006-02-14",27.6,600,-32.1054140477977
"SPE00201182","4932","POL32",0.751945,-6.9181,6.05998e-12,0,"Spectrum",5,"A",4,"2006-02-16",23.6,600,-26.7908561403189
"SPE00201182","4932","NBP2",0.63218,-9.16858,5.24182e-17,0,"Spectrum",5,"A",4,"2006-02-17",23.7,600,-23.812451254428
"SPE00201182","4932","YPT6",0.758258,-2.4729,0.0172969,0,"Spectrum",5,"A",4,"2006-02-22",26.1,600,-9.74026448561622
"SPE00201182","4932","ypt6-2nd",0.942115,-1.9237,0.0937112,0,"Spectrum",5,"A",4,"2006-02-22",22.1,600,-32.0846870243485
"SPE00201182","4932","CIN8",0.878013,-6.63902,2.96334e-08,0,"Spectrum",5,"A",4,"2006-02-24",25.6,600,-51.9322591279367
"SPE00201182","4932","GPR1",0.787489,-5.96686,3.50268e-07,1,"Spectrum",5,"A",4,"2006-03-02",25.3,600,-27.1296966052285
"SPE00201182","4932","CNB1",0.860141,-6.90504,5.66426e-09,0,"Spectrum",5,"A",4,"2006-03-03",25,600,-47.1517307200498
"SPE00201182","4932","Sap30",0.704292,-10.4519,1.79362e-25,0,"Spectrum",5,"A",4,"2006-03-08",21.7,600,-33.9761565867425
"SPE00201182","4932","RPL9B",0.840733,-4.73382,3.52208e-06,0,"Spectrum",5,"A",4,"2006-03-10",25.3,600,-28.530425842968
"SPE00201182","4932","PAC10",0.817461,-4.93505,9.64728e-07,0,"Spectrum",5,"A",4,"2006-03-14",26.1,600,-25.6776940626168
"SPE00201182","4932","GIM3",0.581837,-13.1517,3.62514e-38,0,"Spectrum",5,"A",4,"2006-03-15",24.9,600,-30.2083399913308
"SPE00201182","4932","BRE1",0.698202,-5.43259,1.72053e-06,0,"Spectrum",5,"A",4,"2006-03-16",24.6,600,-17.3576158043594
"SPE00201182","4932","bre1-2nd",0.853715,-5.91416,1.34992e-06,0,"Spectrum",5,"A",4,"2006-03-16",26.7,600,-38.7583923070354
"SPE00201182","4932","ric1",0.625737,-4.50152,1.11195e-05,0,"Spectrum",5,"A",4,"2006-03-17",26.6,600,-11.7893744733031
"SPE00201182","4932","ric1-2nd",0.795557,-4.36268,0.000112386,0,"Spectrum",5,"A",4,"2006-03-18",24.4,600,-20.9080175111371
"SPE00201182","4932","SLT2",0.951889,-2.37516,0.0500426,0,"Spectrum",5,"A",4,"2006-03-21",27.1,600,-47.4178713950943
"SPE00201182","4932","BNI4",0.875986,-3.84264,0.000131399,0,"Spectrum",5,"A",4,"2006-03-22",25,600,-29.7477365105558
"SPE00201182","4932","FUR4",1.02667,0.875853,0.298122,0,"Spectrum",5,"A",4,"2006-03-22",25.2,600,-25.2473968258549
"SPE00201182","4932","Arp1",0.869197,-6.57086,9.27726e-11,0,"Spectrum",5,"A",4,"2006-03-23",26.4,600,-48.2854328991287
"SPE00201182","4932","Bck1",0.330568,-13.0768,4.6173e-37,0,"Spectrum",5,"A",4,"2006-03-24",24.9,600,-18.7238621483924
"SPE00201182","4932","BEM2",0.991061,-0.514723,0.338568,0,"Spectrum",5,"A",4,"2006-03-25",25.4,600,-51.7520251792633
"SPE00201182","4932","CHS5",0.929965,-3.40224,0.0011124,0,"Spectrum",5,"A",4,"2006-03-28",26.5,600,-46.4351173111967
"SPE00201182","4932","BCK2",0.972217,-1.15454,0.255394,0,"Spectrum",5,"A",4,"2006-03-29",25.5,600,-40.5818528218779
"SPE00201182","4932","VPS5",0.925514,-4.04803,7.25896e-05,0,"Spectrum",5,"A",4,"2006-03-30",25,600,-52.0606167805535
"SPE00201182","4932","LCB3",0.942547,-3.17036,0.00164248,0,"Spectrum",5,"A",4,"2006-03-31",27.1,600,-52.8103598065855
"SPE00201182","4932","CKA2",0.869621,-4.69492,8.05594e-06,0,"Spectrum",5,"A",4,"2006-04-03",25.2,600,-33.8387771607107
"SPE00201182","4932","BY4741-2nd",0.836838,-6.40608,5.48746e-06,1,"Spectrum",5,"A",4,"2006-04-05",27,600,-37.8978071364942
"SPE00201182","4932","SHM2",0.377036,-23.0769,0,0,"Spectrum",5,"A",4,"2006-04-08",25.1,600,-35.3164286696761
"SPE00201182","4932","FKS1",0.648068,-6.70681,2.13858e-11,0,"Spectrum",5,"A",4,"2006-04-11",22.4,600,-18.3117512253178
"SPE00201182","4932","cnb1-2nd",0.834539,-6.19763,5.95398e-10,0,"Spectrum",5,"A",4,"2006-04-12",23.1,600,-35.9268876245705
"SPE00201182","4932","SWE1",0.282479,-21.5435,0,0,"Spectrum",5,"A",4,"2006-04-19",23.6,600,-28.7327471145207
"SPE00201182","4932","DUN1",0.461964,-20.2144,0,0,"Spectrum",5,"A",4,"2006-04-20",23.6,600,-35.9836238616896
"SPE00201182","4932","TOP1",0.270025,-6.35022,5.5456e-10,0,"Spectrum",5,"A",4,"2006-04-25",23.9,600,-8.28990493536962
"SPE00201182","4932","top1-2nd",0.363929,-10.2509,1.17237e-24,0,"Spectrum",5,"A",4,"2006-04-26",25.5,600,-15.4454533880374
"SPE00201182","4932","RNR3",0.773722,-6.7881,1.42914e-09,0,"Spectrum",5,"A",4,"2006-04-26",23.8,600,-28.5671294480149
"SPE00201182","4932","MT2481-pdr1pdr3",0.790547,-6.65335,8.48984e-11,0,"Spectrum",5,"A",4,"2006-05-02",25.3,600,-30.2831098302388
"SPE00201182","4932","ROT2",0.812272,-8.86428,8.90022e-19,0,"Spectrum",5,"A",4,"2006-05-05",26.3,600,-45.0491841204663
"SPE00201182","4932","PDE1",0.851161,-5.36988,1.03868e-07,0,"Spectrum",5,"A",4,"2006-05-11",23.9,600,-34.6624317313514
"SPE00201182","4932","spo22",0.686418,-3.84677,0.000152625,0,"Spectrum",5,"A",4,"2006-05-12",0,600,-11.7551124238529
"SPE00201182","4932","PPH21",0.776804,-8.01027,1.15486e-15,0,"Spectrum",5,"A",4,"2006-05-16",23.7,600,-34.2417966296567
"SPE00201182","4932","PPZ1",0.853215,-7.39257,1.91802e-09,0,"Spectrum",5,"A",4,"2006-05-17",23.7,600,-48.4488481516634
"SPE00201182","4932","YKL085W",1.02434,1.33368,0.27588,0,"Spectrum",5,"A",4,"2007-08-07",25.3,600,-54.5725575861747
"SPE00201182","4932","mdh1",1.02434,1.33368,0.27588,0,"Spectrum",5,"A",4,"2007-08-07",25.3,600,-54.5725575861747
"SPE00201182","4932","nup100",1.00592,0.403227,0.690668,0,"Spectrum",5,"A",4,"2007-08-28",28.4,600,-65.2441834959278
"SPE00201182","4932","mrt4",1.07015,2.36114,0.036215,0,"Spectrum",5,"A",4,"2007-08-30",26,600,-30.7651573541002
"SPE00201182","4932","tfp1",0.944018,-2.34444,0.0243528,0,"Spectrum",5,"A",4,"2007-08-31",24.8,600,-40.0294727043133
"SPE00201182","4932","kar3",1.00346,0.166001,0.822978,0,"Spectrum",5,"A",4,"2007-09-06",27.4,600,-44.4913602999882
"SPE00201182","4932","rad50",0.997716,-0.0947743,0.741172,0,"Spectrum",5,"A",4,"2007-09-07",26.1,600,-37.7696561986202
"SPE00201182","4932","kgd1",1.00012,0.00496008,0.845548,0,"Spectrum",5,"A",4,"2007-09-11",24.8,600,-56.0368100678259
"SPE00201182","4932","cla4",0.974496,-1.11831,0.27142,0,"Spectrum",5,"A",4,"2007-09-12",25.7,600,-42.1721137545787
"SPE00201182","4932","dbp3",0.990579,-0.481802,0.6413,0,"Spectrum",5,"A",4,"2007-09-13",25.8,600,-49.7698253554393
"SPE00201182","4932","bmi1",0.986346,-0.669662,0.511908,0,"Spectrum",5,"A",4,"2007-09-14",25.3,600,-46.3842786124796
"SPE00201182","4932","ser1",0.879554,-3.79809,0.000196105,0,"Spectrum",5,"A",4,"2007-09-17",26.3,600,-30.0836547889976
"SPE00201182","4932","cdc73",0.797407,-5.10012,3.60404e-07,0,"Spectrum",5,"A",4,"2007-09-19",26.6,600,-24.0756693987866
"SPE00201182","4932","sam2",0.931171,-3.50506,0.0235838,0,"Spectrum",5,"A",4,"2007-09-21",24.9,600,-48.1901871057081
"SPE00201182","4932","BY4741-3rd",0.933534,-2.64207,0.0304118,0,"Spectrum",5,"A",4,"2007-09-25",25.5,600,-38.5582350738
"SPE00201182","4932","htz1",0.413998,-2.82705,0.0520564,0,"Spectrum",5,"A",4,"2007-09-26",25.6,600,-4.52309976820581
"SPE00201182","4932","MT2481-pdr1pdr3-2nd",0.958684,-1.81473,0.0729456,0,"Spectrum",5,"A",4,"2007-09-27",24.4,600,-42.152630358344
"SPE00201182","4932","rpn10",0.957339,-2.15373,0.0426828,0,"Spectrum",5,"A",4,"2007-09-28",27.1,600,-48.2037851787394
"SPE00201182","4932","arf1",0.926913,-3.54382,0.0142517,0,"Spectrum",5,"A",4,"2007-10-02",24.1,600,-46.4082611625495
"SPE00201182","4932","vps1",0.987492,-0.501914,0.630136,0,"Spectrum",5,"A",4,"2007-10-03",24.4,600,-38.0344608552399
"SPE00201182","4932","pre9",0.916541,-3.18275,0.0240888,0,"Spectrum",5,"A",4,"2007-10-04",25.3,600,-36.4620790668884
"SPE00201182","4932","mad1",0.922669,-4.40673,3.76026e-05,0,"Spectrum",5,"A",4,"2007-10-05",26,600,-54.5701930383371
"SPE00201182","4932","elg1",0.914948,-5.34661,0.00070101,1,"Spectrum",5,"A",4,"2007-10-10",24.6,600,-60.182355449918
"SPE00201182","4932","arx1",0.917543,-3.90984,0.0621394,0,"Spectrum",5,"A",4,"2007-10-11",25.1,600,-46.8013334931922
"SPE00201182","4932","tub3",0.990131,-0.591454,0.564786,0,"Spectrum",5,"A",4,"2007-10-12",25.3,600,-56.3402244053892
"SPE00201182","4932","sec22",0.898157,-3.50819,0.00303842,0,"Spectrum",5,"A",4,"2007-10-16",24.5,600,-33.1032691900772
"SPE00201182","4932","ubp8",0.939813,-2.47992,0.115228,0,"Spectrum",5,"A",4,"2007-10-17",24.6,600,-39.5608565213783
"SPE00201182","4932","met16",1.01412,0.718431,0.553244,0,"Spectrum",5,"A",4,"2007-10-18",24.8,600,-48.2001226277244
"SPE00201182","4932","idh2",0.986605,-0.669022,0.506264,0,"Spectrum",5,"A",4,"2007-10-19",24.1,600,-48.0847681587133
"SPE00201182","4932","pex11",0.864628,-7.78295,7.77006e-10,0,"Spectrum",5,"A",4,"2007-10-23",24.2,600,-56.0210864655667
"SPE00201182","4932","pop2",0.695461,-14.2379,0,0,"Spectrum",5,"A",4,"2007-10-24",25.6,600,-45.0557448431581
"SPE00201182","4932","dcg1",1.00491,0.262852,0.425978,0,"Spectrum",5,"A",4,"2007-10-25",22.6,600,-52.5027961185501
"SPE00201182","4932","rad52",0.904828,-4.01723,0.00154432,0,"Spectrum",5,"A",4,"2007-10-26",23.1,600,-40.4054672901668
"SPE00201182","4932","gcn5",0.852879,-2.52149,0.0119222,0,"Spectrum",5,"A",4,"2007-10-30",26.2,600,-16.4079245203896
"SPE00201182","4932","tif3",0.998496,-0.0700448,0.94418,0,"Spectrum",5,"A",4,"2007-10-31",26.2,600,-44.4049923165606
"SPE00201182","4932","ctf18",0.993735,-0.292683,0.77201,0,"Spectrum",5,"A",4,"2007-11-01",27.1,600,-42.9275677380203
"SPE00201182","4932","clb2",1.02364,1.37317,0.260108,0,"Spectrum",5,"A",4,"2007-11-02",24.9,600,-55.1123356047856
"SPE00201182","4932","mcm21",0.985672,-0.691306,0.508074,0,"Spectrum",5,"A",4,"2007-11-07",24.4,600,-46.7508713477854
"SPE00201182","4932","bik1",0.750905,-10.9183,9.44236e-25,0,"Spectrum",5,"A",4,"2007-11-08",23.7,600,-42.0156786796468
"SPE00201182","4932","kap123",1.00231,0.0703164,0.680692,0,"Spectrum",5,"A",4,"2007-11-09",24.5,600,-38.4819666870986
"SPE00201182","4932","mck1",0.98606,-0.596081,0.552412,0,"Spectrum",5,"A",4,"2007-11-13",26.7,600,-40.7861084740987
"SPE00201182","4932","rvs167",0.983144,-0.950664,0.404684,0,"Spectrum",5,"A",4,"2007-11-14",24.9,600,-53.1324932201221
"SPE00201182","4932","set2",0.982202,-1.04335,0.308662,0,"Spectrum",5,"A",4,"2007-11-15",23,600,-56.0986243117519
"SPE00201182","4932","cln2",1.03073,1.37579,0.168925,0,"Spectrum",5,"A",4,"2007-11-16",25.6,600,-42.9164526435006
"SPE00201182","4932","cot1",1.0017,0.0856005,0.777222,0,"Spectrum",5,"A",4,"2007-11-20",24.6,600,-49.8618078841073
"SPE00201182","4932","rom2",0.884674,-5.04057,0.00041997,0,"Spectrum",5,"A",4,"2007-11-21",23.6,600,-42.2650030225048
"SPE00201182","4932","apc9",1.0038,0.20547,0.837692,0,"Spectrum",5,"A",4,"2007-11-22",21.7,600,-51.6265362221179
"SPE00201182","4932","ire1",0.922269,-4.21339,0.0040516,0,"Spectrum",5,"A",4,"2007-11-23",24.8,600,-51.4772857894545
"SPE00201182","4932","hxt1",1.01287,0.692899,0.391242,0,"Spectrum",5,"A",4,"2007-11-27",21.4,600,-49.9290615248593
"SPE00201182","4932","vid30",1.04678,2.24232,0.0611772,0,"SPECMTS3",24,"C",11,"2007-12-05",24.4,600,-45.9189328540754
"SPE00201182","4932","sto1",1.05821,2.06857,0.038632,0,"SPECMTS3",24,"C",11,"2007-12-06",26.5,600,-34.0572868276306
"SPE00201182","4932","sec66",0.9908,-0.35001,0.72644,0,"SPECMTS3",24,"C",11,"2007-12-07",24.1,600,-35.4974238831702
"SPE00201182","4932","gcn3",0.995154,-0.203445,0.842044,0,"SPECMTS3",24,"C",11,"2007-12-11",23,600,-47.8843325233048
"SPE00201182","4932","rsc2",0.75317,-6.6758,2.38918e-09,0,"SPECMTS3",24,"C",11,"2007-12-12",24.6,600,-25.8137549448777
"SPE00201182","4932","rpa49",0.935175,-2.24969,0.126497,0,"SPECMTS3",24,"C",11,"2007-12-13",25.3,600,-33.6060544718105
"SPE00201182","4932","abp1",1.03366,1.71247,0.0869358,0,"SPECMTS3",24,"C",11,"2007-12-20",23.7,600,-48.6984205554064
"SPE00201182","4932","fet3",0.760909,-10.0234,1.88031e-22,0,"SPECMTS3",24,"C",11,"2008-01-10",24.3,600,-40.0691412085149
"SPE00201182","4932","drs2",0.875518,-5.37338,7.31108e-07,0,"SPECMTS3",24,"C",11,"2008-01-11",23.9,600,-41.3256464422221
"SPE00201182","4932","mrc1",0.969804,-1.52116,0.128285,0,"SPECMTS3",24,"C",11,"2008-01-15",23.3,600,-47.4717352972304
"SPE00201182","4932","hpr5",1.00962,0.464997,0.65643,0,"SPECMTS3",24,"C",11,"2008-01-22",22.4,600,-45.8842656526255
"SPE00201182","4932","nth1",1.00911,0.479713,0.662704,0,"SPECMTS3",24,"C",11,"2008-01-23",24.9,600,-49.0355100336498
"SPE00201182","4932","ubp6",0.915303,-3.42236,0.000657962,0,"SPECMTS3",24,"C",11,"2008-01-24",24.9,600,-38.5285379322673
"SPE00201182","4932","MT2481-pdr1pdr3-1st",0.978524,-1.00648,0.318832,0,"SPECMTS3",24,"C",11,"2008-01-25",23.8,600,-44.5116835346836
"SPE00201182","4932","asf1",1.00913,0.381175,0.70377,0,"SPECMTS3",24,"C",11,"2008-01-30",24.2,600,-40.1862968538806
"SPE00201182","4932","swr1",0.87875,-4.96119,0.00528432,1,"SPECMTS3",24,"C",11,"2008-01-31",25.4,600,-39.1782776479494
"SPE00201182","4932","snf2",0.343657,-20.0844,0,0,"SPECMTS3",24,"C",11,"2008-02-01",23.1,600,-29.4237012989984
"SPE00201182","4932","bem2",0.935191,-1.90541,0.0572172,0,"SPECMTS3",24,"C",11,"2008-02-05",24.7,600,-28.0346979274599
"SPE00201182","4932","cin8",0.99992,-0.00209405,0.85757,0,"SPECMTS3",24,"C",11,"2008-02-06",23.4,600,-43.5465814641348
"SPE00201182","4932","swi4",0.73104,-12.0446,2.65338e-30,0,"SPECMTS3",24,"C",11,"2008-02-07",26.4,600,-42.808097746492
"SPE00201182","4932","BY4741-2nd",1.00835,0.41901,0.676024,0,"SPECMTS3",24,"C",11,"2008-02-08",22.9,600,-48.865868410854
"SPE00201182","4932","spt3",0.899283,-1.22784,0.226328,0,"SPECMTS3",24,"C",11,"2008-02-13",24.4,600,-15.9641940852611
"SPE00201182","4932","rad23",0.936714,-3.24576,0.03071,1,"SPECMTS3",24,"C",11,"2008-02-15",24.1,600,-49.4629154276636
"SPE00201182","4932","vps35",1.00523,0.268958,0.470578,0,"SPECMTS3",24,"C",11,"2008-02-20",24.6,600,-47.8705883428679
"SPE00201182","4932","chs7",0.807716,-6.14329,2.08064e-09,0,"SPECMTS3",24,"C",11,"2008-02-21",25.2,600,-30.7542270091603
"SPE00201182","4932","mso1",1.00672,0.322087,0.750732,0,"SPECMTS3",24,"C",11,"2008-02-27",24.5,600,-47.0715370950592
"SPE00201182","4932","arc18",0.911054,-3.99307,0.00163743,0,"SPECMTS3",24,"C",11,"2008-02-28",24.8,600,-43.1320790320433
"SPE00201182","4932","msn5",0.885034,-5.58435,2.06056e-07,0,"SPECMTS3",24,"C",11,"2008-02-29",24.7,600,-46.5320565722742
"SPE00201182","4932","vph1",0.572449,-7.67773,8.18822e-13,0,"SPECMTS3",24,"C",11,"2008-03-01",25,600,-17.1788901087792
"SPE00201182","4932","hxk2",0.878164,-5.40852,1.96987e-05,0,"SPECMTS3",24,"C",11,"2008-03-05",23.3,600,-42.6364200331913
"SPE00201182","4932","atp4",0.856337,-5.30937,4.58928e-06,0,"SPECMTS3",24,"C",11,"2008-03-06",24.7,600,-35.5460430603459
"SPE00201182","4932","dnm1",0.964599,-1.41204,0.165833,0,"SPECMTS3",24,"C",11,"2008-03-07",24.3,600,-39.2508852977625
"SPE00201182","4932","vba3",0.996282,-0.195227,0.847722,0,"SPECMTS3",24,"C",11,"2008-03-12",24.2,600,-50.1853691906615
"SPE00201182","4932","ndi1",0.747073,-11.7135,1.1202e-24,0,"SPECMTS3",24,"C",11,"2008-03-13",21.7,600,-44.4694945026717
"SPE00201182","4932","trk1",1.03362,1.03433,0.404258,0,"SPECMTS3",24,"C",11,"2008-03-14",25.8,600,-29.5460426709703
"SPE00201182","4932","rrp6",0.949051,-1.868,0.0621528,0,"SPECMTS3",24,"C",11,"2008-03-14",23.7,600,-34.7195889800905
"SPE00201182","4932","pom152",1.03487,1.83541,0.0685378,0,"SPECMTS3",24,"C",11,"2008-03-15",24.9,600,-50.5124115658245
"SPE00201182","4932","gim4",0.958172,-1.94409,0.0538288,0,"SPECMTS3",24,"C",11,"2008-03-20",24,600,-44.2436826671816
"SPE00201182","4932","gbp2",0.979326,-0.896989,0.528372,0,"SPECMTS3",24,"C",11,"2008-03-26",25.4,600,-41.5555657080031
"SPE00201182","4932","rsa3",0.981351,-0.799022,0.382562,0,"SPECMTS3",24,"C",11,"2008-04-01",24.2,600,-41.020326519711
"SPE00201182","4932","kre1",1.01474,0.616116,0.552812,0,"SPECMTS3",24,"C",11,"2008-04-02",27.3,600,-40.2437398806809
"SPE00201182","4932","aat2",0.97381,-1.3754,0.364592,0,"SPECMTS3",24,"C",11,"2008-04-08",25.1,600,-50.9657383154291
"SPE00201182","4932","vam3",0.686235,-9.49499,3.74992e-17,0,"SPECMTS3",24,"C",11,"2008-04-09",25.2,600,-28.2716687945703
"SPE00201182","4932","hsp104",1.00695,0.403434,0.57743,0,"SPECMTS3",24,"C",11,"2008-04-11",22.4,600,-54.9459358591924
"SPE00201182","4932","hhf1",0.97512,-1.07701,0.281688,0,"SPECMTS3",24,"C",11,"2008-04-15",24.7,600,-41.5753627535344
"SPE00201182","4932","ccr4",0.718537,-12.0062,5.7609e-28,0,"SPECMTS3",24,"C",11,"2008-04-16",28.9,600,-40.8256418933439
"SPE00201182","4932","sdh2",1.00452,0.247716,0.80439,0,"SPECMTS3",24,"C",11,"2008-04-18",26.1,600,-53.3067726111812
"SPE00201182","4932","lat1",1.01322,0.656167,0.519644,0,"SPECMTS3",24,"C",11,"2008-04-23",27.4,600,-47.2470921236347
"SPE00201182","4932","snc1",0.999391,-0.0283205,0.456908,0,"SPECMTS3",24,"C",11,"2008-04-24",26,600,-54.0025272015109
