"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500217","4932","ssb2",0.994064,-0.329193,0.74436,0,"SPECMTS3",17,"A",5,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500217","4932","rbl2",1.00243,0.130391,0.696516,0,"SPECMTS3",17,"A",5,"2008-06-03",25.2,600,-53.553510020734
"SPE01500217","4932","fks1",0.993625,-0.279519,0.781842,0,"SPECMTS3",17,"A",5,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500217","4932","ypt6",1.00342,0.0885691,0.929444,0,"SPECMTS3",17,"A",5,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500217","4932","gyp1",0.992726,-0.403052,0.691114,0,"SPECMTS3",17,"A",5,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500217","4932","arl3",1.03875,1.83185,0.077058,0,"SPECMTS3",17,"A",5,"2008-06-11",24.9,600,-45.1476198114327
"SPE01500217","4932","iki3",1.00264,0.11979,0.904688,0,"SPECMTS3",17,"A",5,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500217","4932","mms22",1.06178,2.07141,0.050963,0,"SPECMTS3",17,"A",5,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500217","4932","skt5",1.00673,0.334682,0.741712,0,"SPECMTS3",17,"A",5,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500217","4932","dia2",0.991766,-0.37308,0.715494,0,"SPECMTS3",17,"A",5,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500217","4932","swc5",0.998856,-0.0612443,0.870594,0,"SPECMTS3",17,"A",5,"2008-06-19",24.9,600,-43.3800958773312
"SPE01500217","4932","chs3",1.02332,1.07582,0.282048,0,"SPECMTS3",17,"A",5,"2008-06-20",25.1,600,-44.354455987023
"SPE01500217","4932","bim1",1.01288,0.692454,0.559752,0,"SPECMTS3",17,"A",5,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500217","4932","dcc1",1.05023,2.30578,0.0223144,0,"SPECMTS3",17,"A",5,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500217","4932","rgp1",1.01497,0.384693,0.702458,0,"SPECMTS3",17,"A",5,"2008-06-26",26.4,600,-24.8320346143441
"SPE01500217","4932","nat1",0.983777,-0.956961,0.339064,0,"SPECMTS3",17,"A",5,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500217","4932","pmr1",1.00639,0.288028,0.78114,0,"SPECMTS3",17,"A",5,"2008-07-04",25.5,600,-44.556348689788
"SPE01500217","4932","paf1",0.998033,-0.124323,0.82427,0,"SPECMTS3",17,"A",5,"2008-07-09",24.5,600,-55.834945137456
"SPE01500217","4932","ard1",1.02314,0.618169,0.556898,0,"SPECMTS3",17,"A",5,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500217","4932","elf1",1.04967,2.03462,0.046015,0,"SPECMTS3",17,"A",5,"2008-07-11",24.5,600,-39.2398599435497
"SPE01500217","4932","pep5",0.989227,-0.576149,0.570242,0,"SPECMTS3",17,"A",5,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500217","4932","BY4741",0.983637,-1.00571,0.321696,0,"SPECMTS3",17,"A",5,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500217","4932","MT2481-pdr1pdr3-2nd",0.987744,-0.512975,0.611238,0,"SPECMTS3",17,"A",5,"2008-08-22",25.2,600,-40.152683443489
"SPE01500217","4932","ref2",0.9973,-0.0884558,0.916678,0,"SPECMTS3",17,"A",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500217","4932","whi5",1.05765,2.31806,0.0243648,0,"SPECMTS3",17,"A",5,"2008-09-16",25.9,600,-35.7815393028875
"SPE01500217","4932","srl3",0.997251,-0.152398,0.879448,0,"SPECMTS3",17,"A",5,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500217","4932","pdr_yCG196",1.0252,0.84052,0.444502,0,"Spectrum_ED",12,"F",3,"2010-08-10",30,595,-30.338289173589
"SPE01500217","4932","BY4741",0.993202,0.963858,0.370344,0,"Spectrum_ED",12,"F",3,"2010-08-10",30,595,-20.8456929545078
"SPE01500217","4932","BCK1",1.01156,0.383787,0.704832,0,"Spectrum_ED",12,"F",3,"2010-08-10",30,595,-30.7834155809631
"SPE01500217","4932","IRE1",1.01991,0.542175,0.594138,0,"Spectrum_ED",12,"F",3,"2010-08-10",30,595,-24.6234926654973
"SPE01500217","4932","SLT2",1.01794,0.494094,0.62132,0,"Spectrum_ED",12,"F",3,"2010-08-10",30,595,-24.994719447532
"SPE01500217","4932","HOG1",1.04308,1.12667,0.293526,0,"Spectrum_ED",12,"F",3,"2010-08-10",30,595,-24.6292387064958
"SPE01500217","4932","MKK1",1.03032,0.879396,0.410854,0,"Spectrum_ED",12,"F",3,"2010-08-10",30,595,-25.5140079307994
"SPE01500217","4932","CLN2",1.0279,0.648413,0.518256,0,"Spectrum_ED",12,"F",3,"2010-08-10",30,595,-21.0980661566911
"SPE01500217","4932","BY4741-3rd",0.986948,0.50166,0.616768,0,"Spectrum_ED",12,"F",3,"2010-08-10",30,595,-57.4564987940229
"SPE01500217","4932","BY4743",0.98172,-0.343076,0.731542,0,"Spectrum_ED",12,"F",3,"2012-05-28",30,595,-75.9849957848125
"SPE01500217","4932","BY4741-2nd",0.971627,0.129761,0.896756,0,"Spectrum_ED",12,"F",3,"2012-05-28",30,595,-50.7456631838082
"SPE01500217","4932","TOR1",0.990083,1.01927,0.309442,0,"Spectrum_ED",12,"F",3,"2012-09-18",30,595,-28.6949817724953
"SPE01500217","4932","NPR1",0.963917,0.251094,0.801742,0,"Spectrum_ED",12,"F",3,"2012-09-18",30,595,-29.6795437999869
"SPE01503431","4896","MT1181-W303mata",0.947487,-0.533175,0.60134,0,"Spectrum",9,"B",10,"2005-12-14",27.1,600,-6.17225715331081
"SPE01503431","4932","BY4741",0.980473,-0.796875,0.426048,0,"Spectrum",9,"B",10,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503431","4932","SMI1",0.994679,-0.108507,0.913722,0,"Spectrum",9,"B",10,"2005-12-20",26.5,600,-20.1944241523397
"SPE01503431","4932","DEP1",1.0066,0.306087,0.763102,0,"Spectrum",9,"B",10,"2005-12-22",25.4,600,-42.479287680504
"SPE01503431","4932","TEP1",1.00652,0.184699,0.802078,0,"Spectrum",9,"B",10,"2005-12-23",26.4,600,-25.521967737014
"SPE01503431","4932","gas1",1.04571,0.45811,0.647504,0,"Spectrum",9,"B",10,"2006-01-20",24.6,600,-9.44253811824694
"SPE01503431","4932","KRE1",1.00498,0.268064,0.780522,0,"Spectrum",9,"B",10,"2006-01-31",25.7,600,-52.0404370519566
"SPE01503431","4932","LGE1",1.00938,0.161241,0.87204,0,"Spectrum",9,"B",10,"2006-02-08",25.2,600,-15.8901011441151
"SPE01503431","4932","NUM1",0.961774,-1.68629,0.400594,0,"Spectrum",9,"B",10,"2006-02-10",26.7,600,-42.6937339069398
"SPE01503431","4932","HOC1",1.02447,0.845322,0.42574,0,"Spectrum",9,"B",10,"2006-02-14",27.7,600,-32.1054140477977
"SPE01503431","4932","CIN2",1.00415,0.233176,0.815738,0,"Spectrum",9,"B",10,"2006-02-14",26.5,600,-53.8866094318523
"SPE01503431","4932","POL32",1.00073,0.0205228,0.866592,0,"Spectrum",9,"B",10,"2006-02-16",24.4,600,-26.7908561403189
"SPE01503431","4932","NBP2",1.00161,-0.00395293,0.710252,0,"Spectrum",9,"B",10,"2006-02-17",24.3,600,-23.812451254428
"SPE01503431","4932","ypt6-2nd",1.00257,0.0834226,0.93373,0,"Spectrum",9,"B",10,"2006-02-22",22.4,600,-32.0846870243485
"SPE01503431","4932","YPT6",1.05073,0.550572,0.608502,0,"Spectrum",9,"B",10,"2006-02-22",26.5,600,-9.74026448561622
"SPE01503431","4932","CIN8",1.00556,0.302505,0.762576,0,"Spectrum",9,"B",10,"2006-02-24",26.1,600,-51.9322591279367
"SPE01503431","4932","GPR1",1.00571,0.156446,0.87654,0,"Spectrum",9,"B",10,"2006-03-02",25.8,600,-27.1296966052285
"SPE01503431","4932","CNB1",0.988894,-0.55812,0.440248,0,"Spectrum",9,"B",10,"2006-03-03",25.6,600,-47.1517307200498
"SPE01503431","4932","Sap30",1.02316,0.820062,0.412286,0,"Spectrum",9,"B",10,"2006-03-08",22.4,600,-33.9761565867425
"SPE01503431","4932","RPL9B",1.02786,0.839886,0.422452,0,"Spectrum",9,"B",10,"2006-03-10",25.7,600,-28.530425842968
"SPE01503431","4932","PAC10",1.01515,0.402147,0.699742,0,"Spectrum",9,"B",10,"2006-03-14",26.6,600,-25.6776940626168
"SPE01503431","4932","GIM3",1.03152,1.00179,0.325192,0,"Spectrum",9,"B",10,"2006-03-15",25.5,600,-30.2083399913308
"SPE01503431","4932","bre1-2nd",1.01592,0.646145,0.540496,0,"Spectrum",9,"B",10,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503431","4932","BRE1",1.03476,0.630563,0.52903,0,"Spectrum",9,"B",10,"2006-03-16",25.2,600,-17.3576158043594
"SPE01503431","4932","ric1",1.01098,0.128705,0.897648,0,"Spectrum",9,"B",10,"2006-03-17",26.7,600,-11.7893744733031
"SPE01503431","4932","ric1-2nd",1.00045,0.015827,0.953706,0,"Spectrum",9,"B",10,"2006-03-18",24.9,600,-20.9080175111371
"SPE01503431","4932","SLT2",1.00583,0.287742,0.773612,0,"Spectrum",9,"B",10,"2006-03-21",27.1,600,-47.4178713950943
"SPE01503431","4932","FUR4",1.02296,0.599913,0.548616,0,"Spectrum",9,"B",10,"2006-03-22",25.6,600,-25.2473968258549
"SPE01503431","4932","BNI4",1.0487,1.52323,0.14427,0,"Spectrum",9,"B",10,"2006-03-22",25.9,600,-29.7477365105558
"SPE01503431","4932","Arp1",1.01379,0.697186,0.486552,0,"Spectrum",9,"B",10,"2006-03-23",26.8,600,-48.2854328991287
"SPE01503431","4932","Bck1",1.05985,1.17389,0.267576,0,"Spectrum",9,"B",10,"2006-03-24",25.4,600,-18.7238621483924
"SPE01503431","4932","BEM2",1.00388,0.215194,0.832642,0,"Spectrum",9,"B",10,"2006-03-25",26.1,600,-51.7520251792633
"SPE01503431","4932","CHS5",0.985665,-0.679624,0.510626,0,"Spectrum",9,"B",10,"2006-03-28",26.7,600,-46.4351173111967
"SPE01503431","4932","BCK2",0.986728,-0.533435,0.6088,0,"Spectrum",9,"B",10,"2006-03-29",25.8,600,-40.5818528218779
"SPE01503431","4932","VPS5",1.00961,0.52187,0.605844,0,"Spectrum",9,"B",10,"2006-03-30",25.6,600,-52.0606167805535
"SPE01503431","4932","LCB3",0.999383,-0.0429815,0.55421,0,"Spectrum",9,"B",10,"2006-03-31",27.2,600,-52.8103598065855
"SPE01503431","4932","CKA2",1.00628,0.228366,0.820002,0,"Spectrum",9,"B",10,"2006-04-03",25.7,600,-33.8387771607107
"SPE01503431","4932","BY4741-2nd",1.01208,0.479455,0.632172,0,"Spectrum",9,"B",10,"2006-04-05",26.9,600,-37.8978071364942
"SPE01503431","4932","SHM2",0.998441,-0.0430394,0.56971,0,"Spectrum",9,"B",10,"2006-04-08",25.3,600,-35.3164286696761
"SPE01503431","4932","FKS1",1.01597,0.296855,0.767554,0,"Spectrum",9,"B",10,"2006-04-11",23,600,-18.3117512253178
"SPE01503431","4932","cnb1-2nd",1.01822,0.682161,0.495372,0,"Spectrum",9,"B",10,"2006-04-12",23.5,600,-35.9268876245705
"SPE01503431","4932","SWE1",1.03846,1.16982,0.26497,0,"Spectrum",9,"B",10,"2006-04-19",24.3,600,-28.7327471145207
"SPE01503431","4932","DUN1",1.01991,0.754372,0.461014,0,"Spectrum",9,"B",10,"2006-04-20",24,600,-35.9836238616896
"SPE01503431","4932","TOP1",1.09072,0.774354,0.459522,0,"Spectrum",9,"B",10,"2006-04-25",24.3,600,-8.28990493536962
"SPE01503431","4932","RNR3",0.995022,-0.147811,0.882492,0,"Spectrum",9,"B",10,"2006-04-26",24.2,600,-28.5671294480149
"SPE01503431","4932","top1-2nd",1.04754,0.779146,0.466932,0,"Spectrum",9,"B",10,"2006-04-26",25.6,600,-15.4454533880374
"SPE01503431","4932","MT2481-pdr1pdr3",1.02094,0.669053,0.518746,0,"Spectrum",9,"B",10,"2006-05-02",25.5,600,-30.2831098302388
"SPE01503431","4932","ROT2",0.996961,-0.144395,0.885668,0,"Spectrum",9,"B",10,"2006-05-05",26.3,600,-45.0491841204663
"SPE01503431","4932","PDE1",0.990711,-0.334858,0.737732,0,"Spectrum",9,"B",10,"2006-05-11",24.4,600,-34.6624317313514
"SPE01503431","4932","spo22",1.02188,0.266497,0.793308,0,"Spectrum",9,"B",10,"2006-05-12",0,600,-11.7551124238529
"SPE01503431","4932","PPH21",0.994056,-0.215936,0.789738,0,"Spectrum",9,"B",10,"2006-05-16",24.2,600,-34.2417966296567
"SPE01503431","4932","PPZ1",1.00434,0.219422,0.826324,0,"Spectrum",9,"B",10,"2006-05-17",24.2,600,-48.4488481516634
"SPE01503431","4932","mdh1",1.00214,0.13656,0.861892,0,"Spectrum",9,"B",10,"2007-08-07",25.7,600,-54.5725575861747
"SPE01503431","4932","YKL085W",1.00214,0.13656,0.861892,0,"Spectrum",9,"B",10,"2007-08-07",25.7,600,-54.5725575861747
"SPE01503431","4932","nup100",1.00314,0.2137,0.832908,0,"Spectrum",9,"B",10,"2007-08-28",28.2,600,-65.2441834959278
"SPE01503431","4932","mrt4",1.04,1.38366,0.25763,0,"Spectrum",9,"B",10,"2007-08-30",26.2,600,-30.7651573541002
"SPE01503431","4932","tfp1",1.02978,1.25187,0.301298,0,"Spectrum",9,"B",10,"2007-08-31",25.2,600,-40.0294727043133
"SPE01503431","4932","kar3",1.00933,0.436189,0.662846,0,"Spectrum",9,"B",10,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503431","4932","rad50",1.00196,0.0721477,0.667696,0,"Spectrum",9,"B",10,"2007-09-07",26.3,600,-37.7696561986202
"SPE01503431","4932","kgd1",1.00809,0.476718,0.63756,0,"Spectrum",9,"B",10,"2007-09-11",25,600,-56.0368100678259
"SPE01503431","4932","cla4",1.00438,0.194645,0.845956,0,"Spectrum",9,"B",10,"2007-09-12",25.7,600,-42.1721137545787
"SPE01503431","4932","dbp3",1.00594,0.310245,0.757118,0,"Spectrum",9,"B",10,"2007-09-13",26,600,-49.7698253554393
"SPE01503431","4932","bmi1",1.01023,0.502043,0.61944,0,"Spectrum",9,"B",10,"2007-09-14",25.4,600,-46.3842786124796
"SPE01503431","4932","ser1",1.01572,0.494624,0.621024,0,"Spectrum",9,"B",10,"2007-09-17",27.8,600,-30.0836547889976
"SPE01503431","4932","cdc73",1.01135,0.283291,0.777428,0,"Spectrum",9,"B",10,"2007-09-19",26.7,600,-24.0756693987866
"SPE01503431","4932","sam2",1.01426,0.725086,0.478968,0,"Spectrum",9,"B",10,"2007-09-21",25.3,600,-48.1901871057081
"SPE01503431","4932","BY4741-3rd",1.05082,2.02677,0.0597174,0,"Spectrum",9,"B",10,"2007-09-25",25.9,600,-38.5582350738
"SPE01503431","4932","htz1",0.739612,-0.838614,0.439814,0,"Spectrum",9,"B",10,"2007-09-26",25.8,600,-4.52309976820581
"SPE01503431","4932","MT2481-pdr1pdr3-2nd",1.01036,0.459755,0.646988,0,"Spectrum",9,"B",10,"2007-09-27",25,600,-42.152630358344
"SPE01503431","4932","rpn10",1.01662,0.848115,0.52128,0,"Spectrum",9,"B",10,"2007-09-28",27.1,600,-48.2037851787394
"SPE01503431","4932","arf1",1.01148,0.556271,0.579014,0,"Spectrum",9,"B",10,"2007-10-02",24.5,600,-46.4082611625495
"SPE01503431","4932","vps1",1.02689,1.06287,0.289274,0,"Spectrum",9,"B",10,"2007-10-03",24.9,600,-38.0344608552399
"SPE01503431","4932","pre9",1.00283,0.104136,0.690422,0,"Spectrum",9,"B",10,"2007-10-04",25.7,600,-36.4620790668884
"SPE01503431","4932","mad1",1.03378,1.93372,0.0533956,0,"Spectrum",9,"B",10,"2007-10-05",26.3,600,-54.5701930383371
"SPE01503431","4932","elg1",1.00527,0.327845,0.752214,0,"Spectrum",9,"B",10,"2007-10-10",25,600,-60.182355449918
"SPE01503431","4932","arx1",1.03398,1.66768,0.0955444,0,"Spectrum",9,"B",10,"2007-10-11",25.3,600,-46.8013334931922
"SPE01503431","4932","tub3",1.00694,0.420309,0.684572,0,"Spectrum",9,"B",10,"2007-10-12",25.8,600,-56.3402244053892
"SPE01503431","4932","sec22",1.04502,1.55795,0.121921,0,"Spectrum",9,"B",10,"2007-10-16",24.8,600,-33.1032691900772
"SPE01503431","4932","ubp8",1.01761,0.726256,0.430958,0,"Spectrum",9,"B",10,"2007-10-17",24.1,600,-39.5608565213783
"SPE01503431","4932","met16",1.00667,0.336007,0.738702,0,"Spectrum",9,"B",10,"2007-10-18",25.2,600,-48.2001226277244
"SPE01503431","4932","idh2",1.01379,0.685233,0.513616,0,"Spectrum",9,"B",10,"2007-10-19",24.8,600,-48.0847681587133
"SPE01503431","4932","pex11",1.00456,0.269514,0.787918,0,"Spectrum",9,"B",10,"2007-10-23",24.5,600,-56.0210864655667
"SPE01503431","4932","pop2",1.00864,0.426452,0.692758,0,"Spectrum",9,"B",10,"2007-10-24",25.9,600,-45.0557448431581
"SPE01503431","4932","dcg1",1.00702,0.38487,0.707134,0,"Spectrum",9,"B",10,"2007-10-25",23,600,-52.5027961185501
"SPE01503431","4932","rad52",0.992735,-0.313542,0.364346,0,"Spectrum",9,"B",10,"2007-10-26",23.5,600,-40.4054672901668
"SPE01503431","4932","gcn5",0.993428,-0.106379,0.197397,0,"Spectrum",9,"B",10,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503431","4932","tif3",1.00807,0.374172,0.715104,0,"Spectrum",9,"B",10,"2007-10-31",26.3,600,-44.4049923165606
"SPE01503431","4932","ctf18",1.01629,0.709322,0.491804,0,"Spectrum",9,"B",10,"2007-11-01",26.9,600,-42.9275677380203
"SPE01503431","4932","clb2",0.996327,-0.215932,0.794904,0,"Spectrum",9,"B",10,"2007-11-02",25.2,600,-55.1123356047856
"SPE01503431","4932","mcm21",0.997518,-0.105275,0.665694,0,"Spectrum",9,"B",10,"2007-11-07",24,600,-46.7508713477854
"SPE01503431","4932","bik1",1.01297,0.568405,0.569968,0,"Spectrum",9,"B",10,"2007-11-08",24.2,600,-42.0156786796468
"SPE01503431","4932","kap123",1.00986,0.383162,0.70798,0,"Spectrum",9,"B",10,"2007-11-09",24.6,600,-38.4819666870986
"SPE01503431","4932","mck1",1.01973,0.830452,0.409786,0,"Spectrum",9,"B",10,"2007-11-13",26.8,600,-40.7861084740987
"SPE01503431","4932","rvs167",1.00486,0.265334,0.794708,0,"Spectrum",9,"B",10,"2007-11-14",23.9,600,-53.1324932201221
"SPE01503431","4932","set2",0.999465,-0.0309425,0.876438,0,"Spectrum",9,"B",10,"2007-11-15",23.9,600,-56.0986243117519
"SPE01503431","4932","cln2",1.01257,0.544779,0.631566,0,"Spectrum",9,"B",10,"2007-11-16",25.1,600,-42.9164526435006
"SPE01503431","4932","cot1",1.01398,0.725192,0.468584,0,"Spectrum",9,"B",10,"2007-11-20",24.8,600,-49.8618078841073
"SPE01503431","4932","rom2",1.01114,0.490921,0.623482,0,"Spectrum",9,"B",10,"2007-11-21",24.1,600,-42.2650030225048
"SPE01503431","4932","apc9",1.0103,0.561545,0.581764,0,"Spectrum",9,"B",10,"2007-11-22",23,600,-51.6265362221179
"SPE01503431","4932","ire1",1.0008,0.0485499,0.79291,0,"Spectrum",9,"B",10,"2007-11-23",25,600,-51.4772857894545
"SPE01503431","4932","hxt1",1.00985,0.518652,0.604008,0,"Spectrum",9,"B",10,"2007-11-27",22.8,600,-49.9290615248593
"SPE01503431","4932","vid30",0.992539,-0.361267,0.734618,0,"SPECMTS3",15,"A",5,"2007-12-05",23.7,600,-45.9189328540754
"SPE01503431","4932","sto1",0.972568,-0.980281,0.352834,0,"SPECMTS3",15,"A",5,"2007-12-06",26.2,600,-34.0572868276306
"SPE01503431","4932","sec66",0.990646,-0.356838,0.721246,0,"SPECMTS3",15,"A",5,"2007-12-07",24.2,600,-35.4974238831702
"SPE01503431","4932","gcn3",1.00123,0.0934071,0.725062,0,"SPECMTS3",15,"A",5,"2007-12-11",22.5,600,-47.8843325233048
"SPE01503431","4932","rsc2",0.963705,-0.986965,0.375464,0,"SPECMTS3",15,"A",5,"2007-12-12",24.6,600,-25.8137549448777
"SPE01503431","4932","rpa49",0.983731,-0.566334,0.58392,0,"SPECMTS3",15,"A",5,"2007-12-13",25.3,600,-33.6060544718105
"SPE01503431","4932","abp1",0.984932,-0.784092,0.451756,0,"SPECMTS3",15,"A",5,"2007-12-20",23,600,-48.6984205554064
"SPE01503431","4932","fet3",0.983399,-0.700808,0.483442,0,"SPECMTS3",15,"A",5,"2008-01-10",23.5,600,-40.0691412085149
"SPE01503431","4932","drs2",0.983194,-0.72713,0.472436,0,"SPECMTS3",15,"A",5,"2008-01-11",23.4,600,-41.3256464422221
"SPE01503431","4932","mrc1",0.992144,-0.396183,0.69276,0,"SPECMTS3",15,"A",5,"2008-01-15",22.9,600,-47.4717352972304
"SPE01503431","4932","hpr5",0.987512,-0.60528,0.575042,0,"SPECMTS3",15,"A",5,"2008-01-22",21.9,600,-45.8842656526255
"SPE01503431","4932","nth1",0.977463,-1.16242,0.247014,0,"SPECMTS3",15,"A",5,"2008-01-23",24.6,600,-49.0355100336498
"SPE01503431","4932","ubp6",0.972361,-1.11576,0.264686,0,"SPECMTS3",15,"A",5,"2008-01-24",24.6,600,-38.5285379322673
"SPE01503431","4932","MT2481-pdr1pdr3-1st",0.980133,-0.926877,0.354544,0,"SPECMTS3",15,"A",5,"2008-01-25",23.3,600,-44.5116835346836
"SPE01503431","4932","asf1",0.975341,-1.04255,0.300496,0,"SPECMTS3",15,"A",5,"2008-01-30",23.9,600,-40.1862968538806
"SPE01503431","4932","swr1",0.981029,-0.780561,0.440694,0,"SPECMTS3",15,"A",5,"2008-01-31",25.1,600,-39.1782776479494
"SPE01503431","4932","snf2",0.98902,-0.176782,0.78508,0,"SPECMTS3",15,"A",5,"2008-02-01",22.6,600,-29.4237012989984
"SPE01503431","4932","bem2",0.974538,-0.750632,0.457102,0,"SPECMTS3",15,"A",5,"2008-02-05",24.5,600,-28.0346979274599
"SPE01503431","4932","cin8",0.982878,-0.796202,0.42637,0,"SPECMTS3",15,"A",5,"2008-02-06",22.9,600,-43.5465814641348
"SPE01503431","4932","swi4",0.981797,-0.829103,0.431026,0,"SPECMTS3",15,"A",5,"2008-02-07",26.2,600,-42.808097746492
"SPE01503431","4932","BY4741-2nd",0.980517,-1.0026,0.330604,0,"SPECMTS3",15,"A",5,"2008-02-08",22.4,600,-48.865868410854
"SPE01503431","4932","spt3",0.995045,0.411253,0.68871,0,"SPECMTS3",15,"A",5,"2008-02-13",25.9,600,-15.9641940852611
"SPE01503431","4932","rad23",0.991367,-0.454266,0.670208,0,"SPECMTS3",15,"A",5,"2008-02-15",23.6,600,-49.4629154276636
"SPE01503431","4932","vps35",0.978287,-1.09566,0.296484,0,"SPECMTS3",15,"A",5,"2008-02-20",24.9,600,-47.8705883428679
"SPE01503431","4932","chs7",0.999419,-0.0127104,0.890982,0,"SPECMTS3",15,"A",5,"2008-02-21",25,600,-30.7542270091603
"SPE01503431","4932","mso1",0.985218,-0.729818,0.466122,0,"SPECMTS3",15,"A",5,"2008-02-27",25.8,600,-47.0715370950592
"SPE01503431","4932","arc18",0.998217,-0.0853314,0.89852,0,"SPECMTS3",15,"A",5,"2008-02-28",24.3,600,-43.1320790320433
"SPE01503431","4932","msn5",0.982049,-0.876279,0.381156,0,"SPECMTS3",15,"A",5,"2008-02-29",24.7,600,-46.5320565722742
"SPE01503431","4932","vph1",0.955975,-0.80701,0.43091,0,"SPECMTS3",15,"A",5,"2008-03-01",24.8,600,-17.1788901087792
"SPE01503431","4932","hxk2",0.995903,-0.185833,0.852576,0,"SPECMTS3",15,"A",5,"2008-03-05",22.7,600,-42.6364200331913
"SPE01503431","4932","atp4",0.993257,-0.262354,0.796314,0,"SPECMTS3",15,"A",5,"2008-03-06",23.9,600,-35.5460430603459
"SPE01503431","4932","dnm1",0.989211,-0.422704,0.67351,0,"SPECMTS3",15,"A",5,"2008-03-07",24.1,600,-39.2508852977625
"SPE01503431","4932","vba3",0.991949,-0.422441,0.683108,0,"SPECMTS3",15,"A",5,"2008-03-12",23.6,600,-50.1853691906615
"SPE01503431","4932","ndi1",0.979267,-0.961664,0.336316,0,"SPECMTS3",15,"A",5,"2008-03-13",23.3,600,-44.4694945026717
"SPE01503431","4932","rrp6",0.979546,-0.760176,0.463962,0,"SPECMTS3",15,"A",5,"2008-03-14",23.1,600,-34.7195889800905
"SPE01503431","4932","trk1",0.994883,-0.164631,0.7128,0,"SPECMTS3",15,"A",5,"2008-03-14",25.6,600,-29.5460426709703
"SPE01503431","4932","pom152",0.99093,-0.482758,0.637976,0,"SPECMTS3",15,"A",5,"2008-03-15",24.5,600,-50.5124115658245
"SPE01503431","4932","gim4",0.990164,-0.458443,0.6501,0,"SPECMTS3",15,"A",5,"2008-03-20",23.5,600,-44.2436826671816
"SPE01503431","4932","gbp2",0.991088,-0.395607,0.692394,0,"SPECMTS3",15,"A",5,"2008-03-26",24.5,600,-41.5555657080031
"SPE01503431","4932","rsa3",1.00294,0.121234,0.903668,0,"SPECMTS3",15,"A",5,"2008-04-01",23.7,600,-41.020326519711
"SPE01503431","4932","kre1",1.01367,0.574493,0.57539,0,"SPECMTS3",15,"A",5,"2008-04-02",28.9,600,-40.2437398806809
"SPE01503431","4932","aat2",0.984482,-0.82667,0.413952,0,"SPECMTS3",15,"A",5,"2008-04-08",24.8,600,-50.9657383154291
"SPE01503431","4932","vam3",1.01656,0.51819,0.648878,0,"SPECMTS3",15,"A",5,"2008-04-09",24.5,600,-28.2716687945703
"SPE01503431","4932","hsp104",0.993928,-0.34194,0.56413,0,"SPECMTS3",15,"A",5,"2008-04-11",23.7,600,-54.9459358591924
"SPE01503431","4932","hhf1",0.997422,-0.108632,0.913494,0,"SPECMTS3",15,"A",5,"2008-04-15",24.2,600,-41.5753627535344
"SPE01503431","4932","ccr4",0.984774,-0.653438,0.516324,0,"SPECMTS3",15,"A",5,"2008-04-16",28.9,600,-40.8256418933439
"SPE01503431","4932","sdh2",0.987442,-0.704374,0.481264,0,"SPECMTS3",15,"A",5,"2008-04-18",25.8,600,-53.3067726111812
"SPE01503431","4932","lat1",0.982847,-0.83722,0.410506,0,"SPECMTS3",15,"A",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01503431","4932","snc1",0.982426,-1.02032,0.473788,0,"SPECMTS3",15,"A",5,"2008-04-24",25.5,600,-54.0025272015109
"SPE01503431","4932","qcr8",0.999471,-0.0224807,0.982066,0,"SPECMTS3",15,"A",5,"2008-04-25",25.9,600,-39.7142252182643
"SPE01503431","4932","tpk1",1.00278,0.137351,0.796154,0,"SPECMTS3",15,"A",5,"2008-04-25",25,600,-46.14888824139
"SPE01503431","4932","hsp82",1.00347,0.197847,0.845546,0,"SPECMTS3",15,"A",5,"2008-04-29",24.3,600,-53.3401291088457
"SPE01503431","4932","med2",0.982957,-0.762049,0.46961,0,"SPECMTS3",15,"A",5,"2008-04-29",24.1,600,-42.2433521810339
"SPE01503431","4932","gsy2",1.00269,0.122379,0.784244,0,"SPECMTS3",15,"A",5,"2008-04-30",24.2,600,-44.9281247467403
"SPE01503431","4932","sse1",0.99155,-0.230367,0.818244,0,"SPECMTS3",15,"A",5,"2008-05-01",23.8,600,-25.5228785782195
