"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
6,3,8,"D",0.8232,"Lopac","BY4741"
6,3,8,"E",0.902,"Lopac","BY4741"
6,3,8,"F",0.8876,"Lopac","BY4741"
6,3,8,"G",0.8913,"Lopac","BY4741"
6,3,8,"H",0.8677,"Lopac","BY4741"
6,3,9,"A",0.8537,"Lopac","BY4741"
6,3,9,"B",0.7988,"Lopac","BY4741"
6,3,9,"C",0.8209,"Lopac","BY4741"
6,3,9,"D",0.752,"Lopac","BY4741"
6,3,9,"E",0.8213,"Lopac","BY4741"
6,3,9,"F",0.7888,"Lopac","BY4741"
6,3,9,"G",0.8605,"Lopac","BY4741"
6,3,9,"H",0.8322,"Lopac","BY4741"
6,3,10,"A",0.7687,"Lopac","BY4741"
6,3,10,"B",0.7454,"Lopac","BY4741"
6,3,10,"C",0.6974,"Lopac","BY4741"
6,3,10,"D",0.8032,"Lopac","BY4741"
6,3,10,"E",0.8873,"Lopac","BY4741"
6,3,10,"F",0.8354,"Lopac","BY4741"
6,3,10,"G",0.8391,"Lopac","BY4741"
6,3,10,"H",0.7576,"Lopac","BY4741"
6,3,11,"A",0.9159,"Lopac","BY4741"
6,3,11,"B",0.7956,"Lopac","BY4741"
6,3,11,"C",0.8145,"Lopac","BY4741"
6,3,11,"D",0.7868,"Lopac","BY4741"
6,3,11,"E",0.8084,"Lopac","BY4741"
6,3,11,"F",0.8437,"Lopac","BY4741"
6,3,11,"G",0.8543,"Lopac","BY4741"
6,3,11,"H",0.8266,"Lopac","BY4741"
6,3,12,"A",0.7344,"Lopac","BY4741"
6,3,12,"B",0.0483,"Lopac","BY4741"
6,3,12,"C",0.7838,"Lopac","BY4741"
6,3,12,"D",0.0484,"Lopac","BY4741"
6,3,12,"E",0.8045,"Lopac","BY4741"
6,3,12,"F",0.0478,"Lopac","BY4741"
6,3,12,"G",0.8153,"Lopac","BY4741"
6,3,12,"H",0.0494,"Lopac","BY4741"
7,3,1,"A",0.7092,"Lopac","BY4741"
7,3,1,"B",0.7155,"Lopac","BY4741"
7,3,1,"C",0.7176,"Lopac","BY4741"
7,3,1,"D",0.7243,"Lopac","BY4741"
7,3,1,"E",0.7234,"Lopac","BY4741"
7,3,1,"F",0.7372,"Lopac","BY4741"
7,3,1,"G",0.7012,"Lopac","BY4741"
7,3,1,"H",0.6868,"Lopac","BY4741"
7,3,2,"A",0.7143,"Lopac","BY4741"
7,3,2,"B",0.7445,"Lopac","BY4741"
7,3,2,"C",0.7177,"Lopac","BY4741"
7,3,2,"D",0.7334,"Lopac","BY4741"
7,3,2,"E",0.7499,"Lopac","BY4741"
7,3,2,"F",0.722,"Lopac","BY4741"
7,3,2,"G",0.7298,"Lopac","BY4741"
7,3,2,"H",0.7194,"Lopac","BY4741"
7,3,3,"A",0.7268,"Lopac","BY4741"
7,3,3,"B",0.7259,"Lopac","BY4741"
7,3,3,"C",0.7153,"Lopac","BY4741"
7,3,3,"D",0.7231,"Lopac","BY4741"
7,3,3,"E",0.7248,"Lopac","BY4741"
7,3,3,"F",0.7179,"Lopac","BY4741"
7,3,3,"G",0.7433,"Lopac","BY4741"
7,3,3,"H",0.7156,"Lopac","BY4741"
7,3,4,"A",0.7471,"Lopac","BY4741"
7,3,4,"B",0.756,"Lopac","BY4741"
7,3,4,"C",0.0628,"Lopac","BY4741"
7,3,4,"D",0.7186,"Lopac","BY4741"
7,3,4,"E",0.7533,"Lopac","BY4741"
7,3,4,"F",0.7297,"Lopac","BY4741"
7,3,4,"G",0.7285,"Lopac","BY4741"
7,3,4,"H",0.7348,"Lopac","BY4741"
7,3,5,"A",0.7342,"Lopac","BY4741"
7,3,5,"B",0.7292,"Lopac","BY4741"
7,3,5,"C",0.7343,"Lopac","BY4741"
7,3,5,"D",0.7483,"Lopac","BY4741"
7,3,5,"E",0.7358,"Lopac","BY4741"
7,3,5,"F",0.737,"Lopac","BY4741"
7,3,5,"G",0.7369,"Lopac","BY4741"
7,3,5,"H",0.7213,"Lopac","BY4741"
7,3,6,"A",0.7663,"Lopac","BY4741"
7,3,6,"B",0.729,"Lopac","BY4741"
7,3,6,"C",0.8487,"Lopac","BY4741"
7,3,6,"D",0.7011,"Lopac","BY4741"
7,3,6,"E",0.7086,"Lopac","BY4741"
7,3,6,"F",0.7609,"Lopac","BY4741"
7,3,6,"G",0.7358,"Lopac","BY4741"
7,3,6,"H",0.7423,"Lopac","BY4741"
7,3,7,"A",0.7289,"Lopac","BY4741"
7,3,7,"B",0.7023,"Lopac","BY4741"
7,3,7,"C",0.7103,"Lopac","BY4741"
7,3,7,"D",0.7381,"Lopac","BY4741"
7,3,7,"E",0.7083,"Lopac","BY4741"
7,3,7,"F",0.7361,"Lopac","BY4741"
7,3,7,"G",0.7053,"Lopac","BY4741"
7,3,7,"H",0.6949,"Lopac","BY4741"
7,3,8,"A",0.7443,"Lopac","BY4741"
7,3,8,"B",0.7403,"Lopac","BY4741"
7,3,8,"C",0.7417,"Lopac","BY4741"
7,3,8,"D",0.7075,"Lopac","BY4741"
7,3,8,"E",0.7169,"Lopac","BY4741"
7,3,8,"F",0.7355,"Lopac","BY4741"
7,3,8,"G",0.7612,"Lopac","BY4741"
7,3,8,"H",0.7246,"Lopac","BY4741"
7,3,9,"A",0.7189,"Lopac","BY4741"
7,3,9,"B",0.6965,"Lopac","BY4741"
7,3,9,"C",0.6952,"Lopac","BY4741"
7,3,9,"D",0.6937,"Lopac","BY4741"
7,3,9,"E",0.7042,"Lopac","BY4741"
7,3,9,"F",0.7235,"Lopac","BY4741"
7,3,9,"G",0.6974,"Lopac","BY4741"
7,3,9,"H",0.7045,"Lopac","BY4741"
7,3,10,"A",0.681,"Lopac","BY4741"
7,3,10,"B",0.7107,"Lopac","BY4741"
7,3,10,"C",0.6751,"Lopac","BY4741"
7,3,10,"D",0.7014,"Lopac","BY4741"
7,3,10,"E",0.7207,"Lopac","BY4741"
7,3,10,"F",0.6834,"Lopac","BY4741"
7,3,10,"G",0.6828,"Lopac","BY4741"
7,3,10,"H",0.6889,"Lopac","BY4741"
7,3,11,"A",0.737,"Lopac","BY4741"
7,3,11,"B",0.7077,"Lopac","BY4741"
7,3,11,"C",0.7028,"Lopac","BY4741"
7,3,11,"D",0.6845,"Lopac","BY4741"
7,3,11,"E",0.696,"Lopac","BY4741"
7,3,11,"F",0.7043,"Lopac","BY4741"
7,3,11,"G",0.6751,"Lopac","BY4741"
7,3,11,"H",0.691,"Lopac","BY4741"
7,3,12,"A",0.6456,"Lopac","BY4741"
7,3,12,"B",0.0467,"Lopac","BY4741"
7,3,12,"C",0.6754,"Lopac","BY4741"
7,3,12,"D",0.0458,"Lopac","BY4741"
7,3,12,"E",0.6872,"Lopac","BY4741"
7,3,12,"F",0.0453,"Lopac","BY4741"
7,3,12,"G",0.6619,"Lopac","BY4741"
7,3,12,"H",0.0473,"Lopac","BY4741"
8,3,1,"A",0.7451,"Lopac","BY4741"
8,3,1,"B",0.7246,"Lopac","BY4741"
8,3,1,"C",0.7362,"Lopac","BY4741"
8,3,1,"D",0.7479,"Lopac","BY4741"
8,3,1,"E",0.7344,"Lopac","BY4741"
8,3,1,"F",0.7229,"Lopac","BY4741"
8,3,1,"G",0.7498,"Lopac","BY4741"
8,3,1,"H",0.6776,"Lopac","BY4741"
8,3,2,"A",0.8006,"Lopac","BY4741"
8,3,2,"B",0.8263,"Lopac","BY4741"
8,3,2,"C",0.7884,"Lopac","BY4741"
8,3,2,"D",0.793,"Lopac","BY4741"
8,3,2,"E",0.8539,"Lopac","BY4741"
8,3,2,"F",0.8102,"Lopac","BY4741"
8,3,2,"G",0.8135,"Lopac","BY4741"
8,3,2,"H",0.7606,"Lopac","BY4741"
8,3,3,"A",0.8033,"Lopac","BY4741"
8,3,3,"B",0.7927,"Lopac","BY4741"
8,3,3,"C",0.7987,"Lopac","BY4741"
8,3,3,"D",0.8073,"Lopac","BY4741"
8,3,3,"E",0.8003,"Lopac","BY4741"
8,3,3,"F",0.7653,"Lopac","BY4741"
8,3,3,"G",0.8375,"Lopac","BY4741"
8,3,3,"H",0.7716,"Lopac","BY4741"
8,3,4,"A",0.8344,"Lopac","BY4741"
8,3,4,"B",0.8204,"Lopac","BY4741"
8,3,4,"C",0.0599,"Lopac","BY4741"
8,3,4,"D",0.8315,"Lopac","BY4741"
8,3,4,"E",0.816,"Lopac","BY4741"
8,3,4,"F",0.7753,"Lopac","BY4741"
8,3,4,"G",0.8172,"Lopac","BY4741"
8,3,4,"H",0.7918,"Lopac","BY4741"
8,3,5,"A",0.772,"Lopac","BY4741"
8,3,5,"B",0.7278,"Lopac","BY4741"
8,3,5,"C",0.7488,"Lopac","BY4741"
8,3,5,"D",0.7995,"Lopac","BY4741"
8,3,5,"E",0.7732,"Lopac","BY4741"
8,3,5,"F",0.742,"Lopac","BY4741"
8,3,5,"G",0.7403,"Lopac","BY4741"
8,3,5,"H",0.747,"Lopac","BY4741"
8,3,6,"A",0.7633,"Lopac","BY4741"
8,3,6,"B",0.7214,"Lopac","BY4741"
8,3,6,"C",0.8002,"Lopac","BY4741"
8,3,6,"D",0.7044,"Lopac","BY4741"
8,3,6,"E",0.7459,"Lopac","BY4741"
8,3,6,"F",0.7719,"Lopac","BY4741"
8,3,6,"G",0.7825,"Lopac","BY4741"
8,3,6,"H",0.7583,"Lopac","BY4741"
8,3,7,"A",0.7239,"Lopac","BY4741"
8,3,7,"B",0.6922,"Lopac","BY4741"
8,3,7,"C",0.7145,"Lopac","BY4741"
8,3,7,"D",0.7371,"Lopac","BY4741"
8,3,7,"E",0.7456,"Lopac","BY4741"
8,3,7,"F",0.7242,"Lopac","BY4741"
8,3,7,"G",0.7036,"Lopac","BY4741"
8,3,7,"H",0.7061,"Lopac","BY4741"
8,3,8,"A",0.7448,"Lopac","BY4741"
8,3,8,"B",0.7387,"Lopac","BY4741"
8,3,8,"C",0.7682,"Lopac","BY4741"
8,3,8,"D",0.7092,"Lopac","BY4741"
8,3,8,"E",0.7266,"Lopac","BY4741"
8,3,8,"F",0.7323,"Lopac","BY4741"
8,3,8,"G",0.7333,"Lopac","BY4741"
8,3,8,"H",0.702,"Lopac","BY4741"
8,3,9,"A",0.7186,"Lopac","BY4741"
8,3,9,"B",0.7002,"Lopac","BY4741"
8,3,9,"C",0.6789,"Lopac","BY4741"
8,3,9,"D",0.6815,"Lopac","BY4741"
8,3,9,"E",0.7139,"Lopac","BY4741"
8,3,9,"F",0.6906,"Lopac","BY4741"
8,3,9,"G",0.7104,"Lopac","BY4741"
8,3,9,"H",0.6919,"Lopac","BY4741"
8,3,10,"A",0.6836,"Lopac","BY4741"
8,3,10,"B",0.7127,"Lopac","BY4741"
8,3,10,"C",0.6916,"Lopac","BY4741"
8,3,10,"D",0.6918,"Lopac","BY4741"
8,3,10,"E",0.7216,"Lopac","BY4741"
8,3,10,"F",0.6948,"Lopac","BY4741"
8,3,10,"G",0.6871,"Lopac","BY4741"
8,3,10,"H",0.6751,"Lopac","BY4741"
8,3,11,"A",0.7581,"Lopac","BY4741"
8,3,11,"B",0.7344,"Lopac","BY4741"
8,3,11,"C",0.7318,"Lopac","BY4741"
8,3,11,"D",0.7214,"Lopac","BY4741"
8,3,11,"E",0.7255,"Lopac","BY4741"
8,3,11,"F",0.7297,"Lopac","BY4741"
8,3,11,"G",0.7083,"Lopac","BY4741"
8,3,11,"H",0.7218,"Lopac","BY4741"
8,3,12,"A",0.668,"Lopac","BY4741"
8,3,12,"B",0.0458,"Lopac","BY4741"
8,3,12,"C",0.6771,"Lopac","BY4741"
8,3,12,"D",0.0461,"Lopac","BY4741"
8,3,12,"E",0.6758,"Lopac","BY4741"
8,3,12,"F",0.0452,"Lopac","BY4741"
8,3,12,"G",0.6781,"Lopac","BY4741"
8,3,12,"H",0.0477,"Lopac","BY4741"
