"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00200002","4932","wCLO20",1.00636,0.228078,0.820546,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.2,600,-33.3631585429739
"SPE00200002","4932","wFLU20",0.975456,-0.491663,0.62905,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-19.6588909795173
"SPE00200002","4932","wCLO22",1.00301,0.103409,0.796344,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.2,600,-41.4523843215046
"SPE00200002","4932","wTES22",0.994881,-0.147571,0.761436,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-30.6158107912478
"SPE00200002","4932","bbrFEN16",0.978098,-0.733398,0.494788,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.6,600,-31.8713823061342
"SPE00200002","4932","mFEN16",0.989694,-0.213359,0.777298,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.4,600,-17.3640660053092
"SPE00200002","4932","bbrRES18",1.00234,0.0873404,0.848196,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.5,600,-40.7621953259201
"SPE00200002","4932","mRES18",1.01715,0.492156,0.655452,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.6,600,-30.1396029879588
"SPE00200002","4932","bbrCED16",1.00785,0.292925,0.619694,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.5,600,-32.8816898175495
"SPE00200002","4932","mCED16",0.954464,-0.555341,0.580274,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.3,600,-11.9251975824219
"SPE00200002","4932","bbrGAR18",0.987324,-0.525944,0.601268,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.6,600,-40.2081656275859
"SPE00200002","4932","mGAR18",0.998637,-0.0468608,0.754256,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.5,600,-23.2100925487094
"SPE00200002","4932","bbrBUT16",0.970853,-1.09789,0.336866,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.6,600,-37.8348236760092
"SPE00200002","4932","mBUT16",1.01259,0.263012,0.79312,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.4,600,-20.1703978946971
"SPE00200002","4932","bbrFIP18",1.01481,0.715206,0.475218,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.5,600,-46.4552753603871
"SPE00200002","4932","mFIP18",1.01868,0.546998,0.587588,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.6,600,-27.941839515358
"SPE00200002","4932","bbrASA16",0.996303,-0.123538,0.587208,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.5,600,-33.0434159122569
"SPE00200002","4932","mASA16",1.11179,1.39256,0.170896,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.6,600,-11.9050898126571
"SPE00200002","4932","bbrFEN18",0.9774,-0.943624,0.347484,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.6,600,-40.5298205053611
"SPE00200002","4932","mFEN18",0.986297,-0.461404,0.646104,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.6,600,-32.0485746773137
"SPE00200002","4932","bbr4ATP16",0.995125,-0.219475,0.829798,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.6,600,-41.4204310641587
"SPE00200002","4932","m4ATP16",1.01182,0.286037,0.77505,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.5,600,-23.0991783669047
"SPE00200002","4932","bbrCED18",1.00026,-0.0533123,0.54095,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.6,600,-45.3466226321646
"SPE00200002","4932","mCED18",0.987083,-0.175937,0.860344,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.5,600,-13.073523768246
"SPE00200002","4932","bbrRES16",1.00641,0.231986,0.631018,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.5,600,-32.5343849572619
"SPE00200002","4932","mRES16",0.990793,-0.219678,0.66212,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.6,600,-18.4911675953927
"SPE00200002","4932","bbrBUT18",0.981945,-1.00696,0.376658,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.6,600,-51.3322592927118
"SPE00200002","4932","mBUT18",1.00344,0.132493,0.895476,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.6,600,-37.8923964599393
"SPE00200002","4932","bbrGAR16",1.00404,0.125111,0.8876,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.6,600,-31.3788051042231
"SPE00200002","4932","mGAR16",0.949953,-0.818903,0.412904,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.3,600,-15.7241127823627
"SPE00200002","4932","bbrASA18",1.00394,0.21205,0.796198,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.5,600,-56.4854335264095
"SPE00200002","4932","mASA18",1.0584,0.909913,0.37684,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.6,600,-15.6514737357184
"SPE00200002","4932","bbrFIP16",1.00768,0.383274,0.457388,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.6,600,-43.4250029039893
"SPE00200002","4932","mFIP16",1.03981,0.792655,0.432072,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.5,600,-18.9831087344251
"SPE00200002","4932","bbr4ATP18",1.00138,0.0669446,0.946706,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.5,600,-47.8316904981653
"SPE00200002","4932","m4ATP18",1.00189,0.0344693,0.629214,0,"SpectrumTMP",1,"B",5,"2006-11-29",22.5,600,-34.353038102262
"SPE00200002","4932","SPE01500669mt20",0.994731,-0.222459,0.82526,0,"SpectrumTMP",1,"B",5,"2006-12-12",22.3,600,-40.4708665882206
"SPE00200002","4932","SPE01800170mt24",0.98824,-0.485528,0.648682,0,"SpectrumTMP",1,"B",5,"2006-12-12",22.2,600,-40.9421906268954
"SPE00200002","4932","SPE00100005mt20",0.99014,-0.0805822,0.935982,0,"SpectrumTMP",1,"B",5,"2006-12-12",22.2,600,-7.1107530853582
"SPE00200002","4932","SPE01800170mt18",0.993677,-0.172457,0.863086,0,"SpectrumTMP",1,"B",5,"2006-12-12",21,600,-26.2838424383078
"SPE00200002","4932","SPE00210025mt24",0.707377,-1.55922,0.118998,0,"SpectrumTMP",1,"B",5,"2006-12-12",22.2,600,-5.17245301442053
"SPE00200002","4932","SPE01503226mt20",0.991417,-0.314533,0.762608,0,"SpectrumTMP",1,"B",5,"2006-12-12",22.2,600,-43.3150557806166
"SPE00200002","4932","SPE00210025mt18",0.973922,-0.334565,0.747824,0,"SpectrumTMP",1,"B",5,"2006-12-12",21.4,600,-11.3955149330744
"SPE00200002","4932","SPE01500669mt24",1.00309,0.183423,0.855316,0,"SpectrumTMP",1,"B",5,"2006-12-12",22.3,600,-56.9986856126717
"SPE00200002","4932","SPE01500669mt18",0.986814,-0.433531,0.672076,0,"SpectrumTMP",1,"B",5,"2006-12-12",21.2,600,-33.4741785188258
"SPE00200002","4932","SPE00100005mt24",1.01287,0.0832674,0.897754,0,"SpectrumTMP",1,"B",5,"2006-12-12",22.2,600,-6.62996819897178
"SPE00200002","4932","SPE01800170mt20",0.988892,-0.360647,0.484964,0,"SpectrumTMP",1,"B",5,"2006-12-12",22.2,600,-33.5748443483444
"SPE00200002","4932","SPE00100005mt18",0.969212,-0.170508,0.866052,0,"SpectrumTMP",1,"B",5,"2006-12-12",20.7,600,-4.96838301785728
"SPE00200002","4932","SPE01503226mt24",0.978206,-0.764403,0.46849,0,"SpectrumTMP",1,"B",5,"2006-12-12",22.2,600,-39.7674058771075
"SPE00200002","4932","SPE00210025mt20",0.979869,-0.152235,0.874174,0,"SpectrumTMP",1,"B",5,"2006-12-12",22.3,600,-7.55307573026789
"SPE00200002","4932","SPE01503226mt18",0.998076,-0.107354,0.878334,0,"SpectrumTMP",1,"B",5,"2006-12-12",21.5,600,-35.2456263518547
"SPE00200002","4932","SPE00100305mt18",1.01152,0.415044,0.680032,0,"SpectrumTMP",1,"B",5,"2006-12-14",21.6,600,-34.9713909533373
"SPE00200002","4932","SPE00100676mt20",0.995875,-0.191452,0.850792,0,"SpectrumTMP",1,"B",5,"2006-12-14",23,600,-42.03784428793
"SPE00200002","4932","SPE00100101mt18",1.02819,0.601445,0.554956,0,"SpectrumTMP",1,"B",5,"2006-12-14",21.4,600,-20.3993794643573
"SPE00200002","4932","SPE00100529mt20",1.00606,0.215288,0.667126,0,"SpectrumTMP",1,"B",5,"2006-12-14",23,600,-32.1643954334709
"SPE00200002","4932","SPE00100513mt20",0.999089,0.0150689,0.77215,0,"SpectrumTMP",1,"B",5,"2006-12-14",22.9,600,-39.9442471424778
"SPE00200002","4932","SPE00100305mt20",0.993296,-0.335066,0.737628,0,"SpectrumTMP",1,"B",5,"2006-12-14",22.8,600,-48.4127832068613
"SPE00200002","4932","SPE00100101mt20",1.01066,0.379612,0.71152,0,"SpectrumTMP",1,"B",5,"2006-12-14",22.8,600,-33.4349753568572
"SPE00200002","4932","SPE00100676mt18",0.991092,-0.164968,0.870724,0,"SpectrumTMP",1,"B",5,"2006-12-14",22,600,-20.8529069244973
"SPE00200002","4932","SPE00100529mt18",1.00659,0.114785,0.898972,0,"SpectrumTMP",1,"B",5,"2006-12-14",21.9,600,-15.942952194813
"SPE00200002","4932","SPE00100513mt18",1.03453,0.963562,0.511166,0,"SpectrumTMP",1,"B",5,"2006-12-14",21.8,600,-27.3391048151712
"SPE00200002","4932","SPE00201081mt18",0.979989,-0.683056,0.581468,0,"SpectrumTMP",1,"B",5,"2006-12-15",21.5,600,-32.4303285696136
"SPE00200002","4932","SPE00201281mt22",0.978687,-0.957065,0.452694,0,"SpectrumTMP",1,"B",5,"2006-12-15",22.8,600,-47.4502148999917
"SPE00200002","4932","SPE00200054mt18",0.990539,-0.438351,0.674854,0,"SpectrumTMP",1,"B",5,"2006-12-15",21.2,600,-42.5455589750152
"SPE00200002","4932","SPE00201185mt22",0.996606,-0.132025,0.89529,0,"SpectrumTMP",1,"B",5,"2006-12-15",22.9,600,-41.2725542065233
"SPE00200002","4932","SPE00200002mt18",0.98834,-0.440978,0.6889,0,"SpectrumTMP",1,"B",5,"2006-12-15",20.9,600,-33.510332890345
"SPE00200002","4932","SPE00201697mt18",0.996497,-0.113459,0.789032,0,"SpectrumTMP",1,"B",5,"2006-12-15",22.1,600,-44.202665935833
"SPE00200002","4932","SPE00201092mt22",0.988331,-0.633282,0.564816,0,"SpectrumTMP",1,"B",5,"2006-12-15",22.9,600,-47.076823426204
"SPE00200002","4932","SPE00100743mt18",1.00069,0.013225,0.810364,0,"SpectrumTMP",1,"B",5,"2006-12-15",20.5,600,-33.8800219462862
"SPE00200002","4932","SPE00201449mt18",0.98578,-0.596721,0.59297,0,"SpectrumTMP",1,"B",5,"2006-12-15",22,600,-37.532254724789
"SPE00200002","4932","SPE00201081mt22",0.982624,-0.8854,0.443276,0,"SpectrumTMP",1,"B",5,"2006-12-15",23,600,-47.3074328906068
"SPE00200002","4932","SPE00100719mt18",0.994643,-0.225457,0.792938,0,"SpectrumTMP",1,"B",5,"2006-12-15",20.2,600,-40.1329107102163
"SPE00200002","4932","SPE00201448mt18",0.974458,-0.996372,0.336454,0,"SpectrumTMP",1,"B",5,"2006-12-15",21.9,600,-38.858401658336
"SPE00200002","4932","SPE00200054mt22",0.989128,-0.502652,0.615238,0,"SpectrumTMP",1,"B",5,"2006-12-15",23,600,-44.3555050525574
"SPE00200002","4932","SPE00201281mt18",0.999887,-0.0136666,0.81719,0,"SpectrumTMP",1,"B",5,"2006-12-15",21.8,600,-42.5147534863343
"SPE00200002","4932","SPE00200002mt22",0.998547,-0.0725387,0.761848,0,"SpectrumTMP",1,"B",5,"2006-12-15",23,600,-42.5836386594855
"SPE00200002","4932","SPE00201697mt22",0.992674,-0.324532,0.749046,0,"SpectrumTMP",1,"B",5,"2006-12-15",22.8,600,-42.9760733710629
"SPE00200002","4932","SPE00201185mt18",1.00086,0.0316963,0.974726,0,"SpectrumTMP",1,"B",5,"2006-12-15",21.7,600,-35.7767923562285
"SPE00200002","4932","SPE00100743mt22",1.00148,0.0639006,0.821354,0,"SpectrumTMP",1,"B",5,"2006-12-15",22.9,600,-43.0876746679799
"SPE00200002","4932","SPE00201449mt22",0.988732,-0.585301,0.57876,0,"SpectrumTMP",1,"B",5,"2006-12-15",22.8,600,-47.6123984933839
"SPE00200002","4932","SPE00201092mt18",1.00138,0.0539835,0.956964,0,"SpectrumTMP",1,"B",5,"2006-12-15",21.6,600,-38.3283178101183
"SPE00200002","4932","SPE00100719mt22",0.998148,-0.0248183,0.676688,0,"SpectrumTMP",1,"B",5,"2006-12-15",22.9,600,-40.2919098543901
"SPE00200002","4932","SPE00201448mt22",0.982647,-0.82265,0.410802,0,"SpectrumTMP",1,"B",5,"2006-12-15",22.8,600,-45.5016652992622
"SPE00200002","4932","SPE00202175m20",0.98716,-0.609757,0.574382,0,"SpectrumTMP",1,"B",5,"2006-12-19",21.9,600,-42.5481280287505
"SPE00200002","4932","SPE00210238m18",0.988451,-0.746146,0.462746,0,"SpectrumTMP",1,"B",5,"2006-12-19",21.7,600,-42.6559128535352
"SPE00200002","4932","SPE00210203m18",0.989151,-0.391314,0.705076,0,"SpectrumTMP",1,"B",5,"2006-12-19",21.8,600,-33.5240784053849
"SPE00200002","4932","SPE00203029m18",1.02303,0.890721,0.376348,0,"SpectrumTMP",1,"B",5,"2006-12-19",21.6,600,-36.994143388518
"SPE00200002","4932","SPE00202175m18",1.0062,0.277235,0.789628,0,"SpectrumTMP",1,"B",5,"2006-12-19",21.5,600,-40.54357974007
"SPE00200002","4932","SPE00210238m20",0.990939,-0.526837,0.60315,0,"SpectrumTMP",1,"B",5,"2006-12-19",21.9,600,-39.3833216183224
"SPE00200002","4932","SPE00210203m20",0.983591,-0.524647,0.611444,0,"SpectrumTMP",1,"B",5,"2006-12-19",22,600,-31.6239385411635
"SPE00200002","4932","SPE00203029m20",0.979302,-0.922437,0.391818,0,"SpectrumTMP",1,"B",5,"2006-12-19",21.8,600,-41.5419420345021
"SPE00200002","4932","SPE00210369m18",0.983361,-0.662264,0.544648,0,"SpectrumTMP",1,"B",5,"2006-12-20",22.5,600,-39.8421056487296
"SPE00200002","4932","SPE00211152m18",0.984751,-0.70177,0.483866,0,"SpectrumTMP",1,"B",5,"2006-12-20",22.4,600,-44.9750138157994
"SPE00200002","4932","SPE00210567m20",0.980032,-1.01592,0.309816,0,"SpectrumTMP",1,"B",5,"2006-12-20",22.6,600,-48.8773056969759
"SPE00200002","4932","SPE00211224m20",1.00134,0.0625196,0.466824,0,"SpectrumTMP",1,"B",5,"2006-12-20",22.6,600,-33.0100545429483
"SPE00200002","4932","SPE00211126m18",0.992332,-0.309337,0.635052,0,"SpectrumTMP",1,"B",5,"2006-12-20",22.4,600,-42.0989387762233
"SPE00200002","4932","SPE00210369m20",0.98248,-0.895097,0.382402,0,"SpectrumTMP",1,"B",5,"2006-12-20",22.5,600,-50.7544869803495
"SPE00200002","4932","SPE00211152m20",0.974691,-1.14364,0.261652,0,"SpectrumTMP",1,"B",5,"2006-12-20",22.4,600,-43.1874395426828
"SPE00200002","4932","SPE00210567m18",0.991014,-0.413918,0.698996,0,"SpectrumTMP",1,"B",5,"2006-12-20",22.5,600,-42.7984893915045
"SPE00200002","4932","SPE00211126m20",0.978632,-1.09173,0.29036,0,"SpectrumTMP",1,"B",5,"2006-12-20",22.4,600,-48.9889998976323
"SPE00200002","4932","SPE00211224m18",0.978669,-0.781913,0.43438,0,"SpectrumTMP",1,"B",5,"2006-12-20",22.6,600,-35.100132569195
"SPE00200002","4932","SPE00210568m20",0.981569,-0.597596,0.563306,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.3,600,-31.7428557403562
"SPE00200002","4932","SPE00211531m20",0.998561,-0.0527105,0.937294,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.4,600,-33.0852680611483
"SPE00200002","4932","SPE00305025m20",0.995924,-0.160926,0.873182,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.9,600,-35.7913953117812
"SPE00200002","4932","SPE00300034m18",1.06647,0.343718,0.732262,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.3,600,-5.03274380761829
"SPE00200002","4932","SPE00330001m18",1.03587,0.851523,0.406194,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.4,600,-22.449691389062
"SPE00200002","4932","SPE00211473m20",0.994738,-0.224645,0.743462,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.3,600,-45.4704330512573
"SPE00200002","4932","SPE00300563m20",0.994159,-0.221482,0.824826,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.9,600,-36.4845778135499
"SPE00200002","4932","SPE00270029m18",1.04808,0.390528,0.709188,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.1,600,-2.69084842548236
"SPE00200002","4932","SPE00310300m18",1.05026,1.26458,0.212924,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.4,600,-24.1704813844301
"SPE00200002","4932","SPE00300545m20",0.977773,-0.922327,0.358834,0,"SpectrumTMP",1,"B",5,"2006-12-21",23,600,-39.8493289470412
"SPE00200002","4932","SPE00240660m18",1.04232,0.878078,0.380232,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.1,600,-20.1993061383103
"SPE00200002","4932","SPE00310016m18",1.00789,0.22806,0.67074,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.3,600,-29.2053911276025
"SPE00200002","4932","SPE00300348m20",0.81908,-2.53358,0.014437,0,"SpectrumTMP",1,"B",5,"2006-12-21",23,600,-13.5814673326083
"SPE00200002","4932","SPE00330051m20",1.01815,0.664674,0.516912,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.7,600,-36.4352695664801
"SPE00200002","4932","SPE00212097m18",0.997554,-0.0388668,0.836952,0,"SpectrumTMP",1,"B",5,"2006-12-21",22,600,-14.5592538503172
"SPE00200002","4932","SPE00307050m18",1.02176,0.437789,0.662046,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.4,600,-19.2146570852753
"SPE00200002","4932","SPE00300034m20",1.02162,0.211054,0.835286,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.8,600,-10.9499890891575
"SPE00200002","4932","SPE00330001m20",0.996337,-0.116736,0.676956,0,"SpectrumTMP",1,"B",5,"2006-12-21",23.2,600,-36.1798874625471
"SPE00200002","4932","SPE00210568m18",1.01284,0.298386,0.765618,0,"SpectrumTMP",1,"B",5,"2006-12-21",21.9,600,-22.9165875945328
"SPE00200002","4932","SPE00211531m18",1.01727,0.312396,0.7627,0,"SpectrumTMP",1,"B",5,"2006-12-21",22,600,-19.5530828287966
"SPE00200002","4932","SPE00305025m18",1.01504,0.313249,0.761818,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.2,600,-21.2511742150793
"SPE00200002","4932","SPE00270029m20",1.08935,1.03017,0.3056,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.6,600,-10.9933544821858
"SPE00200002","4932","SPE00310300m20",1.0179,0.557831,0.593948,0,"SpectrumTMP",1,"B",5,"2006-12-21",23.3,600,-35.4827520883401
"SPE00200002","4932","SPE00211473m18",0.986617,-0.384864,0.702068,0,"SpectrumTMP",1,"B",5,"2006-12-21",21.7,600,-27.792876629987
"SPE00200002","4932","SPE00300563m18",1.02036,0.515612,0.606988,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.3,600,-24.2139889844383
"SPE00200002","4932","SPE00240660m20",1.01555,0.606058,0.594426,0,"SpectrumTMP",1,"B",5,"2006-12-21",23.3,600,-44.7040297094196
"SPE00200002","4932","SPE00310016m20",0.996926,-0.138101,0.824072,0,"SpectrumTMP",1,"B",5,"2006-12-21",23.1,600,-41.2062083873022
"SPE00200002","4932","SPE00300545m18",0.973423,-0.587688,0.556778,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.2,600,-21.2075449190682
"SPE00200002","4932","SPE00212097m20",0.999492,0.000734093,0.79353,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.4,600,-28.2093575635001
"SPE00200002","4932","SPE00307050m20",0.996588,-0.121458,0.90336,0,"SpectrumTMP",1,"B",5,"2006-12-21",23.2,600,-34.502472621429
"SPE00200002","4932","SPE00300348m18",0.856879,-2.01115,0.0453106,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.3,600,-14.0436970827362
"SPE00200002","4932","SPE00330051m18",1.05768,1.42649,0.193177,0,"SpectrumTMP",1,"B",5,"2006-12-21",22.2,600,-24.176535216198
"SPE00200002","4932","SPE01500142m22",0.976994,-0.861918,0.390806,0,"SpectrumTMP",1,"B",5,"2006-12-22",25.8,600,-36.0229705430888
"SPE00200002","4932","SPE01500330m22",1.01154,0.310887,0.65272,0,"SpectrumTMP",1,"B",5,"2006-12-22",26.3,600,-28.9488169580953
"SPE00200002","4932","SPE01500255m18",0.997823,-0.0396583,0.964798,0,"SpectrumTMP",1,"B",5,"2006-12-22",26.4,600,-15.9644840809617
"SPE00200002","4932","SPE01500112m22",0.980857,-0.928244,0.389654,0,"SpectrumTMP",1,"B",5,"2006-12-22",25.4,600,-44.7733867388378
"SPE00200002","4932","SPE01500309m22",0.984601,-0.911309,0.362396,0,"SpectrumTMP",1,"B",5,"2006-12-22",26.2,600,-56.8130286659035
"SPE00200002","4932","SPE01500220m18",0.958083,-0.0564822,0.795668,0,"SpectrumTMP",1,"B",5,"2006-12-22",26.5,600,-1.76037928230378
"SPE00200002","4932","SPE01500104m22",0.981596,-0.715329,0.489834,0,"SpectrumTMP",1,"B",5,"2006-12-22",25.5,600,-39.9936948311475
"SPE00200002","4932","SPE01500293m22",0.97964,-0.850732,0.415842,0,"SpectrumTMP",1,"B",5,"2006-12-22",26.2,600,-39.0263491304085
"SPE00200002","4932","SPE01500191m18",1.13485,0.867604,0.385612,0,"SpectrumTMP",1,"B",5,"2006-12-22",26.5,600,-6.23544167546136
"SPE00200002","4932","SPE01500275m22",0.990458,-0.449475,0.678876,0,"SpectrumTMP",1,"B",5,"2006-12-22",26.1,600,-43.4105730495318
"SPE00200002","4932","SPE01500184m18",1.04296,0.706196,0.488892,0,"SpectrumTMP",1,"B",5,"2006-12-22",26.5,600,-15.4650425490417
"SPE00200002","4932","SPE01500377m18",0.831608,-2.49651,0.0127037,0,"SpectrumTMP",1,"B",5,"2006-12-22",26.5,600,-14.2554142349139
"SPE00200002","4932","SPE01500255m22",0.998317,-0.0701823,0.937902,0,"SpectrumTMP",1,"B",5,"2006-12-22",26.1,600,-41.7959913821747
"SPE00200002","4932","SPE01500142m18",1.00655,0.161666,0.82076,0,"SpectrumTMP",1,"B",5,"2006-12-22",26.5,600,-24.331692714655
"SPE00200002","4932","SPE01500330m18",1.06922,0.776845,0.437698,0,"SpectrumTMP",1,"B",5,"2006-12-22",26.5,600,-10.8199670403517
"SPE00200002","4932","SPE01500220m22",1.03808,0.341597,0.732712,0,"SpectrumTMP",1,"B",5,"2006-12-22",26.1,600,-8.83566609695133
"SPE00200002","4932","SPE01500112m18",1.00396,0.0947404,0.924852,0,"SpectrumTMP",1,"B",5,"2006-12-22",26.4,600,-20.3325512707808
"SPE00200002","4932","SPE01500309m18",0.996059,-0.119283,0.857046,0,"SpectrumTMP",1,"B",5,"2006-12-22",26.5,600,-29.7343768644998
"SPE00200002","4932","SPE01500191m22",1.06603,0.65383,0.515598,0,"SpectrumTMP",1,"B",5,"2006-12-22",26,600,-9.74398968283515
"SPE00200002","4932","SPE01500104m18",1.00549,0.0776458,0.68629,0,"SpectrumTMP",1,"B",5,"2006-12-22",26.4,600,-21.0189128468193
"SPE00200002","4932","SPE01500293m18",1.02082,0.551847,0.581112,0,"SpectrumTMP",1,"B",5,"2006-12-22",26.5,600,-26.2282911593334
"SPE00200002","4932","SPE01500184m22",0.992877,-0.176603,0.859822,0,"SpectrumTMP",1,"B",5,"2006-12-22",25.7,600,-23.8225474754621
"SPE00200002","4932","SPE01500377m22",0.895918,-2.83059,0.00574926,0,"SpectrumTMP",1,"B",5,"2006-12-22",26.3,600,-26.0995035670486
"SPE00200002","4932","SPE01500275m18",1.01161,0.366796,0.724164,0,"SpectrumTMP",1,"B",5,"2006-12-22",26.4,600,-26.0426008089601
"SPE00200002","4932","SPE01500593m22",0.990183,-0.518893,0.60429,0,"SpectrumTMP",1,"B",5,"2007-01-04",25.7,600,-51.2787550975236
"SPE00200002","4932","SPE01500451m18",0.994495,-0.252282,0.806932,0,"SpectrumTMP",1,"B",5,"2007-01-04",24.2,600,-40.6200014700134
"SPE00200002","4932","SPE01500736m18",0.988501,-0.491651,0.624356,0,"SpectrumTMP",1,"B",5,"2007-01-04",24.9,600,-41.3146816489443
"SPE00200002","4932","SPE01500583m22",0.984658,-0.620211,0.542784,0,"SpectrumTMP",1,"B",5,"2007-01-04",25.7,600,-41.1325756058607
"SPE00200002","4932","SPE01500403m18",0.995034,-0.283982,0.78122,0,"SpectrumTMP",1,"B",5,"2007-01-04",23.7,600,-49.8006887938335
"SPE00200002","4932","SPE01500709m18",0.990148,-0.550469,0.59962,0,"SpectrumTMP",1,"B",5,"2007-01-04",24.7,600,-51.3157320958661
"SPE00200002","4932","SPE01500521m22",0.906129,-1.58154,0.144675,0,"SpectrumTMP",1,"B",5,"2007-01-04",25.8,600,-15.7852369624029
"SPE00200002","4932","SPE01500381m18",1.00206,0.0872718,0.930468,0,"SpectrumTMP",1,"B",5,"2007-01-04",23.5,600,-41.2178031000292
"SPE00200002","4932","SPE01500672m18",0.993046,-0.262674,0.79433,0,"SpectrumTMP",1,"B",5,"2007-01-04",24.7,600,-34.196966896147
"SPE00200002","4932","SPE01500473m22",0.986299,-0.650024,0.529194,0,"SpectrumTMP",1,"B",5,"2007-01-04",25.7,600,-46.0609602154629
"SPE00200002","4932","SPE01500807m22",0.985777,-0.975499,0.378924,0,"SpectrumTMP",1,"B",5,"2007-01-04",25.8,600,-64.6545361466255
"SPE00200002","4932","SPE01500641m18",0.987489,-0.541629,0.604976,0,"SpectrumTMP",1,"B",5,"2007-01-04",24.6,600,-41.8922427598903
"SPE00200002","4932","SPE01500451m22",0.988002,-0.70046,0.523044,0,"SpectrumTMP",1,"B",5,"2007-01-04",25.7,600,-54.0543099339665
"SPE00200002","4932","SPE01500736m22",1.00996,0.414194,0.70185,0,"SpectrumTMP",1,"B",5,"2007-01-04",25.8,600,-48.7635455161312
"SPE00200002","4932","SPE01500593m18",0.989125,-0.455612,0.650446,0,"SpectrumTMP",1,"B",5,"2007-01-04",24.5,600,-40.5282429723013
"SPE00200002","4932","SPE01500403m22",0.995159,-0.287684,0.773606,0,"SpectrumTMP",1,"B",5,"2007-01-04",25.7,600,-56.6155441674458
"SPE00200002","4932","SPE01500709m22",0.990889,-0.444479,0.658606,0,"SpectrumTMP",1,"B",5,"2007-01-04",25.7,600,-51.0020390535974
"SPE00200002","4932","SPE01500583m18",0.980237,-0.763888,0.452396,0,"SpectrumTMP",1,"B",5,"2007-01-04",24.4,600,-37.2559193292458
"SPE00200002","4932","SPE01500381m22",0.981529,-1.03897,0.307266,0,"SpectrumTMP",1,"B",5,"2007-01-04",25.7,600,-53.6534899728505
"SPE00200002","4932","SPE01500672m22",0.981275,-0.903524,0.367188,0,"SpectrumTMP",1,"B",5,"2007-01-04",25.7,600,-46.6581193479057
"SPE00200002","4932","SPE01500641m22",0.994399,-0.270844,0.78655,0,"SpectrumTMP",1,"B",5,"2007-01-04",25.7,600,-46.3990017621036
"SPE00200002","4932","SPE01500473m18",1.00245,0.0903456,0.86621,0,"SpectrumTMP",1,"B",5,"2007-01-04",24.3,600,-38.4202978306443
"SPE00200002","4932","SPE01500807m18",0.993164,-0.382023,0.72097,0,"SpectrumTMP",1,"B",5,"2007-01-04",24.9,600,-56.3085006185064
