"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504059","4932","FEN18h",0.754435,-1.30526,0.191804,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-5.1035357468859
"SPE01504059","4932","BUT18h",1.04908,0.738613,0.460142,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-14.4422087958287
"SPE01504059","4932","AVM24h",0.901685,-0.882434,0.377542,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-8.59595071455943
"SPE01504059","4932","SAM24h",0.926054,-0.645783,0.51842,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-8.3878152415501
"SPE01504059","4932","LEN21h",1.06397,1.417,0.156482,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-21.2349716588444
"SPE01504059","4932","FAS18h",0.985438,-0.316817,0.751382,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-20.8944180120636
"SPE01504059","4932","PEU24h",1.00765,0.323798,0.74609,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-40.5585927614527
"SPE01504059","4932","HAL24h",1.11748,3.54016,0.000399888,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-28.9448338274516
"SPE01504059","4932","NIF18h",0.845478,-2.98073,0.00287564,0,"SpectrumTMP",2,"G",3,"2006-08-17",0,600,-18.5560077049016
"SPE01504059","4932","SAM18h",0.820581,-1.88287,0.0597174,0,"SpectrumTMP",2,"G",3,"2006-08-17",0,600,-10.0829250822528
"SPE01504059","4932","DHA18h",0.779268,-4.86788,1.12804e-06,0,"SpectrumTMP",2,"G",3,"2006-08-17",0,600,-21.1546358263712
"SPE01504059","4932","DAM18h",0.235626,-8.64858,5.2144e-18,0,"SpectrumTMP",2,"G",3,"2006-08-17",0,600,-10.8778508559375
"SPE01504059","4932","wCLE21",1.03092,1.37369,0.177517,0,"SpectrumTMP",2,"G",3,"2006-11-15",22.4,595,-34.0206312479869
"SPE01504059","4932","wCED21",1.11831,1.40498,0.1611,0,"SpectrumTMP",2,"G",3,"2006-11-15",22.4,595,-11.5278180272929
"SPE01504059","4932","wNif18",1.03541,0.78447,0.433462,0,"SpectrumTMP",2,"G",3,"2006-11-15",22.6,595,-21.2461162028071
"SPE01504059","4932","wDAC21",0.941844,-1.35669,0.178957,0,"SpectrumTMP",2,"G",3,"2006-11-15",22.3,595,-22.5051533320109
"SPE01504059","4932","wSAL21",0.840736,-1.02022,0.307662,0,"SpectrumTMP",2,"G",3,"2006-11-15",22.4,595,-6.14745307002134
"SPE01504059","4932","wHAL18",1.01616,0.112645,0.910876,0,"SpectrumTMP",2,"G",3,"2006-11-15",22.6,595,-7.03713168802707
"SPE01504059","4932","wNif21",1.01527,0.811677,0.446392,0,"SpectrumTMP",2,"G",3,"2006-11-15",22.4,595,-50.3213930429862
"SPE01504059","4932","wCLE18",0.998231,-0.0484515,0.87765,0,"SpectrumTMP",2,"G",3,"2006-11-15",22.6,595,-24.1024479897688
"SPE01504059","4932","wCED18",1.09907,1.13249,0.329746,0,"SpectrumTMP",2,"G",3,"2006-11-15",22.4,595,-12.193211074502
"SPE01504059","4932","wHAL21",1.03422,0.384837,0.700788,0,"SpectrumTMP",2,"G",3,"2006-11-15",22.5,595,-10.7400395893083
"SPE01504059","4932","wDAC18",0.911653,-1.16477,0.245134,0,"SpectrumTMP",2,"G",3,"2006-11-15",22.6,595,-12.7882545050095
"SPE01504059","4932","wSAL18",0.828558,-0.838887,0.405648,0,"SpectrumTMP",2,"G",3,"2006-11-15",22.4,595,-4.70331138040955
"SPE01504059","4932","wFEN18",1.07348,1.88704,0.0594104,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.1,600,-24.7226746108076
"SPE01504059","4932","wCRA18",0.747973,-3.65996,0.000424816,0,"SpectrumTMP",2,"G",3,"2006-11-17",21.7,600,-13.1978789408313
"SPE01504059","4932","wBTP18",1.028,0.532423,0.619094,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.2,600,-25.2309230370482
"SPE01504059","4932","wMEC18",1.02082,0.632975,0.532754,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.2,600,-28.8141470956731
"SPE01504059","4932","wEQU20",1.09229,1.66324,0.102255,0,"SpectrumTMP",2,"G",3,"2006-11-17",22,600,-17.4850448591808
"SPE01504059","4932","wRES20",1.03293,0.693268,0.489732,0,"SpectrumTMP",2,"G",3,"2006-11-17",22,600,-20.7540726921405
"SPE01504059","4932","wDMF18",1.059,1.57316,0.115804,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.2,600,-25.625419401158
"SPE01504059","4932","wPEU18",1.03164,0.564131,0.577662,0,"SpectrumTMP",2,"G",3,"2006-11-17",21.8,600,-17.326082015356
"SPE01504059","4932","wAVM18",0.897336,-1.26485,0.206368,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.2,600,-11.841900546103
"SPE01504059","4932","wHRE18",1.03545,0.982627,0.328746,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.2,600,-26.8806466283398
"SPE01504059","4932","wCOA18",1.04351,0.954301,0.344386,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.1,600,-21.2346584880984
"SPE01504059","4932","wPYR18",0.973207,-0.442611,0.688018,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.2,600,-19.1747038499906
"SPE01504059","4932","wMeT18",1.06689,1.03559,0.31749,0,"SpectrumTMP",2,"G",3,"2006-11-17",21.7,600,-14.8235080317323
"SPE01504059","4932","wFLA18",1.0079,0.1404,0.654984,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.2,600,-20.4424245810554
"SPE01504059","4932","wCRA20",0.815458,-5.15248,0.000545596,0,"SpectrumTMP",2,"G",3,"2006-11-17",21.9,600,-26.586120684676
"SPE01504059","4932","wBUT18",1.02589,0.735456,0.462108,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.2,600,-27.280606021372
"SPE01504059","4932","wOBZ18",0.989588,-0.240041,0.810306,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.2,600,-22.4316426625374
"SPE01504059","4932","wEPI18",1.09103,1.57229,0.145812,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.2,600,-16.4626737869469
"SPE01504059","4932","wPEU20",1.04141,1.30117,0.193307,0,"SpectrumTMP",2,"G",3,"2006-11-17",22,600,-30.5150048217125
"SPE01504059","4932","wBBR18",1.14948,1.4369,0.155678,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.2,600,-9.20631313620672
"SPE01504059","4932","wMDG18",1.09584,1.53932,0.123834,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.2,600,-15.4927020777054
"SPE01504059","4932","wEQU18",1.11831,1.40384,0.162447,0,"SpectrumTMP",2,"G",3,"2006-11-17",21.7,600,-11.5766770155808
"SPE01504059","4932","wRES18",1.02096,0.332742,0.750568,0,"SpectrumTMP",2,"G",3,"2006-11-17",21.8,600,-16.7260304065883
"SPE01504059","4932","wDHA18",1.03545,1.00893,0.335268,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.2,600,-26.6598424068804
"SPE01504059","4932","wADE18",1.02946,0.821875,0.427816,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.2,600,-27.0846182152577
"SPE01504059","4932","wTCM18",1.00932,0.248839,0.808292,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.2,600,-23.5105976508773
"SPE01504059","4932","wMeT20",1.05792,1.60893,0.190986,0,"SpectrumTMP",2,"G",3,"2006-11-17",22,600,-25.2947050897377
"SPE01504059","4932","wGAR18",1.07491,1.27406,0.204622,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.2,600,-16.2701184838756
"SPE01504059","4932","wCAR18",1.03484,1.18216,0.27276,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.2,600,-33.8616464325403
"SPE01504059","4932","wPRS18",1.03489,0.938395,0.372108,0,"SpectrumTMP",2,"G",3,"2006-11-17",22.1,600,-25.3682401818987
"SPE01504059","4932","wFUM18",0.991529,-0.187388,0.853914,0,"SpectrumTMP",2,"G",3,"2006-11-22",22,600,-20.994365659284
"SPE01504059","4932","wPRA18",1.06022,0.85278,0.402038,0,"SpectrumTMP",2,"G",3,"2006-11-22",22,600,-13.6954180812331
"SPE01504059","4932","wDHC22",1.0051,0.246622,0.625486,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.2,600,-37.4855598438972
"SPE01504059","4932","wVER22",1.01501,0.45611,0.649058,0,"SpectrumTMP",2,"G",3,"2006-11-22",22,600,-29.2094902858864
"SPE01504059","4932","wMEB20",0.995892,-0.128439,0.523892,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-33.5973249846137
"SPE01504059","4932","wHUM22",1.04201,1.09353,0.291452,0,"SpectrumTMP",2,"G",3,"2006-11-22",22,600,-24.9161963080524
"SPE01504059","4932","wCLO18",1.00502,0.109827,0.7916,0,"SpectrumTMP",2,"G",3,"2006-11-22",22,600,-23.591961253061
"SPE01504059","4932","wFLU18",1.08654,1.39859,0.167471,0,"SpectrumTMP",2,"G",3,"2006-11-22",22,600,-15.5529358663214
"SPE01504059","4932","wASA22",1.01257,0.437019,0.662334,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-33.3423409976844
"SPE01504059","4932","wSCA22",1.02635,0.911569,0.370148,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-33.333816549488
"SPE01504059","4932","wDimoFLA20",1.00154,0.0557701,0.864672,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.3,600,-42.284859303874
"SPE01504059","4932","wHUM20",1.0416,0.832869,0.412922,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-19.0966055092867
"SPE01504059","4932","wQRC20",1.03028,0.496898,0.630228,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-15.1522695941001
"SPE01504059","4932","wFUM22",1.05279,1.59604,0.13327,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-28.6896389428241
"SPE01504059","4932","wASA18",1.00582,0.156023,0.877232,0,"SpectrumTMP",2,"G",3,"2006-11-22",22,600,-25.7192694987457
"SPE01504059","4932","wFIS18",1.09541,1.87916,0.0622932,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-18.9425999543885
"SPE01504059","4932","wMHY18",0.980882,-0.402854,0.710172,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-18.4639932772112
"SPE01504059","4932","wVER18",0.982624,-0.353925,0.733906,0,"SpectrumTMP",2,"G",3,"2006-11-22",21.9,600,-18.687485592323
"SPE01504059","4932","wPTL22",1.05967,1.40162,0.161047,0,"SpectrumTMP",2,"G",3,"2006-11-22",22,600,-22.5511476300585
"SPE01504059","4932","wDHC20",0.992786,-0.199447,0.844986,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-29.0836473932326
"SPE01504059","4932","wHPEU20",1.05032,1.08369,0.28435,0,"SpectrumTMP",2,"G",3,"2006-11-22",22,600,-21.2467391050117
"SPE01504059","4932","wPTL20",1.07205,1.36602,0.190782,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-18.1258158668241
"SPE01504059","4932","wFIS22",1.07851,1.89924,0.068288,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.3,600,-23.1745069309645
"SPE01504059","4932","wFIP18",1.00755,0.169121,0.830266,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-25.4802956668055
"SPE01504059","4932","wTES18",1.01467,0.27584,0.782752,0,"SpectrumTMP",2,"G",3,"2006-11-22",22,600,-18.0094109152693
"SPE01504059","4932","wMHY22",1.01085,0.327672,0.753552,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.3,600,-33.508301600667
"SPE01504059","4932","wFUM20",1.04479,1.16835,0.33857,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.2,600,-24.0575792874115
"SPE01504059","4932","wPRA20",1.03239,0.562991,0.573842,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.2,600,-16.6459044815034
"SPE01504059","4932","wEST22",1.00819,0.195093,0.847278,0,"SpectrumTMP",2,"G",3,"2006-11-22",22,600,-24.4547865182934
"SPE01504059","4932","wEST18",0.891269,-2.01307,0.319352,0,"SpectrumTMP",2,"G",3,"2006-11-22",22,600,-19.3815222767625
"SPE01504059","4932","wMEG18",0.953119,-1.15198,0.357088,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-24.3268241040801
"SPE01504059","4932","wSCA18",1.00729,0.163682,0.771576,0,"SpectrumTMP",2,"G",3,"2006-11-22",22,600,-21.3074678802525
"SPE01504059","4932","wMEB22",1.00374,0.179704,0.667432,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.3,600,-42.5376743507696
"SPE01504059","4932","wCLO20",1.01288,0.459859,0.651412,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-33.3631585429739
"SPE01504059","4932","wFLU20",1.07147,1.46357,0.144272,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-19.6588909795173
"SPE01504059","4932","wCLO22",1.00268,0.0966198,0.855342,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.2,600,-41.4523843215046
"SPE01504059","4932","wTES22",1.03591,1.15767,0.266032,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-30.6158107912478
"SPE01504059","4932","wMEB18",0.987496,-0.442438,0.669898,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-33.0637601367003
"SPE01504059","4932","wHPEU22",1.03328,0.925839,0.35453,0,"SpectrumTMP",2,"G",3,"2006-11-22",22,600,-27.2410454789876
"SPE01504059","4932","wASA20",1.00296,0.0978106,0.922106,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-31.2306870330528
"SPE01504059","4932","wFIS20",1.06664,1.63879,0.10836,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-24.3747563444883
"SPE01504059","4932","wMHY20",0.989307,-0.437402,0.296076,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-25.5179022482325
"SPE01504059","4932","wVER20",1.01014,0.246529,0.80568,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-23.9716014727214
"SPE01504059","4932","wQRC22",1.04764,1.42401,0.15622,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.3,600,-28.6329494067352
"SPE01504059","4932","wDimoFLA18",0.971514,-0.793264,0.4638,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-25.5776435803866
"SPE01504059","4932","wHUM18",0.99303,-0.106818,0.915344,0,"SpectrumTMP",2,"G",3,"2006-11-22",21.9,600,-14.6318949705498
"SPE01504059","4932","wQRC18",1.09521,1.62257,0.106054,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-16.4683598978258
"SPE01504059","4932","wFLU22",1.04617,1.1797,0.238396,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-24.5049170614107
"SPE01504059","4932","wFIP20",1.00768,0.251581,0.802258,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-31.1023889282441
"SPE01504059","4932","wTES20",1.029,0.741628,0.470094,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-24.736040746395
"SPE01504059","4932","wPRA22",1.02473,0.544356,0.58631,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-21.1359235340679
"SPE01504059","4932","wDHC18",0.980938,-0.502514,0.634824,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-26.8697347725011
"SPE01504059","4932","wHPEU18",1.03039,0.599455,0.552368,0,"SpectrumTMP",2,"G",3,"2006-11-22",21.8,600,-18.693933988425
"SPE01504059","4932","wPTL18",1.04856,0.823915,0.42768,0,"SpectrumTMP",2,"G",3,"2006-11-22",21.8,600,-16.0094012043869
"SPE01504059","4932","wFIP22",1.0228,0.856086,0.39216,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.2,600,-36.0782531038849
"SPE01504059","4932","wEST20",1.00246,0.0624018,0.937476,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-22.636524170559
"SPE01504059","4932","wMEG20",0.99667,-0.090806,0.822204,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-33.2771481181719
"SPE01504059","4932","wSCA20",1.01362,0.362921,0.717034,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.1,600,-25.4724569354525
"SPE01504059","4932","wMEG22",1.01559,0.607248,0.544594,0,"SpectrumTMP",2,"G",3,"2006-11-22",22.2,600,-37.4249046525064
"SPE01504059","4932","bbrASA16",0.993602,-0.219038,0.828524,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.5,595,-33.0434159122569
"SPE01504059","4932","mASA16",1.01432,0.164035,0.617424,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.6,595,-11.9050898126571
"SPE01504059","4932","bbrFEN18",1.02787,1.19467,0.262606,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.6,595,-40.5298205053611
"SPE01504059","4932","mFEN18",1.02688,0.906065,0.375168,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.6,595,-32.0485746773137
"SPE01504059","4932","bbr4ATP16",0.978193,-0.942382,0.347154,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.6,595,-41.4204310641587
"SPE01504059","4932","m4ATP16",1.02749,0.621877,0.580154,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.5,595,-23.0991783669047
"SPE01504059","4932","bbrCED18",1.01956,0.874811,0.410624,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.6,595,-45.3466226321646
"SPE01504059","4932","mCED18",1.15642,2.13074,0.0333082,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.5,595,-13.073523768246
"SPE01504059","4932","bbrRES16",0.9687,-1.05554,0.29395,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.5,595,-32.5343849572619
"SPE01504059","4932","mRES16",1.06444,1.21879,0.226342,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.6,595,-18.4911675953927
"SPE01504059","4932","bbrBUT18",1.00906,0.440272,0.680912,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.5,595,-51.3322592927118
"SPE01504059","4932","mBUT18",1.03677,1.4341,0.23528,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.6,595,-37.8923964599393
"SPE01504059","4932","bbrGAR16",0.996676,-0.117963,0.841114,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.6,595,-31.3788051042231
"SPE01504059","4932","mGAR16",1.08795,1.45296,0.174281,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.4,595,-15.7241127823627
"SPE01504059","4932","bbrASA18",0.996341,-0.230647,0.818422,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.5,595,-56.4854335264095
"SPE01504059","4932","mASA18",0.998029,-0.0219239,0.939134,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.5,595,-15.6514737357184
"SPE01504059","4932","bbrFIP16",1.01602,0.762302,0.515262,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.6,595,-43.4250029039893
"SPE01504059","4932","mFIP16",1.01579,0.310369,0.756284,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.5,595,-18.9831087344251
"SPE01504059","4932","bbr4ATP18",0.984005,-0.785394,0.454336,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.5,595,-47.8316904981653
"SPE01504059","4932","m4ATP18",0.988693,-0.480224,0.30687,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.5,595,-34.353038102262
"SPE01504059","4932","bbrFEN16",1.04058,1.34851,0.178912,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.6,595,-31.8713823061342
"SPE01504059","4932","mFEN16",1.06061,1.09952,0.27581,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.4,595,-17.3640660053092
"SPE01504059","4932","bbrRES18",0.997623,-0.125253,0.68011,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.5,595,-40.7621953259201
"SPE01504059","4932","mRES18",1.01442,0.433205,0.669236,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.6,595,-30.1396029879588
"SPE01504059","4932","bbrCED16",0.990708,-0.333742,0.74616,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.5,595,-32.8816898175495
"SPE01504059","4932","mCED16",1.08633,0.982614,0.48346,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.3,595,-11.9251975824219
"SPE01504059","4932","bbrGAR18",1.00893,0.409187,0.445246,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.6,595,-40.2081656275859
"SPE01504059","4932","mGAR18",1.00048,-0.022355,0.444218,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.5,595,-23.2100925487094
"SPE01504059","4932","bbrBUT16",1.00881,0.355534,0.724206,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.6,595,-37.8348236760092
"SPE01504059","4932","mBUT16",1.08908,1.85223,0.186491,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.5,595,-20.1703978946971
"SPE01504059","4932","bbrFIP18",0.984288,-0.760674,0.451176,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.6,595,-46.4552753603871
"SPE01504059","4932","mFIP18",1.01425,0.424781,0.687168,0,"SpectrumTMP",2,"G",3,"2006-11-29",22.6,595,-27.941839515358
"SPE01504059","4932","SPE01503226mt20",1.01576,0.500144,0.386564,0,"SpectrumTMP",2,"G",3,"2006-12-12",22.2,595,-43.3150557806166
"SPE01504059","4932","SPE00210025mt18",0.956142,-0.570561,0.56235,0,"SpectrumTMP",2,"G",3,"2006-12-12",21.4,595,-11.3955149330744
"SPE01504059","4932","SPE01500669mt24",0.999695,-0.0177535,0.667222,0,"SpectrumTMP",2,"G",3,"2006-12-12",22.3,595,-56.9986856126717
"SPE01504059","4932","SPE01500669mt18",1.02935,0.937439,0.475386,0,"SpectrumTMP",2,"G",3,"2006-12-12",21.2,595,-33.4741785188258
"SPE01504059","4932","SPE01800170mt20",1.02811,0.993329,0.34734,0,"SpectrumTMP",2,"G",3,"2006-12-12",22.2,595,-33.5748443483444
"SPE01504059","4932","SPE00100005mt24",0.904248,-0.670031,0.514662,0,"SpectrumTMP",2,"G",3,"2006-12-12",22.2,595,-6.62996819897178
"SPE01504059","4932","SPE01503226mt24",1.01685,0.506011,0.606302,0,"SpectrumTMP",2,"G",3,"2006-12-12",22.3,595,-39.7674058771075
"SPE01504059","4932","SPE00100005mt18",0.467209,-2.73988,0.00615334,0,"SpectrumTMP",2,"G",3,"2006-12-12",20.8,595,-4.96838301785728
"SPE01504059","4932","SPE00210025mt20",0.962168,-0.283831,0.729112,0,"SpectrumTMP",2,"G",3,"2006-12-12",22.3,595,-7.55307573026789
"SPE01504059","4932","SPE01503226mt18",0.99678,-0.1984,0.747674,0,"SpectrumTMP",2,"G",3,"2006-12-12",21.6,595,-35.2456263518547
"SPE01504059","4932","SPE01500669mt20",1.01524,0.643487,0.541596,0,"SpectrumTMP",2,"G",3,"2006-12-12",22.3,595,-40.4708665882206
"SPE01504059","4932","SPE01800170mt24",1.0346,1.47113,0.141618,0,"SpectrumTMP",2,"G",3,"2006-12-12",22.2,595,-40.9421906268954
"SPE01504059","4932","SPE01800170mt18",1.04744,1.34958,0.400278,0,"SpectrumTMP",2,"G",3,"2006-12-12",20.9,595,-26.2838424383078
"SPE01504059","4932","SPE00100005mt20",1.05544,0.397948,0.691696,0,"SpectrumTMP",2,"G",3,"2006-12-12",22.2,595,-7.1107530853582
"SPE01504059","4932","SPE00210025mt24",1.01727,0.069504,0.824446,0,"SpectrumTMP",2,"G",3,"2006-12-12",22.2,595,-5.17245301442053
"SPE01504059","4932","SPE00100305mt20",0.991061,-0.456414,0.649926,0,"SpectrumTMP",2,"G",3,"2006-12-14",22.8,600,-48.4127832068613
"SPE01504059","4932","SPE00100101mt20",0.992452,-0.262697,0.792804,0,"SpectrumTMP",2,"G",3,"2006-12-14",22.8,595,-33.4349753568572
"SPE01504059","4932","SPE00100676mt18",1.05644,1.20187,0.229564,0,"SpectrumTMP",2,"G",3,"2006-12-14",22.1,595,-20.8529069244973
"SPE01504059","4932","SPE00100529mt18",1.05434,0.912341,0.379958,0,"SpectrumTMP",2,"G",3,"2006-12-14",21.9,595,-15.942952194813
"SPE01504059","4932","SPE00100513mt18",1.01016,0.28478,0.78044,0,"SpectrumTMP",2,"G",3,"2006-12-14",21.9,595,-27.3391048151712
"SPE01504059","4932","SPE00100305mt18",1.00941,0.329516,0.725082,0,"SpectrumTMP",2,"G",3,"2006-12-14",21.6,595,-34.9713909533373
"SPE01504059","4932","SPE00100676mt20",1.01365,0.607857,0.552684,0,"SpectrumTMP",2,"G",3,"2006-12-14",22.9,600,-42.03784428793
"SPE01504059","4932","SPE00100101mt18",0.996772,-0.0676269,0.946154,0,"SpectrumTMP",2,"G",3,"2006-12-14",21.5,595,-20.3993794643573
"SPE01504059","4932","SPE00100529mt20",1.02544,0.858275,0.408632,0,"SpectrumTMP",2,"G",3,"2006-12-14",23,600,-32.1643954334709
"SPE01504059","4932","SPE00100513mt20",1.00305,0.0807171,0.81521,0,"SpectrumTMP",2,"G",3,"2006-12-14",22.9,600,-39.9442471424778
"SPE01504059","4932","SPE00100743mt18",0.997166,-0.104748,0.916014,0,"SpectrumTMP",2,"G",3,"2006-12-15",20.6,600,-33.8800219462862
"SPE01504059","4932","SPE00201449mt18",1.00555,0.188341,0.78681,0,"SpectrumTMP",2,"G",3,"2006-12-15",22,600,-37.532254724789
"SPE01504059","4932","SPE00201081mt22",1.00951,0.457934,0.651618,0,"SpectrumTMP",2,"G",3,"2006-12-15",23,600,-47.3074328906068
"SPE01504059","4932","SPE00100719mt18",1.00129,0.0548191,0.866554,0,"SpectrumTMP",2,"G",3,"2006-12-15",20.3,600,-40.1329107102163
"SPE01504059","4932","SPE00201448mt18",1.00937,0.394022,0.69829,0,"SpectrumTMP",2,"G",3,"2006-12-15",21.9,600,-38.858401658336
"SPE01504059","4932","SPE00200054mt22",1.03319,1.53723,0.130396,0,"SpectrumTMP",2,"G",3,"2006-12-15",23,600,-44.3555050525574
"SPE01504059","4932","SPE00201281mt18",1.01289,0.574708,0.56807,0,"SpectrumTMP",2,"G",3,"2006-12-15",21.8,600,-42.5147534863343
"SPE01504059","4932","SPE00200002mt22",1.00648,0.289667,0.772858,0,"SpectrumTMP",2,"G",3,"2006-12-15",23,600,-42.5836386594855
"SPE01504059","4932","SPE00201697mt22",1.01727,0.765573,0.473944,0,"SpectrumTMP",2,"G",3,"2006-12-15",22.8,600,-42.9760733710629
"SPE01504059","4932","SPE00201185mt18",1.00226,0.0877814,0.795812,0,"SpectrumTMP",2,"G",3,"2006-12-15",21.7,600,-35.7767923562285
"SPE01504059","4932","SPE00100743mt22",1.00657,0.2937,0.771054,0,"SpectrumTMP",2,"G",3,"2006-12-15",22.9,600,-43.0876746679799
"SPE01504059","4932","SPE00201449mt22",1.00649,0.303219,0.764862,0,"SpectrumTMP",2,"G",3,"2006-12-15",22.8,600,-47.6123984933839
"SPE01504059","4932","SPE00201092mt18",1.0018,0.0594647,0.740896,0,"SpectrumTMP",2,"G",3,"2006-12-15",21.6,600,-38.3283178101183
"SPE01504059","4932","SPE00100719mt22",0.994861,-0.189082,0.852654,0,"SpectrumTMP",2,"G",3,"2006-12-15",22.9,600,-40.2919098543901
"SPE01504059","4932","SPE00201448mt22",1.00699,0.331385,0.740432,0,"SpectrumTMP",2,"G",3,"2006-12-15",22.8,600,-45.5016652992622
"SPE01504059","4932","SPE00201081mt18",1.00841,0.284108,0.77633,0,"SpectrumTMP",2,"G",3,"2006-12-15",21.5,600,-32.4303285696136
