"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00202130","4932","SLT2",0.953796,-1.27179,0.210754,0,"Spectrum_ED",16,"C",7,"2010-08-10",30,595,-24.994719447532
"SPE00202130","4932","MKK1",0.961424,-1.10244,0.27099,0,"Spectrum_ED",16,"C",7,"2010-08-10",30,595,-25.5140079307994
"SPE00202130","4932","BY4741-3rd",0.949228,-1.93613,0.0795678,0,"Spectrum_ED",16,"C",7,"2010-08-10",30,595,-57.4564987940229
"SPE00202130","4932","BY4741",0.912287,-1.03397,0.331508,0,"Spectrum_ED",16,"C",7,"2010-08-10",30,595,-20.8456929545078
"SPE00202130","4932","IRE1",0.973047,-0.729429,0.509288,0,"Spectrum_ED",16,"C",7,"2010-08-10",30,595,-24.6234926654973
"SPE00202130","4932","HOG1",0.965192,-0.993876,0.35858,0,"Spectrum_ED",16,"C",7,"2010-08-10",30,595,-24.6292387064958
"SPE00202130","4932","BY4743",0.971614,-1.2071,0.227394,0,"Spectrum_ED",16,"C",7,"2012-05-28",30,595,-75.9849957848125
"SPE00202130","4932","BY4741-2nd",0.941198,-1.64023,0.100958,0,"Spectrum_ED",16,"C",7,"2012-05-28",30,595,-50.7456631838082
"SPE00202130","4932","TOR1",0.926546,-0.910132,0.363666,0,"Spectrum_ED",16,"C",7,"2012-09-18",30,595,-28.6949817724953
"SPE00202130","4932","NPR1",0.932019,-0.769442,0.465388,0,"Spectrum_ED",16,"C",7,"2012-09-18",30,595,-29.6795437999869
"SPE01504117","4896","MT1181-W303mata",1.04361,0.443139,0.659458,0,"Spectrum",13,"A",2,"2005-12-14",27.2,600,-6.17225715331081
"SPE01504117","4932","BY4741",0.994485,-0.236431,0.794942,0,"Spectrum",13,"A",2,"2005-12-15",28.2,600,-38.6414052387891
"SPE01504117","4932","SMI1",1.00225,0.0478205,0.961862,0,"Spectrum",13,"A",2,"2005-12-20",26.7,600,-20.1944241523397
"SPE01504117","4932","DEP1",0.99826,-0.08834,0.876288,0,"Spectrum",13,"A",2,"2005-12-22",25.7,600,-42.479287680504
"SPE01504117","4932","TEP1",0.979252,-0.557025,0.579306,0,"Spectrum",13,"A",2,"2005-12-23",26.4,600,-25.521967737014
"SPE01504117","4932","gas1",1.03498,0.363008,0.722898,0,"Spectrum",13,"A",2,"2006-01-20",25.2,600,-9.44253811824694
"SPE01504117","4932","KRE1",0.993123,-0.372766,0.71361,0,"Spectrum",13,"A",2,"2006-01-31",25.8,600,-52.0404370519566
"SPE01504117","4932","LGE1",0.96609,-0.589515,0.570074,0,"Spectrum",13,"A",2,"2006-02-08",25.7,600,-15.8901011441151
"SPE01504117","4932","NUM1",0.989574,-0.469964,0.655814,0,"Spectrum",13,"A",2,"2006-02-10",26.9,600,-42.6937339069398
"SPE01504117","4932","HOC1",1.00048,0.0423938,0.78475,0,"Spectrum",13,"A",2,"2006-02-14",27.8,600,-32.1054140477977
"SPE01504117","4932","CIN2",0.996058,-0.217067,0.679732,0,"Spectrum",13,"A",2,"2006-02-14",26.7,600,-53.8866094318523
"SPE01504117","4932","POL32",0.99512,-0.136078,0.891912,0,"Spectrum",13,"A",2,"2006-02-16",25.5,600,-26.7908561403189
"SPE01504117","4932","NBP2",0.994226,-0.142326,0.886822,0,"Spectrum",13,"A",2,"2006-02-17",24.6,600,-23.812451254428
"SPE01504117","4932","ypt6-2nd",0.990157,-0.334623,0.739716,0,"Spectrum",13,"A",2,"2006-02-22",22.6,600,-32.0846870243485
"SPE01504117","4932","YPT6",0.962351,-0.37974,0.704152,0,"Spectrum",13,"A",2,"2006-02-22",26.8,600,-9.74026448561622
"SPE01504117","4932","CIN8",0.983046,-0.920052,0.400842,0,"Spectrum",13,"A",2,"2006-02-24",26.6,600,-51.9322591279367
"SPE01504117","4932","GPR1",1.00254,0.0775237,0.895632,0,"Spectrum",13,"A",2,"2006-03-02",26.2,600,-27.1296966052285
"SPE01504117","4932","CNB1",0.990248,-0.482667,0.629596,0,"Spectrum",13,"A",2,"2006-03-03",26,600,-47.1517307200498
"SPE01504117","4932","Sap30",0.989956,-0.340479,0.742794,0,"Spectrum",13,"A",2,"2006-03-08",23,600,-33.9761565867425
"SPE01504117","4932","RPL9B",0.9651,-1.04272,0.300062,0,"Spectrum",13,"A",2,"2006-03-10",25.8,600,-28.530425842968
"SPE01504117","4932","PAC10",0.983203,-0.458306,0.651892,0,"Spectrum",13,"A",2,"2006-03-14",26.7,600,-25.6776940626168
"SPE01504117","4932","GIM3",0.971949,-0.908747,0.424286,0,"Spectrum",13,"A",2,"2006-03-15",25.9,600,-30.2083399913308
"SPE01504117","4932","bre1-2nd",0.988595,-0.461194,0.645696,0,"Spectrum",13,"A",2,"2006-03-16",26.7,600,-38.7583923070354
"SPE01504117","4932","BRE1",0.961613,-0.698984,0.489084,0,"Spectrum",13,"A",2,"2006-03-16",25.6,600,-17.3576158043594
"SPE01504117","4932","ric1",0.965568,-0.371508,0.727536,0,"Spectrum",13,"A",2,"2006-03-17",26.8,600,-11.7893744733031
"SPE01504117","4932","ric1-2nd",0.967473,-0.720839,0.475628,0,"Spectrum",13,"A",2,"2006-03-18",25.2,600,-20.9080175111371
"SPE01504117","4932","SLT2",1.00001,0.000322708,0.908712,0,"Spectrum",13,"A",2,"2006-03-21",27.2,600,-47.4178713950943
"SPE01504117","4932","FUR4",1.07657,1.94326,0.0711118,0,"Spectrum",13,"A",2,"2006-03-22",25.9,600,-25.2473968258549
"SPE01504117","4932","BNI4",0.996329,-0.139694,0.64476,0,"Spectrum",13,"A",2,"2006-03-22",25.6,600,-29.7477365105558
"SPE01504117","4932","Arp1",0.992745,-0.359756,0.720304,0,"Spectrum",13,"A",2,"2006-03-23",27.1,600,-48.2854328991287
"SPE01504117","4932","Bck1",0.990651,-0.181433,0.856748,0,"Spectrum",13,"A",2,"2006-03-24",25.8,600,-18.7238621483924
"SPE01504117","4932","BEM2",0.998531,-0.0798535,0.936362,0,"Spectrum",13,"A",2,"2006-03-25",26.5,600,-51.7520251792633
"SPE01504117","4932","CHS5",0.994964,-0.244123,0.807136,0,"Spectrum",13,"A",2,"2006-03-28",26.8,600,-46.4351173111967
"SPE01504117","4932","BCK2",0.995355,-0.201423,0.840714,0,"Spectrum",13,"A",2,"2006-03-29",26.1,600,-40.5818528218779
"SPE01504117","4932","VPS5",0.996892,-0.168505,0.866744,0,"Spectrum",13,"A",2,"2006-03-30",26.1,600,-52.0606167805535
"SPE01504117","4932","LCB3",0.994507,-0.300973,0.766164,0,"Spectrum",13,"A",2,"2006-03-31",27.3,600,-52.8103598065855
"SPE01504117","4932","CKA2",0.973544,-0.947921,0.34439,0,"Spectrum",13,"A",2,"2006-04-03",25.5,600,-33.8387771607107
"SPE01504117","4932","BY4741-2nd",0.989439,-0.41269,0.686262,0,"Spectrum",13,"A",2,"2006-04-05",26.9,600,-37.8978071364942
"SPE01504117","4932","SHM2",0.981655,-0.684086,0.502474,0,"Spectrum",13,"A",2,"2006-04-08",25.5,600,-35.3164286696761
"SPE01504117","4932","FKS1",1.03859,0.753254,0.46123,0,"Spectrum",13,"A",2,"2006-04-11",23.5,600,-18.3117512253178
"SPE01504117","4932","cnb1-2nd",0.988997,-0.412924,0.680752,0,"Spectrum",13,"A",2,"2006-04-12",24,600,-35.9268876245705
"SPE01504117","4932","SWE1",0.970042,-0.904075,0.369398,0,"Spectrum",13,"A",2,"2006-04-19",24.6,600,-28.7327471145207
"SPE01504117","4932","DUN1",0.988744,-0.421298,0.67426,0,"Spectrum",13,"A",2,"2006-04-20",24.4,600,-35.9836238616896
"SPE01504117","4932","TOP1",0.937717,-0.537845,0.591544,0,"Spectrum",13,"A",2,"2006-04-25",24.8,600,-8.28990493536962
"SPE01504117","4932","top1-2nd",0.972729,-0.439488,0.660308,0,"Spectrum",13,"A",2,"2006-04-26",25.7,600,-15.4454533880374
"SPE01504117","4932","RNR3",0.979186,-0.615979,0.538378,0,"Spectrum",13,"A",2,"2006-04-26",24.6,600,-28.5671294480149
"SPE01504117","4932","MT2481-pdr1pdr3",0.977118,-0.72477,0.470706,0,"Spectrum",13,"A",2,"2006-05-02",25.7,600,-30.2831098302388
"SPE01504117","4932","ROT2",0.956785,-2.0382,0.0481844,0,"Spectrum",13,"A",2,"2006-05-05",26.4,600,-45.0491841204663
"SPE01504117","4932","PDE1",0.968643,-1.11487,0.349004,0,"Spectrum",13,"A",2,"2006-05-11",24.7,600,-34.6624317313514
"SPE01504117","4932","spo22",0.993851,-0.0763698,0.92079,0,"Spectrum",13,"A",2,"2006-05-12",0,600,-11.7551124238529
"SPE01504117","4932","PPH21",0.990407,-0.343741,0.731488,0,"Spectrum",13,"A",2,"2006-05-16",24.4,600,-34.2417966296567
"SPE01504117","4932","PPZ1",0.995769,-0.216519,0.82967,0,"Spectrum",13,"A",2,"2006-05-17",24.5,600,-48.4488481516634
"SPE01504117","4932","mdh1",0.970465,-1.66392,0.106978,0,"Spectrum",13,"A",2,"2007-08-07",26.1,600,-54.5725575861747
"SPE01504117","4932","YKL085W",0.970465,-1.66392,0.106978,0,"Spectrum",13,"A",2,"2007-08-07",26.1,600,-54.5725575861747
"SPE01504117","4932","nup100",0.972955,-1.84669,0.0648206,0,"Spectrum",13,"A",2,"2007-08-28",27.9,600,-65.2441834959278
"SPE01504117","4932","mrt4",0.953336,-1.54186,0.124288,0,"Spectrum",13,"A",2,"2007-08-30",26.4,600,-30.7651573541002
"SPE01504117","4932","tfp1",0.966189,-1.41439,0.157332,0,"Spectrum",13,"A",2,"2007-08-31",25.5,600,-40.0294727043133
"SPE01504117","4932","kar3",0.929277,-3.31356,0.00340176,0,"Spectrum",13,"A",2,"2007-09-06",27.5,600,-44.4913602999882
"SPE01504117","4932","rad50",0.979462,-0.814317,0.415466,0,"Spectrum",13,"A",2,"2007-09-07",26.3,600,-37.7696561986202
"SPE01504117","4932","kgd1",0.980195,-1.15984,0.269602,0,"Spectrum",13,"A",2,"2007-09-11",25.2,600,-56.0368100678259
"SPE01504117","4932","cla4",0.991292,-0.384669,0.700722,0,"Spectrum",13,"A",2,"2007-09-12",25.8,600,-42.1721137545787
"SPE01504117","4932","dbp3",0.97337,-1.39216,0.20038,0,"Spectrum",13,"A",2,"2007-09-13",26.1,600,-49.7698253554393
"SPE01504117","4932","bmi1",0.984425,-0.768121,0.442808,0,"Spectrum",13,"A",2,"2007-09-14",26.2,600,-46.3842786124796
"SPE01504117","4932","ser1",0.996034,-0.124596,0.900858,0,"Spectrum",13,"A",2,"2007-09-17",26.6,600,-30.0836547889976
"SPE01504117","4932","cdc73",0.978663,-0.542986,0.591338,0,"Spectrum",13,"A",2,"2007-09-19",26.8,600,-24.0756693987866
"SPE01504117","4932","sam2",0.986066,-0.704085,0.486604,0,"Spectrum",13,"A",2,"2007-09-21",25.6,600,-48.1901871057081
"SPE01504117","4932","BY4741-3rd",0.993108,-0.288017,0.769334,0,"Spectrum",13,"A",2,"2007-09-25",26.4,600,-38.5582350738
"SPE01504117","4932","htz1",1.04005,0.179467,0.857756,0,"Spectrum",13,"A",2,"2007-09-26",26.2,600,-4.52309976820581
"SPE01504117","4932","MT2481-pdr1pdr3-2nd",0.982732,-0.785492,0.534416,0,"Spectrum",13,"A",2,"2007-09-27",25.9,600,-42.152630358344
"SPE01504117","4932","rpn10",0.971026,-1.46453,0.143964,0,"Spectrum",13,"A",2,"2007-09-28",27.2,600,-48.2037851787394
"SPE01504117","4932","arf1",0.977241,-1.10195,0.287004,0,"Spectrum",13,"A",2,"2007-10-02",26.2,600,-46.4082611625495
"SPE01504117","4932","vps1",0.982023,-0.717563,0.486484,0,"Spectrum",13,"A",2,"2007-10-03",26.3,600,-38.0344608552399
"SPE01504117","4932","pre9",1.0215,0.818359,0.418848,0,"Spectrum",13,"A",2,"2007-10-04",26.1,600,-36.4620790668884
"SPE01504117","4932","mad1",0.978748,-1.21521,0.2243,0,"Spectrum",13,"A",2,"2007-10-05",26.5,600,-54.5701930383371
"SPE01504117","4932","elg1",0.987083,-0.804849,0.498416,0,"Spectrum",13,"A",2,"2007-10-10",26.7,600,-60.182355449918
"SPE01504117","4932","arx1",0.976149,-1.15568,0.265186,0,"Spectrum",13,"A",2,"2007-10-11",25.8,600,-46.8013334931922
"SPE01504117","4932","tub3",0.984769,-0.899068,0.42467,0,"Spectrum",13,"A",2,"2007-10-12",26.3,600,-56.3402244053892
"SPE01504117","4932","sec22",0.996219,-0.11692,0.670276,0,"Spectrum",13,"A",2,"2007-10-16",25.1,600,-33.1032691900772
"SPE01504117","4932","ubp8",1.0234,0.96413,0.35305,0,"Spectrum",13,"A",2,"2007-10-17",24.3,600,-39.5608565213783
"SPE01504117","4932","met16",0.984932,-0.761059,0.4478,0,"Spectrum",13,"A",2,"2007-10-18",25.5,600,-48.2001226277244
"SPE01504117","4932","idh2",0.984418,-0.773912,0.472056,0,"Spectrum",13,"A",2,"2007-10-19",25.3,600,-48.0847681587133
"SPE01504117","4932","pex11",0.994172,-0.337655,0.735754,0,"Spectrum",13,"A",2,"2007-10-23",25.2,600,-56.0210864655667
"SPE01504117","4932","pop2",0.989,-0.524454,0.605756,0,"Spectrum",13,"A",2,"2007-10-24",29.1,600,-45.0557448431581
"SPE01504117","4932","dcg1",0.995437,-0.248176,0.730268,0,"Spectrum",13,"A",2,"2007-10-25",23.5,600,-52.5027961185501
"SPE01504117","4932","rad52",0.981469,-0.781374,0.437096,0,"Spectrum",13,"A",2,"2007-10-26",24,600,-40.4054672901668
"SPE01504117","4932","gcn5",0.923998,-1.30127,0.214968,0,"Spectrum",13,"A",2,"2007-10-30",26.4,600,-16.4079245203896
"SPE01504117","4932","tif3",0.991405,-0.402878,0.68718,0,"Spectrum",13,"A",2,"2007-10-31",26.3,600,-44.4049923165606
"SPE01504117","4932","ctf18",0.981612,-0.821203,0.411868,0,"Spectrum",13,"A",2,"2007-11-01",26.2,600,-42.9275677380203
"SPE01504117","4932","clb2",0.993202,-0.391585,0.695394,0,"Spectrum",13,"A",2,"2007-11-02",25.5,600,-55.1123356047856
"SPE01504117","4932","mcm21",0.99216,-0.387367,0.699386,0,"Spectrum",13,"A",2,"2007-11-07",24.1,600,-46.7508713477854
"SPE01504117","4932","bik1",0.981062,-0.832327,0.450798,0,"Spectrum",13,"A",2,"2007-11-08",24.3,600,-42.0156786796468
"SPE01504117","4932","kap123",0.981722,-0.711218,0.506728,0,"Spectrum",13,"A",2,"2007-11-09",24.8,600,-38.4819666870986
"SPE01504117","4932","mck1",0.984488,-0.665275,0.509216,0,"Spectrum",13,"A",2,"2007-11-13",26.5,600,-40.7861084740987
"SPE01504117","4932","rvs167",0.9889,-0.621528,0.539936,0,"Spectrum",13,"A",2,"2007-11-14",24.1,600,-53.1324932201221
"SPE01504117","4932","set2",0.997621,-0.138883,0.846322,0,"Spectrum",13,"A",2,"2007-11-15",24.2,600,-56.0986243117519
"SPE01504117","4932","cln2",0.980058,-0.888888,0.377168,0,"Spectrum",13,"A",2,"2007-11-16",25.5,600,-42.9164526435006
"SPE01504117","4932","cot1",0.979248,-1.08003,0.334358,0,"Spectrum",13,"A",2,"2007-11-20",25.5,600,-49.8618078841073
"SPE01504117","4932","rom2",0.975563,-1.07436,0.285088,0,"Spectrum",13,"A",2,"2007-11-21",24.2,600,-42.2650030225048
"SPE01504117","4932","apc9",0.994351,-0.306399,0.759548,0,"Spectrum",13,"A",2,"2007-11-22",23.2,600,-51.6265362221179
"SPE01504117","4932","ire1",0.990399,-0.510835,0.620112,0,"Spectrum",13,"A",2,"2007-11-23",24.5,600,-51.4772857894545
"SPE01504117","4932","hxt1",0.996357,-0.193654,0.847612,0,"Spectrum",13,"A",2,"2007-11-27",23.2,600,-49.9290615248593
