"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00200743","4932","MKK1",0.995126,-0.142339,0.887212,0,"Spectrum_ED",15,"F",8,"2010-08-10",30,595,-25.5140079307994
"SPE00200743","4932","CLN2",1.01687,0.390965,0.699638,0,"Spectrum_ED",15,"F",8,"2010-08-10",30,595,-21.0980661566911
"SPE00200743","4932","BY4741-3rd",0.991683,0.807712,0.420022,0,"Spectrum_ED",15,"F",8,"2010-08-10",30,595,-57.4564987940229
"SPE00200743","4932","pdr_yCG196",1.03022,1.0112,0.313404,0,"Spectrum_ED",15,"F",8,"2010-08-10",30,595,-30.338289173589
"SPE00200743","4932","BY4741",0.95504,0.0434453,0.621782,0,"Spectrum_ED",15,"F",8,"2010-08-10",30,595,-20.8456929545078
"SPE00200743","4932","BCK1",1.01592,0.537735,0.591768,0,"Spectrum_ED",15,"F",8,"2010-08-10",30,595,-30.7834155809631
"SPE00200743","4932","IRE1",1.01432,0.39004,0.698646,0,"Spectrum_ED",15,"F",8,"2010-08-10",30,595,-24.6234926654973
"SPE00200743","4932","SLT2",1.01343,0.367648,0.674344,0,"Spectrum_ED",15,"F",8,"2010-08-10",30,595,-24.994719447532
"SPE00200743","4932","BY4743",0.99864,1.10359,0.26977,0,"Spectrum_ED",15,"F",8,"2012-05-28",30,595,-75.9849957848125
"SPE00200743","4932","BY4741-2nd",0.96389,-0.320249,0.74878,0,"Spectrum_ED",15,"F",8,"2012-05-28",30,595,-50.7456631838082
"SPE00200743","4932","TOR1",0.921478,-1.05934,0.306628,0,"Spectrum_ED",15,"F",8,"2012-09-18",30,595,-28.6949817724953
"SPE00200743","4932","NPR1",0.950822,-0.191343,0.591962,0,"Spectrum_ED",15,"F",8,"2012-09-18",30,595,-29.6795437999869
"SPE01500276","4896","MT1181-W303mata",1.02315,0.235903,0.813722,0,"Spectrum",12,"A",4,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500276","4932","BY4741",0.972191,-1.11787,0.286522,0,"Spectrum",12,"A",4,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500276","4932","SMI1",0.951831,-0.980055,0.392604,0,"Spectrum",12,"A",4,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500276","4932","DEP1",0.977459,-0.99108,0.330826,0,"Spectrum",12,"A",4,"2005-12-22",25.6,600,-42.479287680504
"SPE01500276","4932","TEP1",0.964485,-0.941029,0.350338,0,"Spectrum",12,"A",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01500276","4932","gas1",0.922548,-0.716338,0.573472,0,"Spectrum",12,"A",4,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500276","4932","KRE1",0.998595,-0.0745748,0.869716,0,"Spectrum",12,"A",4,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500276","4932","LGE1",1.0059,0.138001,0.551478,0,"Spectrum",12,"A",4,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500276","4932","NUM1",0.977134,-1.02119,0.307434,0,"Spectrum",12,"A",4,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500276","4932","HOC1",0.978686,-0.702941,0.48254,0,"Spectrum",12,"A",4,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500276","4932","CIN2",0.979234,-1.16734,0.255934,0,"Spectrum",12,"A",4,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500276","4932","POL32",0.955803,-1.23269,0.242256,0,"Spectrum",12,"A",4,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500276","4932","NBP2",0.863358,-3.26656,0.00813454,1,"Spectrum",12,"A",4,"2006-02-17",24.5,600,-23.812451254428
"SPE01500276","4932","ypt6-2nd",0.91981,-2.64817,0.0835416,0,"Spectrum",12,"A",4,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500276","4932","YPT6",0.758016,-2.41827,0.0201514,0,"Spectrum",12,"A",4,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500276","4932","CIN8",0.981995,-0.980602,0.329586,0,"Spectrum",12,"A",4,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500276","4932","GPR1",0.929158,-1.99475,0.0507168,0,"Spectrum",12,"A",4,"2006-03-02",26,600,-27.1296966052285
"SPE01500276","4932","CNB1",0.981848,-0.898647,0.370868,0,"Spectrum",12,"A",4,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500276","4932","Sap30",0.976414,-0.831412,0.406258,0,"Spectrum",12,"A",4,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500276","4932","RPL9B",0.982239,-0.525194,0.601428,0,"Spectrum",12,"A",4,"2006-03-10",25.7,600,-28.530425842968
"SPE01500276","4932","PAC10",0.974315,-0.693663,0.487924,0,"Spectrum",12,"A",4,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500276","4932","GIM3",0.976941,-0.726909,0.467352,0,"Spectrum",12,"A",4,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500276","4932","bre1-2nd",0.985185,-0.59797,0.566812,0,"Spectrum",12,"A",4,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500276","4932","BRE1",0.961259,-0.695502,0.492194,0,"Spectrum",12,"A",4,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500276","4932","ric1",0.777187,-2.67479,0.00847702,0,"Spectrum",12,"A",4,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500276","4932","ric1-2nd",0.928342,-1.62027,0.171533,0,"Spectrum",12,"A",4,"2006-03-18",25,600,-20.9080175111371
"SPE01500276","4932","SLT2",0.997694,-0.113872,0.909468,0,"Spectrum",12,"A",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500276","4932","BNI4",0.993273,-0.217335,0.830208,0,"Spectrum",12,"A",4,"2006-03-22",26,600,-29.7477365105558
"SPE01500276","4932","FUR4",1.04185,1.06361,0.297736,0,"Spectrum",12,"A",4,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500276","4932","Arp1",0.987805,-0.626265,0.54235,0,"Spectrum",12,"A",4,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500276","4932","Bck1",0.958509,-0.809459,0.420954,0,"Spectrum",12,"A",4,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500276","4932","BEM2",0.997465,-0.135346,0.892506,0,"Spectrum",12,"A",4,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500276","4932","CHS5",0.983972,-0.777249,0.437012,0,"Spectrum",12,"A",4,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500276","4932","BCK2",0.998631,-0.0673585,0.912576,0,"Spectrum",12,"A",4,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500276","4932","VPS5",0.979654,-1.10469,0.2878,0,"Spectrum",12,"A",4,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500276","4932","LCB3",0.982271,-0.982871,0.342654,0,"Spectrum",12,"A",4,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500276","4932","CKA2",0.952579,-1.71219,0.099112,0,"Spectrum",12,"A",4,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500276","4932","BY4741-2nd",0.979675,-0.80683,0.42216,0,"Spectrum",12,"A",4,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500276","4932","SHM2",0.978485,-0.812861,0.505534,0,"Spectrum",12,"A",4,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500276","4932","FKS1",0.991382,-0.170525,0.864976,0,"Spectrum",12,"A",4,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500276","4932","cnb1-2nd",0.976402,-0.881927,0.38952,0,"Spectrum",12,"A",4,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500276","4932","SWE1",0.964939,-1.06066,0.297094,0,"Spectrum",12,"A",4,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500276","4932","DUN1",0.975696,-0.922786,0.381462,0,"Spectrum",12,"A",4,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500276","4932","TOP1",0.966952,-0.294931,0.771642,0,"Spectrum",12,"A",4,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500276","4932","RNR3",0.967768,-0.967051,0.337144,0,"Spectrum",12,"A",4,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500276","4932","top1-2nd",0.991256,-0.14636,0.877428,0,"Spectrum",12,"A",4,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500276","4932","MT2481-pdr1pdr3",0.959685,-1.28204,0.203994,0,"Spectrum",12,"A",4,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500276","4932","ROT2",0.944313,-2.62686,0.0113936,0,"Spectrum",12,"A",4,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500276","4932","PDE1",0.978322,-0.786843,0.440952,0,"Spectrum",12,"A",4,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500276","4932","spo22",0.99415,-0.0688237,0.76755,0,"Spectrum",12,"A",4,"2006-05-12",0,600,-11.7551124238529
"SPE01500276","4932","PPH21",0.964203,-1.28436,0.199383,0,"Spectrum",12,"A",4,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500276","4932","PPZ1",0.98369,-0.824813,0.409516,0,"Spectrum",12,"A",4,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500276","4932","mdh1",0.993094,-0.362727,0.719598,0,"Spectrum",12,"A",4,"2007-08-07",26,600,-54.5725575861747
"SPE01500276","4932","YKL085W",0.993094,-0.362727,0.719598,0,"Spectrum",12,"A",4,"2007-08-07",26,600,-54.5725575861747
"SPE01500276","4932","nup100",0.993614,-0.436961,0.666248,0,"Spectrum",12,"A",4,"2007-08-28",28,600,-65.2441834959278
"SPE01500276","4932","mrt4",0.935446,-2.10839,0.036514,0,"Spectrum",12,"A",4,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500276","4932","tfp1",0.981021,-0.790567,0.452908,0,"Spectrum",12,"A",4,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500276","4932","kar3",0.981341,-0.865218,0.408298,0,"Spectrum",12,"A",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500276","4932","rad50",0.993498,-0.262172,0.737726,0,"Spectrum",12,"A",4,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500276","4932","kgd1",0.979613,-1.19465,0.247114,0,"Spectrum",12,"A",4,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500276","4932","cla4",0.968555,-1.39157,0.175904,0,"Spectrum",12,"A",4,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500276","4932","dbp3",0.971856,-1.44935,0.17809,0,"Spectrum",12,"A",4,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500276","4932","bmi1",0.967113,-1.62123,0.107412,0,"Spectrum",12,"A",4,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500276","4932","ser1",0.938525,-1.93726,0.0529066,0,"Spectrum",12,"A",4,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500276","4932","cdc73",0.985305,-0.351285,0.633198,0,"Spectrum",12,"A",4,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500276","4932","sam2",0.997763,-0.102845,0.380602,0,"Spectrum",12,"A",4,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500276","4932","BY4741-3rd",0.981215,-0.755585,0.450056,0,"Spectrum",12,"A",4,"2007-09-25",26.3,600,-38.5582350738
"SPE01500276","4932","htz1",1.44875,2.57338,0.232418,0,"Spectrum",12,"A",4,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500276","4932","MT2481-pdr1pdr3-2nd",0.983209,-0.735658,0.4649,0,"Spectrum",12,"A",4,"2007-09-27",25.8,600,-42.152630358344
"SPE01500276","4932","rpn10",0.980989,-0.961565,0.336382,0,"Spectrum",12,"A",4,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500276","4932","arf1",0.975597,-1.18181,0.242916,0,"Spectrum",12,"A",4,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500276","4932","vps1",0.949019,-2.01966,0.043557,0,"Spectrum",12,"A",4,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500276","4932","pre9",1.03297,1.25028,0.234802,0,"Spectrum",12,"A",4,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500276","4932","mad1",0.958019,-2.40688,0.0174002,0,"Spectrum",12,"A",4,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500276","4932","elg1",0.988695,-0.712879,0.54369,0,"Spectrum",12,"A",4,"2007-10-10",26.7,600,-60.182355449918
"SPE01500276","4932","arx1",0.94803,-2.56288,0.0112714,0,"Spectrum",12,"A",4,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500276","4932","tub3",0.984873,-0.900527,0.367924,0,"Spectrum",12,"A",4,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500276","4932","sec22",0.937236,-2.18199,0.0304478,0,"Spectrum",12,"A",4,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500276","4932","ubp8",1.00754,0.311082,0.462746,0,"Spectrum",12,"A",4,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500276","4932","met16",0.984807,-0.76895,0.446058,0,"Spectrum",12,"A",4,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500276","4932","idh2",0.981197,-0.94148,0.346632,0,"Spectrum",12,"A",4,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500276","4932","pex11",0.992866,-0.423172,0.674512,0,"Spectrum",12,"A",4,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500276","4932","pop2",0.980663,-0.869708,0.46201,0,"Spectrum",12,"A",4,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500276","4932","dcg1",0.98361,-0.904354,0.371832,0,"Spectrum",12,"A",4,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500276","4932","rad52",0.979343,-0.869248,0.38764,0,"Spectrum",12,"A",4,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500276","4932","gcn5",1.08348,1.4382,0.482396,0,"Spectrum",12,"A",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500276","4932","tif3",0.991955,-0.376639,0.706798,0,"Spectrum",12,"A",4,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500276","4932","ctf18",0.984097,-0.713143,0.475758,0,"Spectrum",12,"A",4,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500276","4932","clb2",0.981803,-1.05146,0.29968,0,"Spectrum",12,"A",4,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500276","4932","mcm21",0.980472,-0.986195,0.450848,0,"Spectrum",12,"A",4,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500276","4932","bik1",0.967757,-1.41104,0.177607,0,"Spectrum",12,"A",4,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500276","4932","kap123",0.977179,-0.916225,0.360378,0,"Spectrum",12,"A",4,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500276","4932","mck1",0.989281,-0.453075,0.650678,0,"Spectrum",12,"A",4,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500276","4932","rvs167",0.977275,-1.26226,0.207572,0,"Spectrum",12,"A",4,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500276","4932","set2",0.991103,-0.52163,0.605228,0,"Spectrum",12,"A",4,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500276","4932","cln2",0.980056,-0.893919,0.371496,0,"Spectrum",12,"A",4,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500276","4932","cot1",0.97801,-1.13669,0.284282,0,"Spectrum",12,"A",4,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500276","4932","rom2",1.00908,0.41205,0.647966,0,"Spectrum",12,"A",4,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500276","4932","apc9",0.991154,-0.48659,0.615354,0,"Spectrum",12,"A",4,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500276","4932","ire1",0.964243,-1.94586,0.191808,0,"Spectrum",12,"A",4,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500276","4932","hxt1",0.978163,-1.15348,0.259786,0,"Spectrum",12,"A",4,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500276","4932","vid30",1.01243,0.584431,0.599204,0,"SPECMTS3",2,"D",9,"2007-12-05",21.4,600,-45.9189328540754
"SPE01500276","4932","sto1",1.01638,0.591403,0.493326,0,"SPECMTS3",2,"D",9,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500276","4932","sec66",1.00576,0.206088,0.836742,0,"SPECMTS3",2,"D",9,"2007-12-07",23.9,600,-35.4974238831702
"SPE01500276","4932","gcn3",1.01886,0.998351,0.371662,0,"SPECMTS3",2,"D",9,"2007-12-11",20.8,600,-47.8843325233048
"SPE01500276","4932","rsc2",1.05393,1.46411,0.187538,0,"SPECMTS3",2,"D",9,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500276","4932","rpa49",1.02098,0.759734,0.528482,0,"SPECMTS3",2,"D",9,"2007-12-13",25,600,-33.6060544718105
"SPE01500276","4932","abp1",1.02511,1.27789,0.201546,0,"SPECMTS3",2,"D",9,"2007-12-20",21.9,600,-48.6984205554064
"SPE01500276","4932","fet3",1.00213,0.0941421,0.749692,0,"SPECMTS3",2,"D",9,"2008-01-10",22.2,600,-40.0691412085149
"SPE01500276","4932","drs2",1.00474,0.202934,0.674112,0,"SPECMTS3",2,"D",9,"2008-01-11",22.3,600,-41.3256464422221
"SPE01500276","4932","mrc1",1.04202,2.12706,0.09114,0,"SPECMTS3",2,"D",9,"2008-01-15",21.9,600,-47.4717352972304
"SPE01500276","4932","hpr5",1.01791,0.862345,0.388794,0,"SPECMTS3",2,"D",9,"2008-01-22",20.6,600,-45.8842656526255
"SPE01500276","4932","nth1",1.02605,1.31933,0.189944,0,"SPECMTS3",2,"D",9,"2008-01-23",23.9,600,-49.0355100336498
"SPE01500276","4932","ubp6",1.02481,0.98673,0.341692,0,"SPECMTS3",2,"D",9,"2008-01-24",23,600,-38.5285379322673
"SPE01500276","4932","MT2481-pdr1pdr3-1st",1.0283,1.32277,0.199516,0,"SPECMTS3",2,"D",9,"2008-01-25",23.9,600,-44.5116835346836
"SPE01500276","4932","asf1",1.01619,0.677076,0.539316,0,"SPECMTS3",2,"D",9,"2008-01-30",23.2,600,-40.1862968538806
"SPE01500276","4932","swr1",1.03427,1.402,0.169541,0,"SPECMTS3",2,"D",9,"2008-01-31",24.5,600,-39.1782776479494
"SPE01500276","4932","snf2",1.02218,0.850824,0.395474,0,"SPECMTS3",2,"D",9,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500276","4932","bem2",1.0633,1.86003,0.0636634,0,"SPECMTS3",2,"D",9,"2008-02-05",23.6,600,-28.0346979274599
"SPE01500276","4932","cin8",1.02761,1.2833,0.209358,0,"SPECMTS3",2,"D",9,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500276","4932","swi4",0.996246,-0.169402,0.561026,0,"SPECMTS3",2,"D",9,"2008-02-07",25.9,600,-42.808097746492
"SPE01500276","4932","BY4741-2nd",1.02036,1.03189,0.306932,0,"SPECMTS3",2,"D",9,"2008-02-08",21.4,600,-48.865868410854
"SPE01500276","4932","spt3",0.911237,-1.0235,0.308966,0,"SPECMTS3",2,"D",9,"2008-02-13",25.2,600,-15.9641940852611
"SPE01500276","4932","rad23",1.01308,0.670051,0.505586,0,"SPECMTS3",2,"D",9,"2008-02-15",22.3,600,-49.4629154276636
"SPE01500276","4932","vps35",1.02528,1.2659,0.212684,0,"SPECMTS3",2,"D",9,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500276","4932","chs7",1.00046,0.0336305,0.717946,0,"SPECMTS3",2,"D",9,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500276","4932","mso1",1.0241,1.17658,0.242212,0,"SPECMTS3",2,"D",9,"2008-02-27",22.3,600,-47.0715370950592
"SPE01500276","4932","arc18",1.03896,1.75225,0.0825934,0,"SPECMTS3",2,"D",9,"2008-02-28",22.8,600,-43.1320790320433
"SPE01500276","4932","msn5",1.03097,1.50656,0.132079,0,"SPECMTS3",2,"D",9,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500276","4932","vph1",0.873486,-2.29732,0.0290886,0,"SPECMTS3",2,"D",9,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500276","4932","hxk2",0.98891,-0.500919,0.62775,0,"SPECMTS3",2,"D",9,"2008-03-05",21.5,600,-42.6364200331913
"SPE01500276","4932","atp4",1.01215,0.435007,0.678342,0,"SPECMTS3",2,"D",9,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500276","4932","dnm1",1.01781,0.730973,0.48955,0,"SPECMTS3",2,"D",9,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500276","4932","vba3",1.01245,0.652635,0.517586,0,"SPECMTS3",2,"D",9,"2008-03-12",22.2,600,-50.1853691906615
"SPE01500276","4932","ndi1",1.02584,1.19519,0.263412,0,"SPECMTS3",2,"D",9,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500276","4932","rrp6",1.00348,0.136971,0.68714,0,"SPECMTS3",2,"D",9,"2008-03-14",21.8,600,-34.7195889800905
"SPE01500276","4932","trk1",1.0163,0.497741,0.619754,0,"SPECMTS3",2,"D",9,"2008-03-14",25.5,600,-29.5460426709703
"SPE01500276","4932","pom152",1.01984,1.04192,0.30154,0,"SPECMTS3",2,"D",9,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500276","4932","gim4",1.02795,1.29528,0.213216,0,"SPECMTS3",2,"D",9,"2008-03-20",22.5,600,-44.2436826671816
"SPE01500276","4932","gbp2",1.02127,0.921451,0.371616,0,"SPECMTS3",2,"D",9,"2008-03-26",23,600,-41.5555657080031
"SPE01500276","4932","rsa3",1.01551,0.660181,0.50924,0,"SPECMTS3",2,"D",9,"2008-04-01",22.3,600,-41.020326519711
"SPE01500276","4932","kre1",1.02584,1.09182,0.407236,0,"SPECMTS3",2,"D",9,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500276","4932","aat2",1.01284,0.682027,0.495306,0,"SPECMTS3",2,"D",9,"2008-04-08",23.4,600,-50.9657383154291
"SPE01500276","4932","vam3",1.03728,1.12836,0.260116,0,"SPECMTS3",2,"D",9,"2008-04-09",23.2,600,-28.2716687945703
"SPE01500276","4932","hsp104",1.01021,0.577139,0.566882,0,"SPECMTS3",2,"D",9,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500276","4932","hhf1",0.990941,-0.391549,0.69563,0,"SPECMTS3",2,"D",9,"2008-04-15",22.9,600,-41.5753627535344
"SPE01500276","4932","ccr4",1.04504,1.91772,0.0678594,0,"SPECMTS3",2,"D",9,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500276","4932","sdh2",1.02559,1.4239,0.158008,0,"SPECMTS3",2,"D",9,"2008-04-18",25,600,-53.3067726111812
"SPE01500276","4932","lat1",0.982796,-0.857124,0.40067,0,"SPECMTS3",2,"D",9,"2008-04-23",27,600,-47.2470921236347
"SPE01500276","4932","snc1",1.02258,1.2778,0.216194,0,"SPECMTS3",2,"D",9,"2008-04-24",24.5,600,-54.0025272015109
"SPE01500276","4932","tpk1",1.00639,0.308395,0.757972,0,"SPECMTS3",2,"D",9,"2008-04-25",23.8,600,-46.14888824139
"SPE01500276","4932","qcr8",1.00266,0.109282,0.913186,0,"SPECMTS3",2,"D",9,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500276","4932","med2",1.00091,0.0299111,0.91411,0,"SPECMTS3",2,"D",9,"2008-04-29",23.3,600,-42.2433521810339
"SPE01500276","4932","hsp82",1.00895,0.493969,0.621434,0,"SPECMTS3",2,"D",9,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500276","4932","gsy2",1.00891,0.414781,0.68497,0,"SPECMTS3",2,"D",9,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500276","4932","sse1",1.09051,2.44613,0.0282938,0,"SPECMTS3",2,"D",9,"2008-05-01",23.2,600,-25.5228785782195
"SPE01500276","4932","doa4",1.03457,1.38412,0.231824,0,"SPECMTS3",2,"D",9,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500276","4932","sur2",1.0137,0.697125,0.522558,0,"SPECMTS3",2,"D",9,"2008-05-06",22.6,600,-48.1995882335438
"SPE01500276","4932","kem1",1.03648,1.49104,0.146754,0,"SPECMTS3",2,"D",9,"2008-05-08",23.9,600,-39.4679947492495
"SPE01500276","4932","doc1",1.03438,1.2386,0.37567,0,"SPECMTS3",2,"D",9,"2008-05-09",25,600,-33.746236824382
"SPE01500276","4932","pfk2",1.01718,0.551024,0.58985,0,"SPECMTS3",2,"D",9,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500276","4932","swe1",1.0249,1.33281,0.188678,0,"SPECMTS3",2,"D",9,"2008-05-13",23.3,600,-51.4883739865825
"SPE01500276","4932","bck1",1.02335,1.18531,0.236998,0,"SPECMTS3",2,"D",9,"2008-05-14",23.1,600,-48.7815971706848
"SPE01500276","4932","sac3",1.02495,0.865256,0.407044,0,"SPECMTS3",2,"D",9,"2008-05-16",25.4,600,-28.4192403283685
"SPE01500276","4932","faa2",1.00759,0.406608,0.684506,0,"SPECMTS3",2,"D",9,"2008-05-27",23.8,600,-52.4543431972062
"SPE01500276","4932","rpn1",1.02723,1.37579,0.17606,0,"SPECMTS3",2,"D",9,"2008-05-28",23.3,600,-48.5136054310727
"SPE01500276","4932","ssb2",1.00897,0.489507,0.62629,0,"SPECMTS3",2,"D",9,"2008-05-29",22.9,600,-52.6871230006704
"SPE01500276","4932","rbl2",1.01392,0.781545,0.443712,0,"SPECMTS3",2,"D",9,"2008-06-03",24.1,600,-53.553510020734
"SPE01500276","4932","fks1",1.01454,0.629691,0.536654,0,"SPECMTS3",2,"D",9,"2008-06-04",24.5,600,-41.6386851771374
"SPE01500276","4932","ypt6",0.907069,-2.60438,0.0104921,0,"SPECMTS3",2,"D",9,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500276","4932","gyp1",1.01466,0.806662,0.425298,0,"SPECMTS3",2,"D",9,"2008-06-10",24.4,600,-52.8264298476612
"SPE01500276","4932","arl3",1.00551,0.258269,0.796214,0,"SPECMTS3",2,"D",9,"2008-06-11",24.1,600,-45.1476198114327
"SPE01500276","4932","iki3",1.01819,0.875214,0.38148,0,"SPECMTS3",2,"D",9,"2008-06-12",25.1,600,-46.3690112104275
"SPE01500276","4932","mms22",0.987368,-0.373179,0.679466,0,"SPECMTS3",2,"D",9,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500276","4932","skt5",1.01741,0.865028,0.387232,0,"SPECMTS3",2,"D",9,"2008-06-17",23.9,600,-47.6642261484753
"SPE01500276","4932","dia2",1.01199,0.551598,0.605012,0,"SPECMTS3",2,"D",9,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500276","4932","swc5",0.995448,-0.0943494,0.0580142,0,"SPECMTS3",2,"D",9,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500276","4932","chs3",0.998017,-0.0932133,0.926026,0,"SPECMTS3",2,"D",9,"2008-06-20",23.9,600,-44.354455987023
"SPE01500276","4932","bim1",1.01762,0.899515,0.368538,0,"SPECMTS3",2,"D",9,"2008-06-24",25.6,600,-49.0095978861649
"SPE01500276","4932","dcc1",0.995351,-0.208938,0.689346,0,"SPECMTS3",2,"D",9,"2008-06-25",24.4,600,-43.8851226670093
"SPE01500276","4932","rgp1",0.939195,-1.58705,0.137282,0,"SPECMTS3",2,"D",9,"2008-06-26",26,600,-24.8320346143441
"SPE01500276","4932","nat1",1.01779,1.06324,0.287992,0,"SPECMTS3",2,"D",9,"2008-06-26",26.1,600,-57.0177098399702
"SPE01500276","4932","pmr1",1.02944,1.36415,0.173717,0,"SPECMTS3",2,"D",9,"2008-07-04",24.7,600,-44.556348689788
