"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504235","4932","HOG1",1.0089,0.272008,0.792258,0,"Spectrum_ED",8,"H",9,"2010-08-10",30,595,-24.6292387064958
"SPE01504235","4932","CLN2",1.06219,1.44275,0.187007,0,"Spectrum_ED",8,"H",9,"2010-08-10",30,595,-21.0980661566911
"SPE01504235","4932","pdr_yCG196",0.968309,-1.06348,0.389292,0,"Spectrum_ED",8,"H",9,"2010-08-10",30,595,-30.338289173589
"SPE01504235","4932","BCK1",1.0129,0.429101,0.672146,0,"Spectrum_ED",8,"H",9,"2010-08-10",30,595,-30.7834155809631
"SPE01504235","4932","SLT2",1.02833,0.780498,0.435102,0,"Spectrum_ED",8,"H",9,"2010-08-10",30,595,-24.994719447532
"SPE01504235","4932","MKK1",1.03362,0.958807,0.337658,0,"Spectrum_ED",8,"H",9,"2010-08-10",30,595,-25.5140079307994
"SPE01504235","4932","BY4741-3rd",0.977347,-0.118424,0.599174,0,"Spectrum_ED",8,"H",9,"2010-08-10",30,595,-57.4564987940229
"SPE01504235","4932","BY4741-2nd",0.96284,-0.381351,0.702942,0,"Spectrum_ED",8,"H",9,"2012-05-28",30,595,-50.7456631838082
"SPE01504235","4932","BY4743",0.971864,-1.18574,0.235726,0,"Spectrum_ED",8,"H",9,"2012-05-28",30,595,-75.9849957848125
"SPE01504235","4932","NPR1",0.983627,0.862041,0.393482,0,"Spectrum_ED",8,"H",9,"2012-09-18",30,595,-29.6795437999869
"SPE01504235","4932","TOR1",0.969839,0.413474,0.696526,0,"Spectrum_ED",8,"H",9,"2012-09-18",30,595,-28.6949817724953
