"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502026","4932","arl3",0.992545,-0.339286,0.607178,0,"SPECMTS3",5,"F",8,"2008-06-11",24.3,600,-45.1476198114327
"SPE01502026","4932","iki3",0.99925,-0.056588,0.667858,0,"SPECMTS3",5,"F",8,"2008-06-12",25.3,600,-46.3690112104275
"SPE01502026","4932","mms22",0.991826,-0.244339,0.807046,0,"SPECMTS3",5,"F",8,"2008-06-13",26.8,600,-31.2644903401844
"SPE01502026","4932","skt5",0.978931,-1.04726,0.304948,0,"SPECMTS3",5,"F",8,"2008-06-17",24.2,600,-47.6642261484753
"SPE01502026","4932","dia2",0.987382,-0.578794,0.562862,0,"SPECMTS3",5,"F",8,"2008-06-18",25.6,600,-43.5960369377196
"SPE01502026","4932","swc5",0.987702,-0.533627,0.61789,0,"SPECMTS3",5,"F",8,"2008-06-19",24.6,600,-43.3800958773312
"SPE01502026","4932","chs3",0.992287,-0.372847,0.460938,0,"SPECMTS3",5,"F",8,"2008-06-20",24.2,600,-44.354455987023
"SPE01502026","4932","bim1",0.971459,-1.47154,0.146359,0,"SPECMTS3",5,"F",8,"2008-06-24",25.8,600,-49.0095978861649
"SPE01502026","4932","dcc1",0.993457,-0.307556,0.764418,0,"SPECMTS3",5,"F",8,"2008-06-25",24.6,600,-43.8851226670093
"SPE01502026","4932","rgp1",1.00172,0.0416392,0.905862,0,"SPECMTS3",5,"F",8,"2008-06-26",26.1,600,-24.8320346143441
"SPE01502026","4932","nat1",0.972331,-1.65306,0.16807,0,"SPECMTS3",5,"F",8,"2008-06-26",26.2,600,-57.0177098399702
"SPE01502026","4932","pmr1",1.13279,6.2624,0.19534,1,"SPECMTS3",5,"F",8,"2008-07-04",24.9,600,-44.556348689788
"SPE01502026","4932","paf1",1.00777,0.458731,0.661476,0,"SPECMTS3",5,"F",8,"2008-07-09",23.8,600,-55.834945137456
"SPE01502026","4932","ard1",0.978876,-0.531289,0.600762,0,"SPECMTS3",5,"F",8,"2008-07-10",25.6,600,-24.8660633320102
"SPE01502026","4932","elf1",0.996603,-0.139991,0.841802,0,"SPECMTS3",5,"F",8,"2008-07-11",23.5,600,-39.2398599435497
"SPE01502026","4932","pep5",0.999004,-0.032255,0.783584,0,"SPECMTS3",5,"F",8,"2008-08-14",26.1,600,-52.0573887778056
"SPE01502026","4932","BY4741",0.986165,-0.849698,0.405974,0,"SPECMTS3",5,"F",8,"2008-08-15",23.6,600,-58.9545241780714
"SPE01502026","4932","MT2481-pdr1pdr3-2nd",1.00151,0.0646369,0.943022,0,"SPECMTS3",5,"F",8,"2008-08-22",24.5,600,-40.152683443489
"SPE01502026","4932","ref2",0.95635,-1.26429,0.276728,0,"SPECMTS3",5,"F",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE01502026","4932","whi5",1.00057,0.175845,0.862044,0,"SPECMTS3",5,"F",8,"2008-09-16",25.4,600,-35.7815393028875
"SPE01502026","4932","srl3",0.997471,-0.139976,0.871432,0,"SPECMTS3",5,"F",8,"2008-09-17",25.8,600,-54.6059885055007
"SPE01502026","4932","IRE1",1.0578,1.59641,0.149502,0,"Spectrum_ED",6,"H",4,"2010-08-10",30,595,-24.6234926654973
"SPE01502026","4932","SLT2",1.04232,1.16656,0.248696,0,"Spectrum_ED",6,"H",4,"2010-08-10",30,595,-24.994719447532
"SPE01502026","4932","HOG1",1.00247,0.073684,0.941354,0,"Spectrum_ED",6,"H",4,"2010-08-10",30,595,-24.6292387064958
"SPE01502026","4932","MKK1",1.0475,1.35267,0.176886,0,"Spectrum_ED",6,"H",4,"2010-08-10",30,595,-25.5140079307994
"SPE01502026","4932","CLN2",1.02054,0.475543,0.64311,0,"Spectrum_ED",6,"H",4,"2010-08-10",30,595,-21.0980661566911
"SPE01502026","4932","BY4741-3rd",0.967337,-0.765716,0.466848,0,"Spectrum_ED",6,"H",4,"2010-08-10",30,595,-57.4564987940229
"SPE01502026","4932","pdr_yCG196",0.978334,-0.724664,0.468704,0,"Spectrum_ED",6,"H",4,"2010-08-10",30,595,-30.338289173589
"SPE01502026","4932","BY4741",1.06817,2.76896,0.0059275,0,"Spectrum_ED",6,"H",4,"2010-08-10",30,595,-20.8456929545078
"SPE01502026","4932","BCK1",1.00685,0.227418,0.820896,0,"Spectrum_ED",6,"H",4,"2010-08-10",30,595,-30.7834155809631
"SPE01502026","4932","BY4743",0.977524,-0.701829,0.482786,0,"Spectrum_ED",6,"H",4,"2012-05-28",30,595,-75.9849957848125
"SPE01502026","4932","BY4741-2nd",0.96588,-0.204504,0.83796,0,"Spectrum_ED",6,"H",4,"2012-05-28",30,595,-50.7456631838082
"SPE01502026","4932","TOR1",0.980283,0.731456,0.49191,0,"Spectrum_ED",6,"H",4,"2012-09-18",30,595,-28.6949817724953
"SPE01502026","4932","NPR1",0.946095,-0.328842,0.73805,0,"Spectrum_ED",6,"H",4,"2012-09-18",30,595,-29.6795437999869
"SPE01502128","4896","MT1181-W303mata",1.06871,0.693736,0.465486,0,"Spectrum",14,"E",9,"2005-12-14",27.2,600,-6.17225715331081
"SPE01502128","4932","BY4741",1.00977,0.392002,0.697446,0,"Spectrum",14,"E",9,"2005-12-15",28.2,600,-38.6414052387891
"SPE01502128","4932","SMI1",1.0076,0.143988,0.79547,0,"Spectrum",14,"E",9,"2005-12-20",26.7,600,-20.1944241523397
"SPE01502128","4932","DEP1",1.00348,0.143228,0.86578,0,"Spectrum",14,"E",9,"2005-12-22",25.7,600,-42.479287680504
"SPE01502128","4932","TEP1",1.0167,0.442975,0.658144,0,"Spectrum",14,"E",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01502128","4932","gas1",1.00634,0.0526567,0.89016,0,"Spectrum",14,"E",9,"2006-01-20",25.3,600,-9.44253811824694
"SPE01502128","4932","KRE1",1.00792,0.434064,0.67067,0,"Spectrum",14,"E",9,"2006-01-31",25.8,600,-52.0404370519566
"SPE01502128","4932","LGE1",1.02811,0.489471,0.634196,0,"Spectrum",14,"E",9,"2006-02-08",25.8,600,-15.8901011441151
"SPE01502128","4932","NUM1",1.00515,0.231221,0.817872,0,"Spectrum",14,"E",9,"2006-02-10",26.9,600,-42.6937339069398
"SPE01502128","4932","CIN2",1.00516,0.291236,0.77119,0,"Spectrum",14,"E",9,"2006-02-14",26.8,600,-53.8866094318523
"SPE01502128","4932","HOC1",0.996874,-0.0903666,0.890146,0,"Spectrum",14,"E",9,"2006-02-14",27.8,600,-32.1054140477977
"SPE01502128","4932","POL32",1.00362,0.101094,0.858866,0,"Spectrum",14,"E",9,"2006-02-16",25.5,600,-26.7908561403189
"SPE01502128","4932","NBP2",1.00933,0.232947,0.815864,0,"Spectrum",14,"E",9,"2006-02-17",24.6,600,-23.812451254428
"SPE01502128","4932","ypt6-2nd",1.01197,0.394615,0.69935,0,"Spectrum",14,"E",9,"2006-02-22",22.6,600,-32.0846870243485
"SPE01502128","4932","YPT6",1.01641,0.167207,0.867218,0,"Spectrum",14,"E",9,"2006-02-22",26.8,600,-9.74026448561622
"SPE01502128","4932","CIN8",1.01135,0.618866,0.536128,0,"Spectrum",14,"E",9,"2006-02-24",26.6,600,-51.9322591279367
"SPE01502128","4932","GPR1",1.01277,0.353074,0.728668,0,"Spectrum",14,"E",9,"2006-03-02",26.3,600,-27.1296966052285
"SPE01502128","4932","CNB1",1.00537,0.264118,0.793544,0,"Spectrum",14,"E",9,"2006-03-03",26.1,600,-47.1517307200498
"SPE01502128","4932","Sap30",0.999127,-0.0352539,0.935148,0,"Spectrum",14,"E",9,"2006-03-08",23.1,600,-33.9761565867425
"SPE01502128","4932","RPL9B",1.00195,0.0534426,0.892226,0,"Spectrum",14,"E",9,"2006-03-10",25.9,600,-28.530425842968
"SPE01502128","4932","PAC10",1.00844,0.238597,0.681294,0,"Spectrum",14,"E",9,"2006-03-14",26.8,600,-25.6776940626168
"SPE01502128","4932","GIM3",1.01388,0.441324,0.660206,0,"Spectrum",14,"E",9,"2006-03-15",26,600,-30.2083399913308
"SPE01502128","4932","bre1-2nd",1.00211,0.0859727,0.925824,0,"Spectrum",14,"E",9,"2006-03-16",26.7,600,-38.7583923070354
"SPE01502128","4932","BRE1",1.01621,0.290758,0.771848,0,"Spectrum",14,"E",9,"2006-03-16",25.7,600,-17.3576158043594
"SPE01502128","4932","ric1",0.971351,-0.339225,0.734908,0,"Spectrum",14,"E",9,"2006-03-17",26.8,600,-11.7893744733031
"SPE01502128","4932","ric1-2nd",1.00116,0.0227231,0.98141,0,"Spectrum",14,"E",9,"2006-03-18",25.2,600,-20.9080175111371
"SPE01502128","4932","SLT2",1.00883,0.435443,0.664164,0,"Spectrum",14,"E",9,"2006-03-21",27.2,600,-47.4178713950943
"SPE01502128","4932","FUR4",0.988702,-0.243175,0.694744,0,"Spectrum",14,"E",9,"2006-03-22",26,600,-25.2473968258549
"SPE01502128","4932","BNI4",0.990791,-0.300713,0.772546,0,"Spectrum",14,"E",9,"2006-03-22",25.6,600,-29.7477365105558
"SPE01502128","4932","Arp1",1.00844,0.432499,0.668784,0,"Spectrum",14,"E",9,"2006-03-23",27.1,600,-48.2854328991287
"SPE01502128","4932","Bck1",1.00727,0.14235,0.886838,0,"Spectrum",14,"E",9,"2006-03-24",25.9,600,-18.7238621483924
"SPE01502128","4932","BEM2",0.996731,-0.172162,0.864876,0,"Spectrum",14,"E",9,"2006-03-25",26.5,600,-51.7520251792633
"SPE01502128","4932","CHS5",1.0045,0.219769,0.826506,0,"Spectrum",14,"E",9,"2006-03-28",26.8,600,-46.4351173111967
"SPE01502128","4932","BCK2",1.01038,0.440429,0.659862,0,"Spectrum",14,"E",9,"2006-03-29",26.1,600,-40.5818528218779
"SPE01502128","4932","VPS5",1.01121,0.60917,0.542602,0,"Spectrum",14,"E",9,"2006-03-30",26.2,600,-52.0606167805535
"SPE01502128","4932","LCB3",1.0051,0.280785,0.77921,0,"Spectrum",14,"E",9,"2006-03-31",27.3,600,-52.8103598065855
"SPE01502128","4932","CKA2",1.00809,0.290859,0.771162,0,"Spectrum",14,"E",9,"2006-04-03",25.5,600,-33.8387771607107
"SPE01502128","4932","BY4741-2nd",1.01416,0.559496,0.576062,0,"Spectrum",14,"E",9,"2006-04-05",26.8,600,-37.8978071364942
"SPE01502128","4932","SHM2",1.01164,0.430585,0.666776,0,"Spectrum",14,"E",9,"2006-04-08",25.5,600,-35.3164286696761
"SPE01502128","4932","FKS1",1.00437,0.090599,0.928096,0,"Spectrum",14,"E",9,"2006-04-11",23.5,600,-18.3117512253178
"SPE01502128","4932","cnb1-2nd",1.01176,0.439857,0.66052,0,"Spectrum",14,"E",9,"2006-04-12",24.1,600,-35.9268876245705
"SPE01502128","4932","SWE1",1.01299,0.392378,0.69529,0,"Spectrum",14,"E",9,"2006-04-19",24.6,600,-28.7327471145207
"SPE01502128","4932","DUN1",1.0028,0.107717,0.914522,0,"Spectrum",14,"E",9,"2006-04-20",24.4,600,-35.9836238616896
"SPE01502128","4932","TOP1",0.987179,-0.112712,0.910302,0,"Spectrum",14,"E",9,"2006-04-25",24.8,600,-8.28990493536962
"SPE01502128","4932","RNR3",1.01842,0.546551,0.58476,0,"Spectrum",14,"E",9,"2006-04-26",24.6,600,-28.5671294480149
"SPE01502128","4932","top1-2nd",1.0044,0.0696721,0.94449,0,"Spectrum",14,"E",9,"2006-04-26",25.6,600,-15.4454533880374
"SPE01502128","4932","MT2481-pdr1pdr3",1.00125,0.0397817,0.968268,0,"Spectrum",14,"E",9,"2006-05-02",25.7,600,-30.2831098302388
"SPE01502128","4932","ROT2",1.00686,0.323217,0.746966,0,"Spectrum",14,"E",9,"2006-05-05",26.4,600,-45.0491841204663
"SPE01502128","4932","PDE1",1.0061,0.21711,0.829152,0,"Spectrum",14,"E",9,"2006-05-11",24.7,600,-34.6624317313514
"SPE01502128","4932","spo22",1.02449,0.30057,0.763844,0,"Spectrum",14,"E",9,"2006-05-12",0,600,-11.7551124238529
"SPE01502128","4932","PPH21",0.998253,-0.0615788,0.907532,0,"Spectrum",14,"E",9,"2006-05-16",24.6,600,-34.2417966296567
"SPE01502128","4932","PPZ1",1.00468,0.240923,0.812654,0,"Spectrum",14,"E",9,"2006-05-17",24.5,600,-48.4488481516634
"SPE01502128","4932","mdh1",0.996408,-0.215129,0.830992,0,"Spectrum",14,"E",9,"2007-08-07",26.2,600,-54.5725575861747
"SPE01502128","4932","YKL085W",0.996408,-0.215129,0.830992,0,"Spectrum",14,"E",9,"2007-08-07",26.2,600,-54.5725575861747
"SPE01502128","4932","nup100",1.00137,0.0933502,0.925634,0,"Spectrum",14,"E",9,"2007-08-28",27.9,600,-65.2441834959278
"SPE01502128","4932","mrt4",0.992594,-0.261342,0.796862,0,"Spectrum",14,"E",9,"2007-08-30",26.4,600,-30.7651573541002
"SPE01502128","4932","tfp1",0.988846,-0.465614,0.642902,0,"Spectrum",14,"E",9,"2007-08-31",25.6,600,-40.0294727043133
"SPE01502128","4932","kar3",0.991076,-0.422697,0.687112,0,"Spectrum",14,"E",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01502128","4932","rad50",1.01701,0.669365,0.53688,0,"Spectrum",14,"E",9,"2007-09-07",26.3,600,-37.7696561986202
"SPE01502128","4932","kgd1",0.999509,-0.0332028,0.672908,0,"Spectrum",14,"E",9,"2007-09-11",25.3,600,-56.0368100678259
"SPE01502128","4932","cla4",1.00759,0.332693,0.73981,0,"Spectrum",14,"E",9,"2007-09-12",25.8,600,-42.1721137545787
"SPE01502128","4932","dbp3",0.988849,-0.573064,0.5744,0,"Spectrum",14,"E",9,"2007-09-13",26.1,600,-49.7698253554393
"SPE01502128","4932","bmi1",0.99752,-0.120044,0.905008,0,"Spectrum",14,"E",9,"2007-09-14",26.2,600,-46.3842786124796
"SPE01502128","4932","ser1",0.996481,-0.108696,0.911852,0,"Spectrum",14,"E",9,"2007-09-17",26.7,600,-30.0836547889976
"SPE01502128","4932","cdc73",0.992431,-0.193896,0.84684,0,"Spectrum",14,"E",9,"2007-09-19",26.8,600,-24.0756693987866
"SPE01502128","4932","sam2",0.989957,-0.508125,0.611906,0,"Spectrum",14,"E",9,"2007-09-21",25.6,600,-48.1901871057081
"SPE01502128","4932","BY4741-3rd",0.993727,-0.265344,0.723818,0,"Spectrum",14,"E",9,"2007-09-25",26.4,600,-38.5582350738
"SPE01502128","4932","htz1",0.664787,-1.28514,0.199616,0,"Spectrum",14,"E",9,"2007-09-26",26.2,600,-4.52309976820581
"SPE01502128","4932","MT2481-pdr1pdr3-2nd",1.04151,1.77093,0.444258,0,"Spectrum",14,"E",9,"2007-09-27",26,600,-42.152630358344
"SPE01502128","4932","rpn10",0.997164,-0.14709,0.710938,0,"Spectrum",14,"E",9,"2007-09-28",27.2,600,-48.2037851787394
"SPE01502128","4932","arf1",0.99791,-0.101617,0.877512,0,"Spectrum",14,"E",9,"2007-10-02",26.2,600,-46.4082611625495
"SPE01502128","4932","vps1",0.99835,-0.0632349,0.927128,0,"Spectrum",14,"E",9,"2007-10-03",26.4,600,-38.0344608552399
"SPE01502128","4932","pre9",0.998037,-0.0731246,0.868192,0,"Spectrum",14,"E",9,"2007-10-04",26.2,600,-36.4620790668884
"SPE01502128","4932","mad1",0.993548,-0.345401,0.54339,0,"Spectrum",14,"E",9,"2007-10-05",26.5,600,-54.5701930383371
"SPE01502128","4932","elg1",0.997229,-0.17199,0.829776,0,"Spectrum",14,"E",9,"2007-10-10",26.8,600,-60.182355449918
"SPE01502128","4932","arx1",1.0114,0.530815,0.63752,0,"Spectrum",14,"E",9,"2007-10-11",25.8,600,-46.8013334931922
"SPE01502128","4932","tub3",0.998167,-0.115081,0.713976,0,"Spectrum",14,"E",9,"2007-10-12",26.4,600,-56.3402244053892
"SPE01502128","4932","sec22",1.00648,0.216783,0.814654,0,"Spectrum",14,"E",9,"2007-10-16",25.2,600,-33.1032691900772
"SPE01502128","4932","ubp8",1.00671,0.276603,0.78219,0,"Spectrum",14,"E",9,"2007-10-17",24.3,600,-39.5608565213783
"SPE01502128","4932","met16",0.991742,-0.419276,0.683894,0,"Spectrum",14,"E",9,"2007-10-18",25.5,600,-48.2001226277244
"SPE01502128","4932","idh2",0.998383,-0.0791273,0.912874,0,"Spectrum",14,"E",9,"2007-10-19",25.4,600,-48.0847681587133
"SPE01502128","4932","pex11",0.993207,-0.406997,0.689026,0,"Spectrum",14,"E",9,"2007-10-23",25.3,600,-56.0210864655667
"SPE01502128","4932","pop2",1.00566,0.23982,0.677436,0,"Spectrum",14,"E",9,"2007-10-24",29.1,600,-45.0557448431581
"SPE01502128","4932","dcg1",1.00615,0.337111,0.740246,0,"Spectrum",14,"E",9,"2007-10-25",23.6,600,-52.5027961185501
"SPE01502128","4932","rad52",0.994768,-0.222531,0.79021,0,"Spectrum",14,"E",9,"2007-10-26",24.1,600,-40.4054672901668
"SPE01502128","4932","gcn5",0.935195,-1.11041,0.268876,0,"Spectrum",14,"E",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE01502128","4932","tif3",1.00117,0.0462688,0.678108,0,"Spectrum",14,"E",9,"2007-10-31",26.3,600,-44.4049923165606
"SPE01502128","4932","ctf18",0.99753,-0.118691,0.905948,0,"Spectrum",14,"E",9,"2007-11-01",26.2,600,-42.9275677380203
"SPE01502128","4932","clb2",0.997591,-0.13755,0.890952,0,"Spectrum",14,"E",9,"2007-11-02",25.6,600,-55.1123356047856
"SPE01502128","4932","mcm21",0.996148,-0.198389,0.805336,0,"Spectrum",14,"E",9,"2007-11-07",24.2,600,-46.7508713477854
"SPE01502128","4932","bik1",1.02264,0.996126,0.440042,0,"Spectrum",14,"E",9,"2007-11-08",24.3,600,-42.0156786796468
"SPE01502128","4932","kap123",1.00274,0.0966857,0.813386,0,"Spectrum",14,"E",9,"2007-11-09",24.8,600,-38.4819666870986
"SPE01502128","4932","mck1",0.995821,-0.156305,0.707232,0,"Spectrum",14,"E",9,"2007-11-13",26.6,600,-40.7861084740987
"SPE01502128","4932","rvs167",0.998433,-0.0864566,0.931126,0,"Spectrum",14,"E",9,"2007-11-14",24.2,600,-53.1324932201221
"SPE01502128","4932","set2",0.994107,-0.344551,0.739648,0,"Spectrum",14,"E",9,"2007-11-15",24.3,600,-56.0986243117519
"SPE01502128","4932","cln2",0.989864,-0.43419,0.617214,0,"Spectrum",14,"E",9,"2007-11-16",25.5,600,-42.9164526435006
"SPE01502128","4932","cot1",1.00457,0.234904,0.819108,0,"Spectrum",14,"E",9,"2007-11-20",25.5,600,-49.8618078841073
"SPE01502128","4932","rom2",1.00215,0.0926491,0.926454,0,"Spectrum",14,"E",9,"2007-11-21",24.3,600,-42.2650030225048
"SPE01502128","4932","apc9",1.00007,0.00319175,0.959542,0,"Spectrum",14,"E",9,"2007-11-22",23.3,600,-51.6265362221179
"SPE01502128","4932","ire1",0.99616,-0.202719,0.841664,0,"Spectrum",14,"E",9,"2007-11-23",24.5,600,-51.4772857894545
"SPE01502128","4932","hxt1",0.997999,-0.107077,0.903436,0,"Spectrum",14,"E",9,"2007-11-27",23.4,600,-49.9290615248593
"SPE01502128","4932","vid30",1.02422,1.15483,0.248482,0,"SPECMTS3",1,"C",4,"2007-12-05",21.2,600,-45.9189328540754
"SPE01502128","4932","sto1",1.05448,1.93171,0.0699332,0,"SPECMTS3",1,"C",4,"2007-12-06",25.8,600,-34.0572868276306
"SPE01502128","4932","sec66",1.02992,1.10562,0.26911,0,"SPECMTS3",1,"C",4,"2007-12-07",24,600,-35.4974238831702
"SPE01502128","4932","gcn3",1.01894,0.990488,0.331918,0,"SPECMTS3",1,"C",4,"2007-12-11",20.7,600,-47.8843325233048
"SPE01502128","4932","rsc2",1.0155,0.426245,0.474854,0,"SPECMTS3",1,"C",4,"2007-12-12",24.2,600,-25.8137549448777
"SPE01502128","4932","rpa49",1.00423,0.151751,0.873234,0,"SPECMTS3",1,"C",4,"2007-12-13",25,600,-33.6060544718105
"SPE01502128","4932","abp1",1.02093,1.06493,0.287328,0,"SPECMTS3",1,"C",4,"2007-12-20",21.8,600,-48.6984205554064
"SPE01502128","4932","fet3",1.01707,0.719369,0.4868,0,"SPECMTS3",1,"C",4,"2008-01-10",22.2,600,-40.0691412085149
"SPE01502128","4932","drs2",1.01727,0.743489,0.462032,0,"SPECMTS3",1,"C",4,"2008-01-11",22.3,600,-41.3256464422221
"SPE01502128","4932","mrc1",1.01887,0.950456,0.35281,0,"SPECMTS3",1,"C",4,"2008-01-15",21.8,600,-47.4717352972304
"SPE01502128","4932","hpr5",1.0288,1.39672,0.205644,0,"SPECMTS3",1,"C",4,"2008-01-22",20.6,600,-45.8842656526255
"SPE01502128","4932","nth1",1.02238,1.14111,0.255572,0,"SPECMTS3",1,"C",4,"2008-01-23",23.9,600,-49.0355100336498
"SPE01502128","4932","ubp6",1.02349,0.948789,0.344506,0,"SPECMTS3",1,"C",4,"2008-01-24",23,600,-38.5285379322673
"SPE01502128","4932","MT2481-pdr1pdr3-1st",1.02586,1.2155,0.28239,0,"SPECMTS3",1,"C",4,"2008-01-25",21.3,600,-44.5116835346836
"SPE01502128","4932","asf1",1.0271,1.13775,0.264132,0,"SPECMTS3",1,"C",4,"2008-01-30",23.2,600,-40.1862968538806
"SPE01502128","4932","swr1",1.01415,0.576762,0.568982,0,"SPECMTS3",1,"C",4,"2008-01-31",24.5,600,-39.1782776479494
"SPE01502128","4932","snf2",1.01672,0.680142,0.498886,0,"SPECMTS3",1,"C",4,"2008-02-01",21.2,600,-29.4237012989984
"SPE01502128","4932","bem2",1.07428,2.18742,0.0365366,0,"SPECMTS3",1,"C",4,"2008-02-05",23.5,600,-28.0346979274599
"SPE01502128","4932","cin8",1.02306,1.06859,0.286606,0,"SPECMTS3",1,"C",4,"2008-02-06",21.5,600,-43.5465814641348
"SPE01502128","4932","swi4",1.02935,1.30106,0.193882,0,"SPECMTS3",1,"C",4,"2008-02-07",25.9,600,-42.808097746492
"SPE01502128","4932","BY4741-2nd",1.01994,1.01028,0.312366,0,"SPECMTS3",1,"C",4,"2008-02-08",21.4,600,-48.865868410854
"SPE01502128","4932","spt3",1.0111,0.686475,0.508964,0,"SPECMTS3",1,"C",4,"2008-02-13",25.2,600,-15.9641940852611
"SPE01502128","4932","rad23",1.02261,1.16547,0.246498,0,"SPECMTS3",1,"C",4,"2008-02-15",22.3,600,-49.4629154276636
"SPE01502128","4932","vps35",1.02262,1.13012,0.258466,0,"SPECMTS3",1,"C",4,"2008-02-20",29.8,600,-47.8705883428679
"SPE01502128","4932","chs7",1.03473,1.10892,0.26756,0,"SPECMTS3",1,"C",4,"2008-02-21",24.3,600,-30.7542270091603
"SPE01502128","4932","mso1",1.0145,0.702822,0.49192,0,"SPECMTS3",1,"C",4,"2008-02-27",22.3,600,-47.0715370950592
"SPE01502128","4932","arc18",1.02051,0.906111,0.480836,0,"SPECMTS3",1,"C",4,"2008-02-28",22.8,600,-43.1320790320433
"SPE01502128","4932","msn5",1.01341,0.64928,0.516226,0,"SPECMTS3",1,"C",4,"2008-02-29",22,600,-46.5320565722742
"SPE01502128","4932","vph1",1.06911,1.22937,0.232618,0,"SPECMTS3",1,"C",4,"2008-03-01",24.2,600,-17.1788901087792
"SPE01502128","4932","hxk2",1.01748,0.779799,0.458658,0,"SPECMTS3",1,"C",4,"2008-03-05",21.5,600,-42.6364200331913
"SPE01502128","4932","atp4",1.03556,1.33277,0.198333,0,"SPECMTS3",1,"C",4,"2008-03-06",22.2,600,-35.5460430603459
"SPE01502128","4932","dnm1",1.02521,1.06874,0.297862,0,"SPECMTS3",1,"C",4,"2008-03-07",23.8,600,-39.2508852977625
"SPE01502128","4932","vba3",1.01992,1.04708,0.314644,0,"SPECMTS3",1,"C",4,"2008-03-12",22.1,600,-50.1853691906615
"SPE01502128","4932","ndi1",1.03248,1.50276,0.133291,0,"SPECMTS3",1,"C",4,"2008-03-13",22.2,600,-44.4694945026717
"SPE01502128","4932","rrp6",1.02964,1.08579,0.278864,0,"SPECMTS3",1,"C",4,"2008-03-14",21.7,600,-34.7195889800905
"SPE01502128","4932","trk1",1.06147,1.88991,0.0676176,0,"SPECMTS3",1,"C",4,"2008-03-14",25.5,600,-29.5460426709703
"SPE01502128","4932","pom152",1.01946,1.02227,0.306928,0,"SPECMTS3",1,"C",4,"2008-03-15",23.6,600,-50.5124115658245
"SPE01502128","4932","gim4",1.0192,0.892533,0.377964,0,"SPECMTS3",1,"C",4,"2008-03-20",22.5,600,-44.2436826671816
"SPE01502128","4932","gbp2",1.01561,0.671422,0.535364,0,"SPECMTS3",1,"C",4,"2008-03-26",22.9,600,-41.5555657080031
"SPE01502128","4932","rsa3",0.993774,-0.270998,0.788132,0,"SPECMTS3",1,"C",4,"2008-04-01",22.3,600,-41.020326519711
"SPE01502128","4932","kre1",1.01365,0.571615,0.567792,0,"SPECMTS3",1,"C",4,"2008-04-02",29.9,600,-40.2437398806809
"SPE01502128","4932","aat2",1.01796,0.952878,0.340984,0,"SPECMTS3",1,"C",4,"2008-04-08",23.3,600,-50.9657383154291
"SPE01502128","4932","vam3",1.02206,0.66914,0.503602,0,"SPECMTS3",1,"C",4,"2008-04-09",23.1,600,-28.2716687945703
"SPE01502128","4932","hsp104",1.00555,0.316922,0.758958,0,"SPECMTS3",1,"C",4,"2008-04-11",23,600,-54.9459358591924
"SPE01502128","4932","hhf1",1.00082,0.0232551,0.612198,0,"SPECMTS3",1,"C",4,"2008-04-15",22.9,600,-41.5753627535344
"SPE01502128","4932","ccr4",1.00781,0.331926,0.62502,0,"SPECMTS3",1,"C",4,"2008-04-16",28.7,600,-40.8256418933439
"SPE01502128","4932","sdh2",1.01844,1.02579,0.317354,0,"SPECMTS3",1,"C",4,"2008-04-18",24.9,600,-53.3067726111812
"SPE01502128","4932","lat1",1.01952,0.965034,0.341504,0,"SPECMTS3",1,"C",4,"2008-04-23",27,600,-47.2470921236347
"SPE01502128","4932","snc1",1.02271,1.27942,0.20109,0,"SPECMTS3",1,"C",4,"2008-04-24",24.4,600,-54.0025272015109
"SPE01502128","4932","tpk1",1.01524,0.737612,0.472834,0,"SPECMTS3",1,"C",4,"2008-04-25",23.7,600,-46.14888824139
"SPE01502128","4932","qcr8",1.02397,0.990999,0.403994,0,"SPECMTS3",1,"C",4,"2008-04-25",25.4,600,-39.7142252182643
"SPE01502128","4932","hsp82",1.00552,0.301056,0.764054,0,"SPECMTS3",1,"C",4,"2008-04-29",24.1,600,-53.3401291088457
"SPE01502128","4932","med2",1.01371,0.587469,0.6153,0,"SPECMTS3",1,"C",4,"2008-04-29",23.3,600,-42.2433521810339
"SPE01502128","4932","gsy2",1.01906,0.892372,0.3722,0,"SPECMTS3",1,"C",4,"2008-04-30",23.1,600,-44.9281247467403
"SPE01502128","4932","sse1",1.01543,0.397093,0.700764,0,"SPECMTS3",1,"C",4,"2008-05-01",23.2,600,-25.5228785782195
"SPE01502128","4932","doa4",1.02916,1.15442,0.261476,0,"SPECMTS3",1,"C",4,"2008-05-02",23.4,600,-37.9301353588142
"SPE01502128","4932","sur2",1.01203,0.607649,0.54446,0,"SPECMTS3",1,"C",4,"2008-05-06",22.5,600,-48.1995882335438
"SPE01502128","4932","kem1",1.02223,0.90658,0.372422,0,"SPECMTS3",1,"C",4,"2008-05-08",23.9,600,-39.4679947492495
"SPE01502128","4932","doc1",1.0368,1.30037,0.194801,0,"SPECMTS3",1,"C",4,"2008-05-09",25,600,-33.746236824382
"SPE01502128","4932","pfk2",1.0313,1.00548,0.35884,0,"SPECMTS3",1,"C",4,"2008-05-10",25.7,600,-30.6584069600503
