"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503429","4932","arl3",0.984343,-0.737967,0.461996,0,"SPECMTS3",21,"E",7,"2008-06-11",25.1,600,-45.1476198114327
"SPE01503429","4932","iki3",0.969188,-1.50705,0.13603,0,"SPECMTS3",21,"E",7,"2008-06-12",26.3,600,-46.3690112104275
"SPE01503429","4932","mms22",0.943847,-1.83986,0.0984358,0,"SPECMTS3",21,"E",7,"2008-06-13",27,600,-31.2644903401844
"SPE01503429","4932","skt5",0.97825,-1.08185,0.279326,0,"SPECMTS3",21,"E",7,"2008-06-17",25.2,600,-47.6642261484753
"SPE01503429","4932","dia2",0.969798,-1.37706,0.169734,0,"SPECMTS3",21,"E",7,"2008-06-18",26,600,-43.5960369377196
"SPE01503429","4932","swc5",0.976742,-1.05506,0.293368,0,"SPECMTS3",21,"E",7,"2008-06-19",25,600,-43.3800958773312
"SPE01503429","4932","chs3",0.984694,-0.708924,0.481382,0,"SPECMTS3",21,"E",7,"2008-06-20",25.3,600,-44.354455987023
"SPE01503429","4932","bim1",0.983883,-0.815263,0.423178,0,"SPECMTS3",21,"E",7,"2008-06-24",26.6,600,-49.0095978861649
"SPE01503429","4932","dcc1",0.985936,-0.650023,0.51671,0,"SPECMTS3",21,"E",7,"2008-06-25",25.7,600,-43.8851226670093
"SPE01503429","4932","rgp1",0.964,-0.941925,0.353506,0,"SPECMTS3",21,"E",7,"2008-06-26",26.5,600,-24.8320346143441
"SPE01503429","4932","nat1",0.979221,-1.23181,0.222008,0,"SPECMTS3",21,"E",7,"2008-06-26",25.2,600,-57.0177098399702
"SPE01503429","4932","pmr1",0.975332,-1.15191,0.255316,0,"SPECMTS3",21,"E",7,"2008-07-04",25.6,600,-44.556348689788
"SPE01503429","4932","paf1",0.985594,-0.849544,0.404292,0,"SPECMTS3",21,"E",7,"2008-07-09",24.6,600,-55.834945137456
"SPE01503429","4932","ard1",1.02258,0.606465,0.590752,0,"SPECMTS3",21,"E",7,"2008-07-10",25.2,600,-24.8660633320102
"SPE01503429","4932","elf1",0.980353,-0.808273,0.42346,0,"SPECMTS3",21,"E",7,"2008-07-11",24.7,600,-39.2398599435497
"SPE01503429","4932","pep5",0.98306,-0.916725,0.375342,0,"SPECMTS3",21,"E",7,"2008-08-14",24.7,600,-52.0573887778056
"SPE01503429","4932","BY4741",0.987983,-0.738909,0.460234,0,"SPECMTS3",21,"E",7,"2008-08-15",24.8,600,-58.9545241780714
"SPE01503429","4932","MT2481-pdr1pdr3-2nd",0.981998,-0.756291,0.452632,0,"SPECMTS3",21,"E",7,"2008-08-22",25.3,600,-40.152683443489
"SPE01503429","4932","ref2",0.953936,-1.34183,0.25491,0,"SPECMTS3",21,"E",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503429","4932","whi5",0.981568,-0.53696,0.594546,0,"SPECMTS3",21,"E",7,"2008-09-16",26.1,600,-35.7815393028875
"SPE01503429","4932","srl3",0.97848,-1.22271,0.22306,0,"SPECMTS3",21,"E",7,"2008-09-17",24.6,600,-54.6059885055007
"SPE01503429","4932","HOG1",0.942606,-1.57907,0.118829,0,"Spectrum_ED",8,"B",6,"2010-08-10",30,595,-24.6292387064958
"SPE01503429","4932","CLN2",0.923136,-1.78801,0.0757128,0,"Spectrum_ED",8,"B",6,"2010-08-10",30,595,-21.0980661566911
"SPE01503429","4932","pdr_yCG196",0.98119,-0.630453,0.541626,0,"Spectrum_ED",8,"B",6,"2010-08-10",30,595,-30.338289173589
"SPE01503429","4932","BCK1",0.942771,-1.95065,0.0510992,0,"Spectrum_ED",8,"B",6,"2010-08-10",30,595,-30.7834155809631
"SPE01503429","4932","SLT2",0.939216,-1.67725,0.148169,0,"Spectrum_ED",8,"B",6,"2010-08-10",30,595,-24.994719447532
"SPE01503429","4932","MKK1",0.939907,-1.70985,0.089071,0,"Spectrum_ED",8,"B",6,"2010-08-10",30,595,-25.5140079307994
"SPE01503429","4932","BY4741-3rd",0.972792,-0.413374,0.680298,0,"Spectrum_ED",8,"B",6,"2010-08-10",30,595,-57.4564987940229
"SPE01503429","4932","BY4741",0.899821,-1.29703,0.24206,0,"Spectrum_ED",8,"B",6,"2010-08-10",30,595,-20.8456929545078
"SPE01503429","4932","IRE1",0.946404,-1.47496,0.148201,0,"Spectrum_ED",8,"B",6,"2010-08-10",30,595,-24.6234926654973
"SPE01503429","4932","BY4741-2nd",0.954189,-0.884526,0.376412,0,"Spectrum_ED",8,"B",6,"2012-05-28",30,595,-50.7456631838082
"SPE01503429","4932","BY4743",0.986959,0.104835,0.916508,0,"Spectrum_ED",8,"B",6,"2012-05-28",30,595,-75.9849957848125
"SPE01503429","4932","TOR1",0.943124,-0.41108,0.684712,0,"Spectrum_ED",8,"B",6,"2012-09-18",30,595,-28.6949817724953
"SPE01503429","4932","NPR1",0.93253,-0.721428,0.482756,0,"Spectrum_ED",8,"B",6,"2012-09-18",30,595,-29.6795437999869
