"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503428","4932","iki3",1.04088,1.97992,0.0495036,0,"SPECMTS3",20,"D",2,"2008-06-12",26.3,600,-46.3690112104275
"SPE01503428","4932","mms22",1.05523,1.81101,0.166544,0,"SPECMTS3",20,"D",2,"2008-06-13",26.4,600,-31.2644903401844
"SPE01503428","4932","skt5",1.03717,1.84518,0.115918,0,"SPECMTS3",20,"D",2,"2008-06-17",25.2,600,-47.6642261484753
"SPE01503428","4932","dia2",1.04262,1.94818,0.0727078,0,"SPECMTS3",20,"D",2,"2008-06-18",25.9,600,-43.5960369377196
"SPE01503428","4932","swc5",1.07302,3.23931,0.0114231,0,"SPECMTS3",20,"D",2,"2008-06-19",25,600,-43.3800958773312
"SPE01503428","4932","chs3",1.02221,1.0166,0.36096,0,"SPECMTS3",20,"D",2,"2008-06-20",25.3,600,-44.354455987023
"SPE01503428","4932","bim1",1.01918,1.00021,0.34445,0,"SPECMTS3",20,"D",2,"2008-06-24",26.6,600,-49.0095978861649
"SPE01503428","4932","dcc1",1.01304,0.598304,0.553236,0,"SPECMTS3",20,"D",2,"2008-06-25",25.5,600,-43.8851226670093
"SPE01503428","4932","nat1",1.02235,1.33001,0.196245,0,"SPECMTS3",20,"D",2,"2008-06-26",26.7,600,-57.0177098399702
"SPE01503428","4932","rgp1",1.52065,13.5825,1.1588e-39,0,"SPECMTS3",20,"D",2,"2008-06-26",26.5,600,-24.8320346143441
"SPE01503428","4932","pmr1",1.0271,1.25395,0.217014,0,"SPECMTS3",20,"D",2,"2008-07-04",25.5,600,-44.556348689788
"SPE01503428","4932","paf1",1.01404,0.82696,0.44554,0,"SPECMTS3",20,"D",2,"2008-07-09",24.6,600,-55.834945137456
"SPE01503428","4932","ard1",1.10202,2.66896,0.0084357,0,"SPECMTS3",20,"D",2,"2008-07-10",25.7,600,-24.8660633320102
"SPE01503428","4932","elf1",1.02749,1.12456,0.275152,0,"SPECMTS3",20,"D",2,"2008-07-11",24.6,600,-39.2398599435497
"SPE01503428","4932","pep5",1.00433,0.259468,0.795576,0,"SPECMTS3",20,"D",2,"2008-08-14",26.7,600,-52.0573887778056
"SPE01503428","4932","BY4741",1.01779,1.09805,0.27722,0,"SPECMTS3",20,"D",2,"2008-08-15",24.7,600,-58.9545241780714
"SPE01503428","4932","MT2481-pdr1pdr3-2nd",1.01975,0.833276,0.412506,0,"SPECMTS3",20,"D",2,"2008-08-22",25.3,600,-40.152683443489
"SPE01503428","4932","ref2",1.15929,4.56712,0.000270694,0,"SPECMTS3",20,"D",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503428","4932","whi5",1.02209,0.967065,0.367456,0,"SPECMTS3",20,"D",2,"2008-09-16",26,600,-35.7815393028875
"SPE01503428","4932","srl3",1.01533,0.878679,0.38045,0,"SPECMTS3",20,"D",2,"2008-09-17",26.5,600,-54.6059885055007
"SPE01503428","4932","SLT2",1.04646,1.28134,0.222772,0,"Spectrum_ED",1,"B",8,"2010-08-10",30,595,-24.994719447532
"SPE01503428","4932","MKK1",1.0441,1.28229,0.283706,0,"Spectrum_ED",1,"B",8,"2010-08-10",30,595,-25.5140079307994
"SPE01503428","4932","BY4741-3rd",1.00142,1.43731,0.154463,0,"Spectrum_ED",1,"B",8,"2010-08-10",30,595,-57.4564987940229
"SPE01503428","4932","BY4741",1.02138,1.6353,0.105036,0,"Spectrum_ED",1,"B",8,"2010-08-10",30,595,-20.8456929545078
"SPE01503428","4932","IRE1",1.01406,0.389427,0.700704,0,"Spectrum_ED",1,"B",8,"2010-08-10",30,595,-24.6234926654973
"SPE01503428","4932","HOG1",1.09642,2.73264,0.0368286,0,"Spectrum_ED",1,"B",8,"2010-08-10",30,595,-24.6292387064958
"SPE01503428","4932","CLN2",1.11505,2.67225,0.0170061,0,"Spectrum_ED",1,"B",8,"2010-08-10",30,595,-21.0980661566911
"SPE01503428","4932","pdr_yCG196",1.08472,2.83177,0.00622286,0,"Spectrum_ED",1,"B",8,"2010-08-10",30,595,-30.338289173589
"SPE01503428","4932","BCK1",1.04839,1.6575,0.100232,0,"Spectrum_ED",1,"B",8,"2010-08-10",30,595,-30.7834155809631
"SPE01503428","4932","BY4743",0.984713,-0.0871632,0.930542,0,"Spectrum_ED",1,"B",8,"2012-05-28",30,595,-75.9849957848125
"SPE01503428","4932","BY4741-2nd",0.977638,0.479411,0.631646,0,"Spectrum_ED",1,"B",8,"2012-05-28",30,595,-50.7456631838082
"SPE01503428","4932","TOR1",0.983737,0.839499,0.452888,0,"Spectrum_ED",1,"B",8,"2012-09-18",30,595,-28.6949817724953
"SPE01503428","4932","NPR1",0.994982,1.19767,0.290156,0,"Spectrum_ED",1,"B",8,"2012-09-18",30,595,-29.6795437999869
