"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504174","4932","iki3",0.993305,-0.332533,0.739494,0,"SPECMTS3",20,"F",10,"2008-06-12",26.3,600,-46.3690112104275
"SPE01504174","4932","mms22",0.985456,-0.453552,0.650222,0,"SPECMTS3",20,"F",10,"2008-06-13",26.4,600,-31.2644903401844
"SPE01504174","4932","skt5",0.992677,-0.364858,0.715586,0,"SPECMTS3",20,"F",10,"2008-06-17",25.2,600,-47.6642261484753
"SPE01504174","4932","dia2",0.99569,-0.201648,0.840622,0,"SPECMTS3",20,"F",10,"2008-06-18",25.9,600,-43.5960369377196
"SPE01504174","4932","swc5",1.00361,0.149888,0.825532,0,"SPECMTS3",20,"F",10,"2008-06-19",25,600,-43.3800958773312
"SPE01504174","4932","chs3",0.996352,-0.169947,0.865794,0,"SPECMTS3",20,"F",10,"2008-06-20",25.3,600,-44.354455987023
"SPE01504174","4932","bim1",1.00204,0.0747828,0.622212,0,"SPECMTS3",20,"F",10,"2008-06-24",26.6,600,-49.0095978861649
"SPE01504174","4932","dcc1",0.994643,-0.247533,0.805056,0,"SPECMTS3",20,"F",10,"2008-06-25",25.5,600,-43.8851226670093
"SPE01504174","4932","rgp1",1.00332,0.0823396,0.934404,0,"SPECMTS3",20,"F",10,"2008-06-26",26.5,600,-24.8320346143441
"SPE01504174","4932","nat1",0.99432,-0.32962,0.742288,0,"SPECMTS3",20,"F",10,"2008-06-26",26.7,600,-57.0177098399702
"SPE01504174","4932","pmr1",0.99141,-0.408539,0.688154,0,"SPECMTS3",20,"F",10,"2008-07-04",25.5,600,-44.556348689788
"SPE01504174","4932","paf1",0.997525,-0.161917,0.612698,0,"SPECMTS3",20,"F",10,"2008-07-09",24.6,600,-55.834945137456
"SPE01504174","4932","ard1",0.976022,-0.604847,0.545354,0,"SPECMTS3",20,"F",10,"2008-07-10",25.7,600,-24.8660633320102
"SPE01504174","4932","elf1",0.995896,-0.169583,0.865828,0,"SPECMTS3",20,"F",10,"2008-07-11",24.6,600,-39.2398599435497
"SPE01504174","4932","pep5",0.997083,-0.145153,0.88543,0,"SPECMTS3",20,"F",10,"2008-08-14",26.7,600,-52.0573887778056
"SPE01504174","4932","BY4741",0.998166,-0.112571,0.90787,0,"SPECMTS3",20,"F",10,"2008-08-15",24.7,600,-58.9545241780714
"SPE01504174","4932","MT2481-pdr1pdr3-2nd",0.994382,-0.23443,0.81477,0,"SPECMTS3",20,"F",10,"2008-08-22",25.3,600,-40.152683443489
"SPE01504174","4932","ref2",0.989061,-0.325866,0.745252,0,"SPECMTS3",20,"F",10,"2008-08-27",26.5,600,-27.5647958715535
"SPE01504174","4932","whi5",0.995973,0.00255196,0.906362,0,"SPECMTS3",20,"F",10,"2008-09-16",26,600,-35.7815393028875
"SPE01504174","4932","srl3",0.998189,-0.0990465,0.852084,0,"SPECMTS3",20,"F",10,"2008-09-17",26.5,600,-54.6059885055007
"SPE01504174","4932","IRE1",0.998873,-0.0244823,0.772806,0,"Spectrum_ED",8,"G",4,"2010-08-10",30,595,-24.6234926654973
"SPE01504174","4932","HOG1",0.986461,-0.359975,0.719508,0,"Spectrum_ED",8,"G",4,"2010-08-10",30,595,-24.6292387064958
"SPE01504174","4932","CLN2",1.03152,0.728386,0.512062,0,"Spectrum_ED",8,"G",4,"2010-08-10",30,595,-21.0980661566911
"SPE01504174","4932","pdr_yCG196",0.983993,-0.531722,0.555878,0,"Spectrum_ED",8,"G",4,"2010-08-10",30,595,-30.338289173589
"SPE01504174","4932","BCK1",0.995409,-0.175622,0.768876,0,"Spectrum_ED",8,"G",4,"2010-08-10",30,595,-30.7834155809631
"SPE01504174","4932","SLT2",0.999585,-0.0108824,0.9126,0,"Spectrum_ED",8,"G",4,"2010-08-10",30,595,-24.994719447532
"SPE01504174","4932","MKK1",1.00338,0.115863,0.620748,0,"Spectrum_ED",8,"G",4,"2010-08-10",30,595,-25.5140079307994
"SPE01504174","4932","BY4741-3rd",0.993354,0.916171,0.399108,0,"Spectrum_ED",8,"G",4,"2010-08-10",30,595,-57.4564987940229
"SPE01504174","4932","BY4741",0.95878,0.115995,0.908234,0,"Spectrum_ED",8,"G",4,"2010-08-10",30,595,-20.8456929545078
"SPE01504174","4932","BY4741-2nd",0.995889,1.54107,0.123301,0,"Spectrum_ED",8,"G",4,"2012-05-28",30,595,-50.7456631838082
"SPE01504174","4932","BY4743",1,1.21984,0.222526,0,"Spectrum_ED",8,"G",4,"2012-05-28",30,595,-75.9849957848125
"SPE01504174","4932","NPR1",0.96451,0.274834,0.7843,0,"Spectrum_ED",8,"G",4,"2012-09-18",30,595,-29.6795437999869
"SPE01504174","4932","TOR1",0.968923,0.377851,0.70559,0,"Spectrum_ED",8,"G",4,"2012-09-18",30,595,-28.6949817724953
