"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500857","4932","CLN2",1.06121,1.4259,0.15572,0,"Spectrum_ED",18,"E",6,"2010-08-10",30,595,-21.0980661566911
"SPE01500857","4932","pdr_yCG196",1.00157,0.0545985,0.71819,0,"Spectrum_ED",18,"E",6,"2010-08-10",30,595,-30.338289173589
"SPE01500857","4932","BCK1",0.972803,-0.875026,0.519996,0,"Spectrum_ED",18,"E",6,"2010-08-10",30,595,-30.7834155809631
"SPE01500857","4932","SLT2",1.02827,0.778469,0.437328,0,"Spectrum_ED",18,"E",6,"2010-08-10",30,595,-24.994719447532
"SPE01500857","4932","MKK1",1.02725,0.780642,0.436826,0,"Spectrum_ED",18,"E",6,"2010-08-10",30,595,-25.5140079307994
"SPE01500857","4932","BY4741-3rd",0.956498,-1.46706,0.160413,0,"Spectrum_ED",18,"E",6,"2010-08-10",30,595,-57.4564987940229
"SPE01500857","4932","BY4741-2nd",0.959534,-0.573632,0.566218,0,"Spectrum_ED",18,"E",6,"2012-05-28",30,595,-50.7456631838082
"SPE01500857","4932","BY4743",0.989764,0.344716,0.730308,0,"Spectrum_ED",18,"E",6,"2012-05-28",30,595,-75.9849957848125
"SPE01500857","4932","NPR1",0.919339,-1.20371,0.417984,0,"Spectrum_ED",18,"E",6,"2012-09-18",30,595,-29.6795437999869
"SPE01500857","4932","TOR1",1.00402,1.44257,0.151435,0,"Spectrum_ED",18,"E",6,"2012-09-18",30,595,-28.6949817724953
