"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500222","4932","SLT2",1.01007,0.275909,0.790054,0,"Spectrum_ED",12,"F",6,"2010-08-10",30,595,-24.994719447532
"SPE01500222","4932","MKK1",1.04061,1.18246,0.32211,0,"Spectrum_ED",12,"F",6,"2010-08-10",30,595,-25.5140079307994
"SPE01500222","4932","BY4741-3rd",0.992525,0.862757,0.472238,0,"Spectrum_ED",12,"F",6,"2010-08-10",30,595,-57.4564987940229
"SPE01500222","4932","BY4741",0.994296,0.962089,0.346368,0,"Spectrum_ED",12,"F",6,"2010-08-10",30,595,-20.8456929545078
"SPE01500222","4932","IRE1",1.03057,0.834437,0.412238,0,"Spectrum_ED",12,"F",6,"2010-08-10",30,595,-24.6234926654973
"SPE01500222","4932","HOG1",1.04664,1.26349,0.206768,0,"Spectrum_ED",12,"F",6,"2010-08-10",30,595,-24.6292387064958
"SPE01500222","4932","BY4743",0.979314,-0.548747,0.58318,0,"Spectrum_ED",12,"F",6,"2012-05-28",30,595,-75.9849957848125
"SPE01500222","4932","BY4741-2nd",0.972743,0.194731,0.845604,0,"Spectrum_ED",12,"F",6,"2012-05-28",30,595,-50.7456631838082
"SPE01500222","4932","TOR1",0.979925,0.708782,0.48266,0,"Spectrum_ED",12,"F",6,"2012-09-18",30,595,-28.6949817724953
"SPE01500222","4932","NPR1",0.979745,0.739288,0.465242,0,"Spectrum_ED",12,"F",6,"2012-09-18",30,595,-29.6795437999869
