"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500903","4932","iki3",1.02193,1.05079,0.303382,0,"SPECMTS3",7,"D",6,"2008-06-12",25.9,600,-46.3690112104275
"SPE01500903","4932","mms22",1.00312,0.0865632,0.2722,0,"SPECMTS3",7,"D",6,"2008-06-13",26.9,600,-31.2644903401844
"SPE01500903","4932","skt5",1.02289,1.13844,0.267734,0,"SPECMTS3",7,"D",6,"2008-06-17",24.7,600,-47.6642261484753
"SPE01500903","4932","dia2",1.0193,0.88432,0.404296,0,"SPECMTS3",7,"D",6,"2008-06-18",25.5,600,-43.5960369377196
"SPE01500903","4932","swc5",1.03197,1.48362,0.230864,0,"SPECMTS3",7,"D",6,"2008-06-19",24.6,600,-43.3800958773312
"SPE01500903","4932","chs3",1.0335,1.55593,0.179423,0,"SPECMTS3",7,"D",6,"2008-06-20",24.3,600,-44.354455987023
"SPE01500903","4932","bim1",1.02942,1.50571,0.132168,0,"SPECMTS3",7,"D",6,"2008-06-24",26,600,-49.0095978861649
"SPE01500903","4932","dcc1",1.01987,0.918936,0.417958,0,"SPECMTS3",7,"D",6,"2008-06-25",24.9,600,-43.8851226670093
"SPE01500903","4932","rgp1",1.06091,1.58544,0.114658,0,"SPECMTS3",7,"D",6,"2008-06-26",26.2,600,-24.8320346143441
"SPE01500903","4932","nat1",1.03494,2.07775,0.0449258,0,"SPECMTS3",7,"D",6,"2008-06-26",26.3,600,-57.0177098399702
"SPE01500903","4932","pmr1",1.05257,2.44288,0.0145905,0,"SPECMTS3",7,"D",6,"2008-07-04",25,600,-44.556348689788
"SPE01500903","4932","paf1",1.02079,1.21222,0.226662,0,"SPECMTS3",7,"D",6,"2008-07-09",24.2,600,-55.834945137456
"SPE01500903","4932","ard1",1.04105,1.08425,0.28005,0,"SPECMTS3",7,"D",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500903","4932","elf1",1.01875,0.766036,0.465356,0,"SPECMTS3",7,"D",6,"2008-07-11",24.1,600,-39.2398599435497
"SPE01500903","4932","pep5",1.03498,1.96,0.0505934,0,"SPECMTS3",7,"D",6,"2008-08-14",26.2,600,-52.0573887778056
"SPE01500903","4932","BY4741",1.03968,2.44604,0.0145538,0,"SPECMTS3",7,"D",6,"2008-08-15",23.8,600,-58.9545241780714
"SPE01500903","4932","MT2481-pdr1pdr3-2nd",1.04701,1.98142,0.064683,0,"SPECMTS3",7,"D",6,"2008-08-22",24.6,600,-40.152683443489
"SPE01500903","4932","ref2",1.03164,0.89552,0.447946,0,"SPECMTS3",7,"D",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500903","4932","whi5",0.978814,-0.653696,0.536454,0,"SPECMTS3",7,"D",6,"2008-09-16",25.5,600,-35.7815393028875
"SPE01500903","4932","srl3",1.027,1.54449,0.137237,0,"SPECMTS3",7,"D",6,"2008-09-17",25.9,600,-54.6059885055007
"SPE01500903","4932","BY4741",1.04457,2.12332,0.243878,0,"Spectrum_ED",5,"H",11,"2010-08-10",30,595,-20.8456929545078
"SPE01500903","4932","BCK1",1.06165,2.05329,0.0988328,0,"Spectrum_ED",5,"H",11,"2010-08-10",30,595,-30.7834155809631
"SPE01500903","4932","IRE1",1.12494,3.42391,0.000744004,0,"Spectrum_ED",5,"H",11,"2010-08-10",30,595,-24.6234926654973
"SPE01500903","4932","SLT2",1.05914,1.62935,0.1042,0,"Spectrum_ED",5,"H",11,"2010-08-10",30,595,-24.994719447532
"SPE01500903","4932","HOG1",1.05823,1.37821,0.358944,0,"Spectrum_ED",5,"H",11,"2010-08-10",30,595,-24.6292387064958
"SPE01500903","4932","MKK1",1.05248,1.47378,0.207412,0,"Spectrum_ED",5,"H",11,"2010-08-10",30,595,-25.5140079307994
"SPE01500903","4932","CLN2",1.07594,1.77241,0.0991794,0,"Spectrum_ED",5,"H",11,"2010-08-10",30,595,-21.0980661566911
"SPE01500903","4932","BY4741-3rd",0.989369,0.658235,0.514962,0,"Spectrum_ED",5,"H",11,"2010-08-10",30,595,-57.4564987940229
"SPE01500903","4932","pdr_yCG196",1.04433,1.48716,0.26825,0,"Spectrum_ED",5,"H",11,"2010-08-10",30,595,-30.338289173589
"SPE01500903","4932","BY4743",0.988346,0.223416,0.823212,0,"Spectrum_ED",5,"H",11,"2012-05-28",30,595,-75.9849957848125
"SPE01500903","4932","BY4741-2nd",0.988925,1.136,0.255958,0,"Spectrum_ED",5,"H",11,"2012-05-28",30,595,-50.7456631838082
"SPE01500903","4932","TOR1",0.994657,1.16295,0.247934,0,"Spectrum_ED",5,"H",11,"2012-09-18",30,595,-28.6949817724953
"SPE01500903","4932","NPR1",0.995415,1.21848,0.25679,0,"Spectrum_ED",5,"H",11,"2012-09-18",30,595,-29.6795437999869
"SPE01504094","4896","MT1181-W303mata",0.75677,-2.47669,0.0165831,0,"Spectrum",15,"D",7,"2005-12-14",27.2,600,-6.17225715331081
"SPE01504094","4932","BY4741",1.00588,0.238035,0.811914,0,"Spectrum",15,"D",7,"2005-12-15",28.2,600,-38.6414052387891
"SPE01504094","4932","SMI1",1.00269,0.0684676,0.842866,0,"Spectrum",15,"D",7,"2005-12-20",26.8,600,-20.1944241523397
"SPE01504094","4932","DEP1",1.00833,0.356946,0.72664,0,"Spectrum",15,"D",7,"2005-12-22",25.7,600,-42.479287680504
"SPE01504094","4932","TEP1",1.02454,0.661713,0.515084,0,"Spectrum",15,"D",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01504094","4932","gas1",0.933352,-0.652285,0.517304,0,"Spectrum",15,"D",7,"2006-01-20",25.4,600,-9.44253811824694
"SPE01504094","4932","KRE1",1.00107,0.0597107,0.89551,0,"Spectrum",15,"D",7,"2006-01-31",25.8,600,-52.0404370519566
"SPE01504094","4932","LGE1",0.995599,-0.0582336,0.8027,0,"Spectrum",15,"D",7,"2006-02-08",25.9,600,-15.8901011441151
"SPE01504094","4932","NUM1",0.997585,-0.107005,0.91493,0,"Spectrum",15,"D",7,"2006-02-10",27,600,-42.6937339069398
"SPE01504094","4932","HOC1",1.00465,0.10303,0.595642,0,"Spectrum",15,"D",7,"2006-02-14",27.8,600,-32.1054140477977
"SPE01504094","4932","CIN2",1.00087,0.0458916,0.797856,0,"Spectrum",15,"D",7,"2006-02-14",27,600,-53.8866094318523
"SPE01504094","4932","POL32",0.981717,-0.509961,0.621966,0,"Spectrum",15,"D",7,"2006-02-16",25.5,600,-26.7908561403189
"SPE01504094","4932","NBP2",1.00675,0.166403,0.86784,0,"Spectrum",15,"D",7,"2006-02-17",24.7,600,-23.812451254428
"SPE01504094","4932","ypt6-2nd",1.00566,0.198127,0.816558,0,"Spectrum",15,"D",7,"2006-02-22",22.6,600,-32.0846870243485
"SPE01504094","4932","YPT6",0.96392,-0.366349,0.714136,0,"Spectrum",15,"D",7,"2006-02-22",26.9,600,-9.74026448561622
"SPE01504094","4932","CIN8",0.999776,-0.0131579,0.923498,0,"Spectrum",15,"D",7,"2006-02-24",26.6,600,-51.9322591279367
"SPE01504094","4932","GPR1",1.016,0.451994,0.651294,0,"Spectrum",15,"D",7,"2006-03-02",26.3,600,-27.1296966052285
"SPE01504094","4932","CNB1",0.997451,-0.125736,0.89999,0,"Spectrum",15,"D",7,"2006-03-03",26.1,600,-47.1517307200498
"SPE01504094","4932","Sap30",1.00155,0.0705556,0.770552,0,"Spectrum",15,"D",7,"2006-03-08",23.1,600,-33.9761565867425
"SPE01504094","4932","RPL9B",0.998046,-0.0515505,0.846128,0,"Spectrum",15,"D",7,"2006-03-10",25.9,600,-28.530425842968
"SPE01504094","4932","PAC10",0.996997,-0.0765311,0.85563,0,"Spectrum",15,"D",7,"2006-03-14",26.8,600,-25.6776940626168
"SPE01504094","4932","GIM3",1.00264,0.0872317,0.930724,0,"Spectrum",15,"D",7,"2006-03-15",26,600,-30.2083399913308
"SPE01504094","4932","bre1-2nd",1.01311,0.530412,0.596426,0,"Spectrum",15,"D",7,"2006-03-16",26.7,600,-38.7583923070354
"SPE01504094","4932","BRE1",0.995824,-0.069819,0.861406,0,"Spectrum",15,"D",7,"2006-03-16",25.7,600,-17.3576158043594
"SPE01504094","4932","ric1",1.00665,0.0529129,0.827322,0,"Spectrum",15,"D",7,"2006-03-17",26.8,600,-11.7893744733031
"SPE01504094","4932","ric1-2nd",1.02475,0.554689,0.584492,0,"Spectrum",15,"D",7,"2006-03-18",25.3,600,-20.9080175111371
"SPE01504094","4932","SLT2",1.00418,0.206065,0.796606,0,"Spectrum",15,"D",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE01504094","4932","FUR4",1.0015,0.0573888,0.884224,0,"Spectrum",15,"D",7,"2006-03-22",26,600,-25.2473968258549
"SPE01504094","4932","BNI4",1.00402,0.122319,0.902714,0,"Spectrum",15,"D",7,"2006-03-22",25.7,600,-29.7477365105558
"SPE01504094","4932","Arp1",1.00497,0.251144,0.80173,0,"Spectrum",15,"D",7,"2006-03-23",27.2,600,-48.2854328991287
"SPE01504094","4932","Bck1",0.991109,-0.174589,0.861712,0,"Spectrum",15,"D",7,"2006-03-24",25.9,600,-18.7238621483924
"SPE01504094","4932","BEM2",1.00312,0.166474,0.8681,0,"Spectrum",15,"D",7,"2006-03-25",26.6,600,-51.7520251792633
"SPE01504094","4932","CHS5",0.998813,-0.0580631,0.953714,0,"Spectrum",15,"D",7,"2006-03-28",26.8,600,-46.4351173111967
"SPE01504094","4932","BCK2",1.01046,0.423132,0.67815,0,"Spectrum",15,"D",7,"2006-03-29",26.2,600,-40.5818528218779
"SPE01504094","4932","VPS5",1.00032,0.0169528,0.969826,0,"Spectrum",15,"D",7,"2006-03-30",26.2,600,-52.0606167805535
"SPE01504094","4932","LCB3",1.00206,0.108802,0.73627,0,"Spectrum",15,"D",7,"2006-03-31",27.3,600,-52.8103598065855
"SPE01504094","4932","CKA2",1.00371,0.126848,0.840178,0,"Spectrum",15,"D",7,"2006-04-03",25.5,600,-33.8387771607107
"SPE01504094","4932","BY4741-2nd",1.0064,0.253097,0.800194,0,"Spectrum",15,"D",7,"2006-04-05",26.8,600,-37.8978071364942
"SPE01504094","4932","SHM2",1.00442,0.164208,0.869602,0,"Spectrum",15,"D",7,"2006-04-08",25.6,600,-35.3164286696761
"SPE01504094","4932","FKS1",1.00572,0.101824,0.91921,0,"Spectrum",15,"D",7,"2006-04-11",23.6,600,-18.3117512253178
"SPE01504094","4932","cnb1-2nd",1.00634,0.237018,0.81311,0,"Spectrum",15,"D",7,"2006-04-12",24.1,600,-35.9268876245705
"SPE01504094","4932","SWE1",1.00428,0.130903,0.895968,0,"Spectrum",15,"D",7,"2006-04-19",24.7,600,-28.7327471145207
"SPE01504094","4932","DUN1",1.01086,0.407574,0.683714,0,"Spectrum",15,"D",7,"2006-04-20",24.5,600,-35.9836238616896
"SPE01504094","4932","TOP1",0.889702,-0.964275,0.340022,0,"Spectrum",15,"D",7,"2006-04-25",24.8,600,-8.28990493536962
"SPE01504094","4932","RNR3",1.01261,0.378855,0.705204,0,"Spectrum",15,"D",7,"2006-04-26",24.7,600,-28.5671294480149
"SPE01504094","4932","top1-2nd",0.975952,-0.395673,0.700114,0,"Spectrum",15,"D",7,"2006-04-26",25.6,600,-15.4454533880374
"SPE01504094","4932","MT2481-pdr1pdr3",0.994492,-0.175905,0.860658,0,"Spectrum",15,"D",7,"2006-05-02",25.8,600,-30.2831098302388
"SPE01504094","4932","ROT2",1.00263,0.124919,0.900746,0,"Spectrum",15,"D",7,"2006-05-05",26.4,600,-45.0491841204663
"SPE01504094","4932","PDE1",1.00323,0.124008,0.774674,0,"Spectrum",15,"D",7,"2006-05-11",24.7,600,-34.6624317313514
"SPE01504094","4932","spo22",1.03593,0.439417,0.662408,0,"Spectrum",15,"D",7,"2006-05-12",0,600,-11.7551124238529
"SPE01504094","4932","PPH21",1.01131,0.407018,0.686294,0,"Spectrum",15,"D",7,"2006-05-16",24.7,600,-34.2417966296567
"SPE01504094","4932","PPZ1",1.00064,0.0335819,0.963994,0,"Spectrum",15,"D",7,"2006-05-17",24.6,600,-48.4488481516634
"SPE01504094","4932","mdh1",1.0046,0.298155,0.675584,0,"Spectrum",15,"D",7,"2007-08-07",26.4,600,-54.5725575861747
"SPE01504094","4932","YKL085W",1.0046,0.298155,0.675584,0,"Spectrum",15,"D",7,"2007-08-07",26.4,600,-54.5725575861747
"SPE01504094","4932","nup100",1.01093,0.746401,0.456084,0,"Spectrum",15,"D",7,"2007-08-28",27.8,600,-65.2441834959278
"SPE01504094","4932","mrt4",1.03081,1.04241,0.317228,0,"Spectrum",15,"D",7,"2007-08-30",27,600,-30.7651573541002
"SPE01504094","4932","tfp1",1.0252,1.05349,0.292354,0,"Spectrum",15,"D",7,"2007-08-31",25.7,600,-40.0294727043133
"SPE01504094","4932","kar3",1.01267,0.596179,0.562062,0,"Spectrum",15,"D",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01504094","4932","rad50",0.976761,-0.925187,0.37642,0,"Spectrum",15,"D",7,"2007-09-07",26.3,600,-37.7696561986202
"SPE01504094","4932","kgd1",1.01143,0.670753,0.502508,0,"Spectrum",15,"D",7,"2007-09-11",25.3,600,-56.0368100678259
"SPE01504094","4932","cla4",1.03978,1.74347,0.0956812,0,"Spectrum",15,"D",7,"2007-09-12",25.8,600,-42.1721137545787
"SPE01504094","4932","dbp3",1.01772,0.916572,0.361664,0,"Spectrum",15,"D",7,"2007-09-13",26.1,600,-49.7698253554393
"SPE01504094","4932","bmi1",1.01541,0.751446,0.491942,0,"Spectrum",15,"D",7,"2007-09-14",26.1,600,-46.3842786124796
"SPE01504094","4932","ser1",1.01105,0.35232,0.730702,0,"Spectrum",15,"D",7,"2007-09-17",26.8,600,-30.0836547889976
"SPE01504094","4932","cdc73",1.01727,0.431688,0.667198,0,"Spectrum",15,"D",7,"2007-09-19",26.8,600,-24.0756693987866
"SPE01504094","4932","sam2",1.01627,0.822198,0.418296,0,"Spectrum",15,"D",7,"2007-09-21",25.7,600,-48.1901871057081
"SPE01504094","4932","BY4741-3rd",1.03316,1.30968,0.271238,0,"Spectrum",15,"D",7,"2007-09-25",26.5,600,-38.5582350738
"SPE01504094","4932","htz1",0.835086,0.254095,0.048839,0,"Spectrum",15,"D",7,"2007-09-26",26.3,600,-4.52309976820581
"SPE01504094","4932","MT2481-pdr1pdr3-2nd",1.03081,1.37144,0.203084,0,"Spectrum",15,"D",7,"2007-09-27",26.1,600,-42.152630358344
"SPE01504094","4932","rpn10",1.01396,0.70654,0.480142,0,"Spectrum",15,"D",7,"2007-09-28",27.3,600,-48.2037851787394
"SPE01504094","4932","arf1",1.02212,1.07203,0.294492,0,"Spectrum",15,"D",7,"2007-10-02",26.1,600,-46.4082611625495
"SPE01504094","4932","vps1",1.01583,0.625773,0.532022,0,"Spectrum",15,"D",7,"2007-10-03",26.5,600,-38.0344608552399
"SPE01504094","4932","pre9",1.00893,0.340988,0.7367,0,"Spectrum",15,"D",7,"2007-10-04",26.2,600,-36.4620790668884
"SPE01504094","4932","mad1",1.0055,0.287265,0.47525,0,"Spectrum",15,"D",7,"2007-10-05",26.6,600,-54.5701930383371
"SPE01504094","4932","elg1",1.01103,0.688229,0.52296,0,"Spectrum",15,"D",7,"2007-10-10",26.9,600,-60.182355449918
"SPE01504094","4932","arx1",1.00379,0.199439,0.831056,0,"Spectrum",15,"D",7,"2007-10-11",25.8,600,-46.8013334931922
"SPE01504094","4932","tub3",1.01139,0.683143,0.515004,0,"Spectrum",15,"D",7,"2007-10-12",26.5,600,-56.3402244053892
"SPE01504094","4932","sec22",1.01633,0.573507,0.57468,0,"Spectrum",15,"D",7,"2007-10-16",25.3,600,-33.1032691900772
"SPE01504094","4932","ubp8",1.02287,0.942249,0.348786,0,"Spectrum",15,"D",7,"2007-10-17",24.4,600,-39.5608565213783
"SPE01504094","4932","met16",1.01928,0.974709,0.330214,0,"Spectrum",15,"D",7,"2007-10-18",25.6,600,-48.2001226277244
"SPE01504094","4932","idh2",1.01996,0.995641,0.335432,0,"Spectrum",15,"D",7,"2007-10-19",25.5,600,-48.0847681587133
"SPE01504094","4932","pex11",1.01119,0.644193,0.523114,0,"Spectrum",15,"D",7,"2007-10-23",25.3,600,-56.0210864655667
"SPE01504094","4932","pop2",1.02737,1.28814,0.202914,0,"Spectrum",15,"D",7,"2007-10-24",29.1,600,-45.0557448431581
"SPE01504094","4932","dcg1",1.01757,0.968327,0.332922,0,"Spectrum",15,"D",7,"2007-10-25",23.7,600,-52.5027961185501
"SPE01504094","4932","rad52",0.916667,-3.51617,0.00291094,0,"Spectrum",15,"D",7,"2007-10-26",24.1,600,-40.4054672901668
"SPE01504094","4932","gcn5",1.03072,0.524493,0.630546,0,"Spectrum",15,"D",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE01504094","4932","tif3",1.03,1.40904,0.159127,0,"Spectrum",15,"D",7,"2007-10-31",26.4,600,-44.4049923165606
"SPE01504094","4932","ctf18",1.01081,0.459803,0.660246,0,"Spectrum",15,"D",7,"2007-11-01",26.2,600,-42.9275677380203
"SPE01504094","4932","clb2",1.01408,0.806263,0.446544,0,"Spectrum",15,"D",7,"2007-11-02",25.6,600,-55.1123356047856
"SPE01504094","4932","mcm21",1.01681,0.813575,0.43326,0,"Spectrum",15,"D",7,"2007-11-07",24.2,600,-46.7508713477854
"SPE01504094","4932","bik1",1.02949,1.29133,0.199882,0,"Spectrum",15,"D",7,"2007-11-08",24.3,600,-42.0156786796468
"SPE01504094","4932","kap123",1.02199,0.895774,0.390686,0,"Spectrum",15,"D",7,"2007-11-09",24.8,600,-38.4819666870986
"SPE01504094","4932","mck1",1.02565,1.07511,0.296744,0,"Spectrum",15,"D",7,"2007-11-13",26.6,600,-40.7861084740987
"SPE01504094","4932","rvs167",1.01438,0.810537,0.458552,0,"Spectrum",15,"D",7,"2007-11-14",24.2,600,-53.1324932201221
"SPE01504094","4932","set2",1.00646,0.378631,0.704984,0,"Spectrum",15,"D",7,"2007-11-15",24.3,600,-56.0986243117519
"SPE01504094","4932","cln2",1.00675,0.302064,0.762604,0,"Spectrum",15,"D",7,"2007-11-16",25.6,600,-42.9164526435006
"SPE01504094","4932","cot1",1.03411,1.76625,0.0848252,0,"Spectrum",15,"D",7,"2007-11-20",25.6,600,-49.8618078841073
"SPE01504094","4932","rom2",1.01301,0.574543,0.566274,0,"Spectrum",15,"D",7,"2007-11-21",24.3,600,-42.2650030225048
"SPE01504094","4932","apc9",1.02127,1.15443,0.251384,0,"Spectrum",15,"D",7,"2007-11-22",23.3,600,-51.6265362221179
"SPE01504094","4932","ire1",1.02192,1.18036,0.239508,0,"Spectrum",15,"D",7,"2007-11-23",24.5,600,-51.4772857894545
"SPE01504094","4932","hxt1",1.01204,0.633327,0.527178,0,"Spectrum",15,"D",7,"2007-11-27",23.5,600,-49.9290615248593
"SPE01504094","4932","vid30",0.993598,-0.310722,0.75089,0,"SPECMTS3",17,"A",4,"2007-12-05",24.1,600,-45.9189328540754
"SPE01504094","4932","sto1",1.01245,0.440846,0.66039,0,"SPECMTS3",17,"A",4,"2007-12-06",26.2,600,-34.0572868276306
"SPE01504094","4932","sec66",0.981186,-0.708864,0.478412,0,"SPECMTS3",17,"A",4,"2007-12-07",24.2,600,-35.4974238831702
"SPE01504094","4932","gcn3",0.986328,-0.651644,0.515344,0,"SPECMTS3",17,"A",4,"2007-12-11",22.6,600,-47.8843325233048
"SPE01504094","4932","rsc2",0.980316,-0.532786,0.594442,0,"SPECMTS3",17,"A",4,"2007-12-12",24.5,600,-25.8137549448777
"SPE01504094","4932","rpa49",0.999091,-0.0256939,0.781264,0,"SPECMTS3",17,"A",4,"2007-12-13",25.3,600,-33.6060544718105
"SPE01504094","4932","abp1",0.98422,-0.804111,0.432462,0,"SPECMTS3",17,"A",4,"2007-12-20",23.1,600,-48.6984205554064
"SPE01504094","4932","fet3",0.993418,-0.267853,0.67223,0,"SPECMTS3",17,"A",4,"2008-01-10",23.7,600,-40.0691412085149
"SPE01504094","4932","drs2",0.956646,-1.87334,0.0653544,0,"SPECMTS3",17,"A",4,"2008-01-11",23.5,600,-41.3256464422221
"SPE01504094","4932","mrc1",0.968568,-1.61106,0.346108,0,"SPECMTS3",17,"A",4,"2008-01-15",23,600,-47.4717352972304
"SPE01504094","4932","hpr5",0.977052,-1.11729,0.263916,0,"SPECMTS3",17,"A",4,"2008-01-22",22,600,-45.8842656526255
"SPE01504094","4932","nth1",0.985304,-0.75159,0.455728,0,"SPECMTS3",17,"A",4,"2008-01-23",24.7,600,-49.0355100336498
"SPE01504094","4932","ubp6",0.955836,-1.77366,0.0836374,0,"SPECMTS3",17,"A",4,"2008-01-24",24.6,600,-38.5285379322673
"SPE01504094","4932","MT2481-pdr1pdr3-1st",0.980835,-0.899612,0.375304,0,"SPECMTS3",17,"A",4,"2008-01-25",23.4,600,-44.5116835346836
"SPE01504094","4932","asf1",0.959512,-1.70905,0.087487,0,"SPECMTS3",17,"A",4,"2008-01-30",24,600,-40.1862968538806
"SPE01504094","4932","swr1",0.97249,-1.13161,0.25845,0,"SPECMTS3",17,"A",4,"2008-01-31",25.3,600,-39.1782776479494
"SPE01504094","4932","snf2",0.982312,-0.384596,0.716486,0,"SPECMTS3",17,"A",4,"2008-02-01",22.7,600,-29.4237012989984
"SPE01504094","4932","bem2",1.00614,0.179666,0.857502,0,"SPECMTS3",17,"A",4,"2008-02-05",24.5,600,-28.0346979274599
"SPE01504094","4932","cin8",0.967043,-1.54135,0.146321,0,"SPECMTS3",17,"A",4,"2008-02-06",23,600,-43.5465814641348
"SPE01504094","4932","swi4",0.980332,-0.874569,0.47666,0,"SPECMTS3",17,"A",4,"2008-02-07",26.3,600,-42.808097746492
"SPE01504094","4932","BY4741-2nd",0.971488,-1.46082,0.178068,0,"SPECMTS3",17,"A",4,"2008-02-08",22.5,600,-48.865868410854
"SPE01504094","4932","spt3",0.969697,-0.0213699,0.949002,0,"SPECMTS3",17,"A",4,"2008-02-13",26,600,-15.9641940852611
"SPE01504094","4932","rad23",0.964276,-1.84183,0.075085,0,"SPECMTS3",17,"A",4,"2008-02-15",23.7,600,-49.4629154276636
"SPE01504094","4932","vps35",0.979155,-1.04636,0.298866,0,"SPECMTS3",17,"A",4,"2008-02-20",24.8,600,-47.8705883428679
"SPE01504094","4932","chs7",0.981239,-0.584203,0.578854,0,"SPECMTS3",17,"A",4,"2008-02-21",25,600,-30.7542270091603
"SPE01504094","4932","mso1",0.977783,-1.10677,0.324582,0,"SPECMTS3",17,"A",4,"2008-02-27",25.7,600,-47.0715370950592
"SPE01504094","4932","arc18",0.986254,-0.63083,0.586558,0,"SPECMTS3",17,"A",4,"2008-02-28",24.4,600,-43.1320790320433
"SPE01504094","4932","msn5",0.989657,-0.512976,0.612892,0,"SPECMTS3",17,"A",4,"2008-02-29",24.7,600,-46.5320565722742
"SPE01504094","4932","vph1",0.89122,-1.98169,0.0675206,0,"SPECMTS3",17,"A",4,"2008-03-01",24.8,600,-17.1788901087792
"SPE01504094","4932","hxk2",0.964435,-1.58109,0.140813,0,"SPECMTS3",17,"A",4,"2008-03-05",23,600,-42.6364200331913
"SPE01504094","4932","atp4",1.03262,1.22766,0.249084,0,"SPECMTS3",17,"A",4,"2008-03-06",24,600,-35.5460430603459
"SPE01504094","4932","dnm1",1.04618,1.89555,0.0666318,0,"SPECMTS3",17,"A",4,"2008-03-07",24.1,600,-39.2508852977625
"SPE01504094","4932","vba3",0.970967,-1.5245,0.145749,0,"SPECMTS3",17,"A",4,"2008-03-12",23.7,600,-50.1853691906615
"SPE01504094","4932","ndi1",1.01679,0.776328,0.444994,0,"SPECMTS3",17,"A",4,"2008-03-13",23.4,600,-44.4694945026717
"SPE01504094","4932","rrp6",0.932936,-2.43545,0.0561056,0,"SPECMTS3",17,"A",4,"2008-03-14",23.3,600,-34.7195889800905
"SPE01504094","4932","trk1",0.993472,-0.206039,0.840046,0,"SPECMTS3",17,"A",4,"2008-03-14",25.8,600,-29.5460426709703
"SPE01504094","4932","pom152",0.9828,-0.910774,0.364994,0,"SPECMTS3",17,"A",4,"2008-03-15",24.6,600,-50.5124115658245
"SPE01504094","4932","gim4",0.968856,-1.4479,0.15092,0,"SPECMTS3",17,"A",4,"2008-03-20",23.6,600,-44.2436826671816
"SPE01504094","4932","gbp2",0.987083,-0.5662,0.588742,0,"SPECMTS3",17,"A",4,"2008-03-26",24.7,600,-41.5555657080031
"SPE01504094","4932","rsa3",1.03429,1.46816,0.245532,0,"SPECMTS3",17,"A",4,"2008-04-01",23.8,600,-41.020326519711
"SPE01504094","4932","kre1",0.994281,-0.244059,0.812362,0,"SPECMTS3",17,"A",4,"2008-04-02",28.7,600,-40.2437398806809
"SPE01504094","4932","aat2",0.985183,-0.785173,0.435648,0,"SPECMTS3",17,"A",4,"2008-04-08",24.9,600,-50.9657383154291
"SPE01504094","4932","vam3",1.0182,0.55022,0.582246,0,"SPECMTS3",17,"A",4,"2008-04-09",25,600,-28.2716687945703
"SPE01504094","4932","hsp104",0.98363,-0.938335,0.359356,0,"SPECMTS3",17,"A",4,"2008-04-11",23.8,600,-54.9459358591924
"SPE01504094","4932","hhf1",0.955031,-1.99308,0.25507,0,"SPECMTS3",17,"A",4,"2008-04-15",24.3,600,-41.5753627535344
"SPE01504094","4932","ccr4",0.986163,-0.595441,0.574574,0,"SPECMTS3",17,"A",4,"2008-04-16",28.9,600,-40.8256418933439
"SPE01504094","4932","sdh2",0.966888,-1.84663,0.0839726,0,"SPECMTS3",17,"A",4,"2008-04-18",25.9,600,-53.3067726111812
"SPE01504094","4932","lat1",0.975665,-1.18471,0.258116,0,"SPECMTS3",17,"A",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE01504094","4932","snc1",0.994805,-0.30187,0.762766,0,"SPECMTS3",17,"A",4,"2008-04-24",25.7,600,-54.0025272015109
"SPE01504094","4932","tpk1",0.961828,-1.84653,0.131785,0,"SPECMTS3",17,"A",4,"2008-04-25",25.1,600,-46.14888824139
"SPE01504094","4932","qcr8",1.00659,0.271902,0.787748,0,"SPECMTS3",17,"A",4,"2008-04-25",25.9,600,-39.7142252182643
"SPE01504094","4932","hsp82",0.989755,-0.582001,0.570746,0,"SPECMTS3",17,"A",4,"2008-04-29",24.3,600,-53.3401291088457
"SPE01504094","4932","med2",0.970703,-1.29575,0.197252,0,"SPECMTS3",17,"A",4,"2008-04-29",24.2,600,-42.2433521810339
"SPE01504094","4932","gsy2",1.00347,0.153498,0.283378,0,"SPECMTS3",17,"A",4,"2008-04-30",24.3,600,-44.9281247467403
"SPE01504094","4932","sse1",1.00539,0.129444,0.83612,0,"SPECMTS3",17,"A",4,"2008-05-01",23.9,600,-25.5228785782195
"SPE01504094","4932","doa4",0.983431,-0.670623,0.518626,0,"SPECMTS3",17,"A",4,"2008-05-02",24.1,600,-37.9301353588142
"SPE01504094","4932","sur2",0.99167,-0.415403,0.624626,0,"SPECMTS3",17,"A",4,"2008-05-06",23.7,600,-48.1995882335438
"SPE01504094","4932","kem1",0.982824,-0.711564,0.478698,0,"SPECMTS3",17,"A",4,"2008-05-08",25.1,600,-39.4679947492495
"SPE01504094","4932","doc1",1.01005,0.362648,0.721288,0,"SPECMTS3",17,"A",4,"2008-05-09",25.6,600,-33.746236824382
"SPE01504094","4932","pfk2",1.01612,0.516164,0.607986,0,"SPECMTS3",17,"A",4,"2008-05-10",26.5,600,-30.6584069600503
"SPE01504094","4932","swe1",0.98352,-0.889614,0.38405,0,"SPECMTS3",17,"A",4,"2008-05-13",24.4,600,-51.4883739865825
