"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE03100024","4932","apc9",1.04484,2.44244,0.0353016,0,"Spectrum",7,"D",6,"2007-11-22",22.9,600,-51.6265362221179
"SPE03100024","4932","ire1",1.02687,1.44666,0.149973,0,"Spectrum",7,"D",6,"2007-11-23",24.9,600,-51.4772857894545
"SPE03100024","4932","hxt1",1.02088,1.09759,0.280838,0,"Spectrum",7,"D",6,"2007-11-27",22.5,600,-49.9290615248593
"SPE03100024","4932","vid30",0.980358,-0.947348,0.348134,0,"SPECMTS3",12,"G",11,"2007-12-05",23.5,600,-45.9189328540754
"SPE03100024","4932","sto1",1.00579,0.211666,0.593566,0,"SPECMTS3",12,"G",11,"2007-12-06",26.1,600,-34.0572868276306
"SPE03100024","4932","sec66",0.977944,-0.821957,0.432926,0,"SPECMTS3",12,"G",11,"2007-12-07",24.2,600,-35.4974238831702
"SPE03100024","4932","gcn3",0.98405,-0.768074,0.44256,0,"SPECMTS3",12,"G",11,"2007-12-11",22.4,600,-47.8843325233048
"SPE03100024","4932","rsc2",0.971069,-0.77478,0.452166,0,"SPECMTS3",12,"G",11,"2007-12-12",24.6,600,-25.8137549448777
"SPE03100024","4932","rpa49",0.902453,-3.47612,0.0272776,0,"SPECMTS3",12,"G",11,"2007-12-13",25.2,600,-33.6060544718105
"SPE03100024","4932","abp1",0.981454,-0.94984,0.343752,0,"SPECMTS3",12,"G",11,"2007-12-20",22.8,600,-48.6984205554064
"SPE03100024","4932","fet3",0.991593,-0.357612,0.720734,0,"SPECMTS3",12,"G",11,"2008-01-10",23.3,600,-40.0691412085149
"SPE03100024","4932","drs2",1.00491,0.2101,0.833838,0,"SPECMTS3",12,"G",11,"2008-01-11",23.2,600,-41.3256464422221
"SPE03100024","4932","mrc1",0.990541,-0.481134,0.632582,0,"SPECMTS3",12,"G",11,"2008-01-15",22.7,600,-47.4717352972304
"SPE03100024","4932","hpr5",0.998162,-0.0942192,0.924944,0,"SPECMTS3",12,"G",11,"2008-01-22",21.6,600,-45.8842656526255
"SPE03100024","4932","nth1",0.985612,-0.740672,0.459,0,"SPECMTS3",12,"G",11,"2008-01-23",24.5,600,-49.0355100336498
"SPE03100024","4932","ubp6",0.98338,-0.666065,0.510072,0,"SPECMTS3",12,"G",11,"2008-01-24",24.5,600,-38.5285379322673
"SPE03100024","4932","MT2481-pdr1pdr3-1st",0.986562,-0.634928,0.539134,0,"SPECMTS3",12,"G",11,"2008-01-25",23.1,600,-44.5116835346836
"SPE03100024","4932","asf1",0.987332,-0.537157,0.592204,0,"SPECMTS3",12,"G",11,"2008-01-30",23.8,600,-40.1862968538806
"SPE03100024","4932","swr1",0.973737,-1.07892,0.29629,0,"SPECMTS3",12,"G",11,"2008-01-31",25,600,-39.1782776479494
"SPE03100024","4932","snf2",1.004,0.299431,0.449736,0,"SPECMTS3",12,"G",11,"2008-02-01",22.4,600,-29.4237012989984
"SPE03100024","4932","bem2",0.938881,-1.79729,0.0724072,0,"SPECMTS3",12,"G",11,"2008-02-05",24.4,600,-28.0346979274599
"SPE03100024","4932","cin8",0.988863,-0.521696,0.602798,0,"SPECMTS3",12,"G",11,"2008-02-06",22.7,600,-43.5465814641348
"SPE03100024","4932","swi4",0.996041,-0.188449,0.850842,0,"SPECMTS3",12,"G",11,"2008-02-07",26.2,600,-42.808097746492
"SPE03100024","4932","BY4741-2nd",0.984142,-0.816307,0.416284,0,"SPECMTS3",12,"G",11,"2008-02-08",22.2,600,-48.865868410854
"SPE03100024","4932","spt3",0.90662,-1.10779,0.271384,0,"SPECMTS3",12,"G",11,"2008-02-13",25.8,600,-15.9641940852611
"SPE03100024","4932","rad23",0.987242,-0.658255,0.517176,0,"SPECMTS3",12,"G",11,"2008-02-15",23.4,600,-49.4629154276636
"SPE03100024","4932","vps35",0.982032,-0.904267,0.366134,0,"SPECMTS3",12,"G",11,"2008-02-20",24.9,600,-47.8705883428679
"SPE03100024","4932","chs7",1.02477,0.794985,0.427696,0,"SPECMTS3",12,"G",11,"2008-02-21",24.9,600,-30.7542270091603
"SPE03100024","4932","mso1",0.977972,-1.0864,0.2792,0,"SPECMTS3",12,"G",11,"2008-02-27",25.8,600,-47.0715370950592
"SPE03100024","4932","arc18",0.990572,-0.429339,0.669966,0,"SPECMTS3",12,"G",11,"2008-02-28",24.1,600,-43.1320790320433
"SPE03100024","4932","msn5",0.997381,-0.128238,0.898186,0,"SPECMTS3",12,"G",11,"2008-02-29",24.7,600,-46.5320565722742
"SPE03100024","4932","vph1",0.986804,-0.249291,0.805626,0,"SPECMTS3",12,"G",11,"2008-03-01",24.6,600,-17.1788901087792
"SPE03100024","4932","hxk2",0.988121,-0.53677,0.60812,0,"SPECMTS3",12,"G",11,"2008-03-05",22.5,600,-42.6364200331913
"SPE03100024","4932","atp4",1.00369,0.136307,0.891662,0,"SPECMTS3",12,"G",11,"2008-03-06",23.7,600,-35.5460430603459
"SPE03100024","4932","dnm1",1.01064,0.414268,0.511786,0,"SPECMTS3",12,"G",11,"2008-03-07",24,600,-39.2508852977625
"SPE03100024","4932","vba3",0.994604,-0.286047,0.783576,0,"SPECMTS3",12,"G",11,"2008-03-12",23.4,600,-50.1853691906615
"SPE03100024","4932","ndi1",1.01019,0.470408,0.651516,0,"SPECMTS3",12,"G",11,"2008-03-13",23.1,600,-44.4694945026717
"SPE03100024","4932","trk1",0.9938,-0.19762,0.797254,0,"SPECMTS3",12,"G",11,"2008-03-14",25.7,600,-29.5460426709703
"SPE03100024","4932","rrp6",0.994078,-0.213234,0.830812,0,"SPECMTS3",12,"G",11,"2008-03-14",22.9,600,-34.7195889800905
"SPE03100024","4932","pom152",0.997236,-0.14934,0.88129,0,"SPECMTS3",12,"G",11,"2008-03-15",24.3,600,-50.5124115658245
"SPE03100024","4932","gim4",0.99097,-0.418467,0.678726,0,"SPECMTS3",12,"G",11,"2008-03-20",23.3,600,-44.2436826671816
"SPE03100024","4932","gbp2",1.00178,0.0707762,0.920088,0,"SPECMTS3",12,"G",11,"2008-03-26",24.2,600,-41.5555657080031
"SPE03100024","4932","rsa3",0.960049,-1.71632,0.0897704,0,"SPECMTS3",12,"G",11,"2008-04-01",23.5,600,-41.020326519711
"SPE03100024","4932","kre1",0.984815,-0.643611,0.53126,0,"SPECMTS3",12,"G",11,"2008-04-02",29.1,600,-40.2437398806809
"SPE03100024","4932","aat2",0.993618,-0.341972,0.736694,0,"SPECMTS3",12,"G",11,"2008-04-08",24.7,600,-50.9657383154291
"SPE03100024","4932","vam3",1.00683,0.198408,0.832276,0,"SPECMTS3",12,"G",11,"2008-04-09",24.3,600,-28.2716687945703
"SPE03100024","4932","hsp104",0.992574,-0.427124,0.673882,0,"SPECMTS3",12,"G",11,"2008-04-11",23.6,600,-54.9459358591924
"SPE03100024","4932","hhf1",1.01924,0.845959,0.406204,0,"SPECMTS3",12,"G",11,"2008-04-15",24,600,-41.5753627535344
"SPE03100024","4932","ccr4",0.98937,-0.455578,0.658882,0,"SPECMTS3",12,"G",11,"2008-04-16",28.8,600,-40.8256418933439
"SPE03100024","4932","sdh2",1.00068,0.0343636,0.93527,0,"SPECMTS3",12,"G",11,"2008-04-18",25.7,600,-53.3067726111812
"SPE03100024","4932","lat1",1.00032,0.0216835,0.85345,0,"SPECMTS3",12,"G",11,"2008-04-23",27.4,600,-47.2470921236347
"SPE03100024","4932","snc1",0.988785,-0.644348,0.519832,0,"SPECMTS3",12,"G",11,"2008-04-24",25.3,600,-54.0025272015109
"SPE03100024","4932","tpk1",1.01728,0.836186,0.420276,0,"SPECMTS3",12,"G",11,"2008-04-25",24.8,600,-46.14888824139
"SPE03100024","4932","qcr8",1.01251,0.516623,0.61059,0,"SPECMTS3",12,"G",11,"2008-04-25",25.8,600,-39.7142252182643
"SPE03100024","4932","med2",0.987236,-0.567796,0.576704,0,"SPECMTS3",12,"G",11,"2008-04-29",24.1,600,-42.2433521810339
"SPE03100024","4932","hsp82",0.984158,-0.876242,0.386778,0,"SPECMTS3",12,"G",11,"2008-04-29",24.3,600,-53.3401291088457
"SPE03100024","4932","gsy2",0.989597,-0.491295,0.632382,0,"SPECMTS3",12,"G",11,"2008-04-30",24,600,-44.9281247467403
"SPE03100024","4932","sse1",1.02444,0.651454,0.515044,0,"SPECMTS3",12,"G",11,"2008-05-01",23.7,600,-25.5228785782195
"SPE03100024","4932","doa4",0.974897,-0.990822,0.330602,0,"SPECMTS3",12,"G",11,"2008-05-02",23.9,600,-37.9301353588142
"SPE03100024","4932","sur2",0.99287,-0.361084,0.718672,0,"SPECMTS3",12,"G",11,"2008-05-06",23.4,600,-48.1995882335438
"SPE03100024","4932","kem1",0.98792,-0.498239,0.61836,0,"SPECMTS3",12,"G",11,"2008-05-08",24.8,600,-39.4679947492495
"SPE03100024","4932","doc1",0.9998,-0.0203345,0.502626,0,"SPECMTS3",12,"G",11,"2008-05-09",25.4,600,-33.746236824382
"SPE03100024","4932","pfk2",0.983732,-0.52373,0.600794,0,"SPECMTS3",12,"G",11,"2008-05-10",26.2,600,-30.6584069600503
"SPE03100024","4932","swe1",0.991497,-0.4609,0.645072,0,"SPECMTS3",12,"G",11,"2008-05-13",24.1,600,-51.4883739865825
"SPE03100024","4932","bck1",0.987186,-0.646296,0.553148,0,"SPECMTS3",12,"G",11,"2008-05-14",24.2,600,-48.7815971706848
"SPE03100024","4932","sac3",0.968495,-0.810118,0.47274,0,"SPECMTS3",12,"G",11,"2008-05-16",26.2,600,-28.4192403283685
"SPE03100024","4932","faa2",0.982323,-0.97061,0.33357,0,"SPECMTS3",12,"G",11,"2008-05-27",25.5,600,-52.4543431972062
"SPE03100024","4932","rpn1",0.996766,-0.171779,0.86542,0,"SPECMTS3",12,"G",11,"2008-05-28",25.1,600,-48.5136054310727
"SPE03100024","4932","ssb2",0.995444,-0.253535,0.805958,0,"SPECMTS3",12,"G",11,"2008-05-29",24.2,600,-52.6871230006704
"SPE03100024","4932","rbl2",0.983666,-0.916266,0.366906,0,"SPECMTS3",12,"G",11,"2008-06-03",24.9,600,-53.553510020734
"SPE03100024","4932","fks1",0.989055,-0.478857,0.637598,0,"SPECMTS3",12,"G",11,"2008-06-04",26.5,600,-41.6386851771374
"SPE03100024","4932","ypt6",1.02164,0.597477,0.561524,0,"SPECMTS3",12,"G",11,"2008-06-05",25.6,600,-26.8055028834444
"SPE03100024","4932","gyp1",0.99137,-0.478007,0.634484,0,"SPECMTS3",12,"G",11,"2008-06-10",25.1,600,-52.8264298476612
"SPE03100024","4932","arl3",0.977469,-1.07153,0.303382,0,"SPECMTS3",12,"G",11,"2008-06-11",24.7,600,-45.1476198114327
"SPE03100024","4932","iki3",0.96896,-1.50907,0.135988,0,"SPECMTS3",12,"G",11,"2008-06-12",26.1,600,-46.3690112104275
"SPE03100024","4932","mms22",0.959346,-1.32341,0.207144,0,"SPECMTS3",12,"G",11,"2008-06-13",27,600,-31.2644903401844
"SPE03100024","4932","skt5",0.994737,-0.261788,0.794998,0,"SPECMTS3",12,"G",11,"2008-06-17",24.9,600,-47.6642261484753
"SPE03100024","4932","dia2",0.990064,-0.461041,0.65142,0,"SPECMTS3",12,"G",11,"2008-06-18",25.7,600,-43.5960369377196
"SPE03100024","4932","swc5",0.973821,-1.17519,0.242786,0,"SPECMTS3",12,"G",11,"2008-06-19",24.8,600,-43.3800958773312
"SPE03100024","4932","chs3",0.997583,-0.115725,0.908028,0,"SPECMTS3",12,"G",11,"2008-06-20",24.9,600,-44.354455987023
"SPE03100024","4932","bim1",0.988703,-0.579778,0.562072,0,"SPECMTS3",12,"G",11,"2008-06-24",26.2,600,-49.0095978861649
"SPE03100024","4932","dcc1",1.00239,0.106677,0.915046,0,"SPECMTS3",12,"G",11,"2008-06-25",25.2,600,-43.8851226670093
"SPE03100024","4932","rgp1",1.00919,0.234029,0.816472,0,"SPECMTS3",12,"G",11,"2008-06-26",26.3,600,-24.8320346143441
"SPE03100024","4932","nat1",0.985714,-0.841111,0.401618,0,"SPECMTS3",12,"G",11,"2008-06-26",26.5,600,-57.0177098399702
"SPE03100024","4932","pmr1",0.978282,-1.0203,0.318644,0,"SPECMTS3",12,"G",11,"2008-07-04",25.2,600,-44.556348689788
"SPE03100024","4932","paf1",0.986162,-0.824634,0.46423,0,"SPECMTS3",12,"G",11,"2008-07-09",24.4,600,-55.834945137456
"SPE03100024","4932","ard1",0.969377,-0.777165,0.4378,0,"SPECMTS3",12,"G",11,"2008-07-10",25.7,600,-24.8660633320102
"SPE03100024","4932","elf1",0.985672,-0.589453,0.555568,0,"SPECMTS3",12,"G",11,"2008-07-11",24.3,600,-39.2398599435497
"SPE03100024","4932","pep5",0.977069,-1.25084,0.215864,0,"SPECMTS3",12,"G",11,"2008-08-14",26.4,600,-52.0573887778056
"SPE03100024","4932","BY4741",0.984829,-0.933505,0.350578,0,"SPECMTS3",12,"G",11,"2008-08-15",24,600,-58.9545241780714
"SPE03100024","4932","MT2481-pdr1pdr3-2nd",0.977112,-0.962284,0.345016,0,"SPECMTS3",12,"G",11,"2008-08-22",25,600,-40.152683443489
"SPE03100024","4932","ref2",0.957809,-1.22798,0.234564,0,"SPECMTS3",12,"G",11,"2008-08-27",26.5,600,-27.5647958715535
"SPE03100024","4932","whi5",0.998012,0.0736983,0.941378,0,"SPECMTS3",12,"G",11,"2008-09-16",25.7,600,-35.7815393028875
"SPE03100024","4932","srl3",0.986151,-0.785082,0.434626,0,"SPECMTS3",12,"G",11,"2008-09-17",26.2,600,-54.6059885055007
"SPE03100024","4932","IRE1",0.977701,-0.611466,0.540938,0,"Spectrum_ED",21,"D",8,"2010-08-10",30,595,-24.6234926654973
"SPE03100024","4932","HOG1",0.977659,-0.633259,0.536418,0,"Spectrum_ED",21,"D",8,"2010-08-10",30,595,-24.6292387064958
"SPE03100024","4932","CLN2",0.965161,-0.808816,0.427266,0,"Spectrum_ED",21,"D",8,"2010-08-10",30,595,-21.0980661566911
"SPE03100024","4932","pdr_yCG196",0.988707,-0.377145,0.707526,0,"Spectrum_ED",21,"D",8,"2010-08-10",30,595,-30.338289173589
"SPE03100024","4932","BCK1",0.98082,-0.654434,0.512858,0,"Spectrum_ED",21,"D",8,"2010-08-10",30,595,-30.7834155809631
"SPE03100024","4932","SLT2",0.966213,-0.930867,0.352212,0,"Spectrum_ED",21,"D",8,"2010-08-10",30,595,-24.994719447532
"SPE03100024","4932","MKK1",0.982274,-0.508645,0.61207,0,"Spectrum_ED",21,"D",8,"2010-08-10",30,595,-25.5140079307994
"SPE03100024","4932","BY4741-3rd",0.970168,-0.582963,0.56269,0,"Spectrum_ED",21,"D",8,"2010-08-10",30,595,-57.4564987940229
"SPE03100024","4932","BY4741",0.91723,-0.905027,0.372176,0,"Spectrum_ED",21,"D",8,"2010-08-10",30,595,-20.8456929545078
"SPE03100024","4932","BY4741-2nd",0.959309,-0.586711,0.557398,0,"Spectrum_ED",21,"D",8,"2012-05-28",30,595,-50.7456631838082
"SPE03100024","4932","BY4743",1.00114,1.31699,0.18784,0,"Spectrum_ED",21,"D",8,"2012-05-28",30,595,-75.9849957848125
"SPE03100024","4932","NPR1",0.907517,-1.51136,0.135644,0,"Spectrum_ED",21,"D",8,"2012-09-18",30,595,-29.6795437999869
"SPE03100024","4932","TOR1",0.925231,-0.955461,0.345546,0,"Spectrum_ED",21,"D",8,"2012-09-18",30,595,-28.6949817724953
