"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500593","4932","wHPEU20",0.982921,-0.276866,0.765154,0,"SpectrumTMP",2,"A",8,"2006-11-22",22,600,-21.2467391050117
"SPE01500593","4932","wPTL20",0.969331,-0.574884,0.57118,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.1,600,-18.1258158668241
"SPE01500593","4932","wFIS22",0.961767,-0.924604,0.358956,0,"SpectrumTMP",2,"A",8,"2006-11-22",22.3,600,-23.1745069309645
"SPE01500593","4932","bbrGAR16",1.02691,0.919498,0.517568,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.6,595,-31.3788051042231
"SPE01500593","4932","mGAR16",1.01335,0.213865,0.832256,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.4,595,-15.7241127823627
"SPE01500593","4932","bbrASA18",0.989365,-0.651349,0.549782,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.5,595,-56.4854335264095
"SPE01500593","4932","mASA18",1.03921,0.634538,0.525818,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.5,595,-15.6514737357184
"SPE01500593","4932","bbrFIP16",1.01624,0.729747,0.466598,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.6,595,-43.4250029039893
"SPE01500593","4932","mFIP16",1.03574,0.701299,0.483118,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.5,595,-18.9831087344251
"SPE01500593","4932","bbr4ATP18",1.02847,1.41222,0.162325,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.5,595,-47.8316904981653
"SPE01500593","4932","m4ATP18",1.03012,1.0333,0.3806,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.5,595,-34.353038102262
"SPE01500593","4932","bbrFEN16",0.98665,-0.421678,0.23149,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.6,595,-31.8713823061342
"SPE01500593","4932","mFEN16",1.0842,1.50764,0.131689,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.4,595,-17.3640660053092
"SPE01500593","4932","bbrRES18",1.03074,1.30848,0.194884,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.5,595,-40.7621953259201
"SPE01500593","4932","mRES18",1.01237,0.3248,0.54553,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.6,595,-30.1396029879588
"SPE01500593","4932","bbrCED16",1.05052,1.71503,0.094625,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.5,595,-32.8816898175495
"SPE01500593","4932","mCED16",1.00397,0.0410408,0.91886,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.3,595,-11.9251975824219
"SPE01500593","4932","bbrGAR18",1.02618,1.09288,0.275864,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.6,595,-40.2081656275859
"SPE01500593","4932","mGAR18",1.00736,0.174993,0.861386,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.5,595,-23.2100925487094
"SPE01500593","4932","bbrBUT16",1.00902,0.384996,0.719572,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.6,595,-37.8348236760092
"SPE01500593","4932","mBUT16",1.02267,0.473248,0.639728,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.5,595,-20.1703978946971
"SPE01500593","4932","bbrFIP18",0.998222,-0.0893721,0.702118,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.6,595,-46.4552753603871
"SPE01500593","4932","mFIP18",1.01436,0.427626,0.683776,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.6,595,-27.941839515358
"SPE01500593","4932","bbrASA16",0.993987,-0.21254,0.38584,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.5,595,-33.0434159122569
"SPE01500593","4932","mASA16",1.03466,0.428498,0.668914,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.6,595,-11.9050898126571
"SPE01500593","4932","bbrFEN18",0.994984,-0.203367,0.839892,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.6,595,-40.5298205053611
"SPE01500593","4932","mFEN18",1.01347,0.458275,0.652094,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.6,595,-32.0485746773137
"SPE01500593","4932","bbr4ATP16",0.998639,-0.0160941,0.321648,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.6,595,-41.4204310641587
"SPE01500593","4932","m4ATP16",1.11423,2.74119,0.00637762,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.5,595,-23.0991783669047
"SPE01500593","4932","bbrCED18",1.03292,1.50775,0.14459,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.6,595,-45.3466226321646
"SPE01500593","4932","mCED18",1.05662,0.771305,0.440748,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.5,595,-13.073523768246
"SPE01500593","4932","bbrRES16",1.02445,0.837169,0.427064,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.5,595,-32.5343849572619
"SPE01500593","4932","mRES16",1.06988,1.36196,0.189916,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.6,595,-18.4911675953927
"SPE01500593","4932","bbrBUT18",1.01041,0.556566,0.578098,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.5,595,-51.3322592927118
"SPE01500593","4932","mBUT18",1.03204,1.25588,0.228058,0,"SpectrumTMP",2,"A",8,"2006-11-29",22.6,595,-37.8923964599393
"SPE01500593","4932","SPE00100005mt18",0.895996,-0.503347,0.638744,0,"SpectrumTMP",2,"A",8,"2006-12-12",20.8,595,-4.96838301785728
"SPE01500593","4932","SPE01503226mt24",0.998993,-0.098469,0.81782,0,"SpectrumTMP",2,"A",8,"2006-12-12",22.3,595,-39.7674058771075
"SPE01500593","4932","SPE00210025mt20",1.1139,0.904454,0.378366,0,"SpectrumTMP",2,"A",8,"2006-12-12",22.3,595,-7.55307573026789
"SPE01500593","4932","SPE01503226mt18",1.03551,1.20144,0.231426,0,"SpectrumTMP",2,"A",8,"2006-12-12",21.6,595,-35.2456263518547
"SPE01500593","4932","SPE01500669mt20",1.0156,0.656549,0.514856,0,"SpectrumTMP",2,"A",8,"2006-12-12",22.3,595,-40.4708665882206
"SPE01500593","4932","SPE01800170mt24",0.916932,-3.56847,0.00263066,0,"SpectrumTMP",2,"A",8,"2006-12-12",22.2,595,-40.9421906268954
"SPE01500593","4932","SPE00100005mt20",1.11455,0.859027,0.398338,0,"SpectrumTMP",2,"A",8,"2006-12-12",22.2,595,-7.1107530853582
"SPE01500593","4932","SPE01800170mt18",0.888664,-3.08873,0.0139762,0,"SpectrumTMP",2,"A",8,"2006-12-12",20.9,595,-26.2838424383078
"SPE01500593","4932","SPE00210025mt24",1.25232,1.36714,0.180857,0,"SpectrumTMP",2,"A",8,"2006-12-12",22.2,595,-5.17245301442053
"SPE01500593","4932","SPE01503226mt20",1.00333,-0.0190495,0.400628,0,"SpectrumTMP",2,"A",8,"2006-12-12",22.2,595,-43.3150557806166
"SPE01500593","4932","SPE00210025mt18",1.03037,0.351739,0.726968,0,"SpectrumTMP",2,"A",8,"2006-12-12",21.4,595,-11.3955149330744
"SPE01500593","4932","SPE01500669mt24",1.03693,2.19047,0.029357,0,"SpectrumTMP",2,"A",8,"2006-12-12",22.3,595,-56.9986856126717
"SPE01500593","4932","SPE01500669mt18",1.0227,0.829438,0.453382,0,"SpectrumTMP",2,"A",8,"2006-12-12",21.2,595,-33.4741785188258
"SPE01500593","4932","SPE00100005mt24",1.11032,0.757611,0.449652,0,"SpectrumTMP",2,"A",8,"2006-12-12",22.2,595,-6.62996819897178
"SPE01500593","4932","SPE01800170mt20",0.916965,-2.90632,0.00455332,0,"SpectrumTMP",2,"A",8,"2006-12-12",22.2,595,-33.5748443483444
"SPE01500593","4932","SPE00100529mt18",1.11922,1.97431,0.0483632,0,"SpectrumTMP",2,"A",8,"2006-12-14",21.9,595,-15.942952194813
"SPE01500593","4932","SPE00100513mt18",1.00139,0.0374136,0.916632,0,"SpectrumTMP",2,"A",8,"2006-12-14",21.9,595,-27.3391048151712
"SPE01500593","4932","SPE00100305mt18",1.00405,0.135023,0.727338,0,"SpectrumTMP",2,"A",8,"2006-12-14",21.6,595,-34.9713909533373
"SPE01500593","4932","SPE00100676mt20",1.00869,0.388507,0.701494,0,"SpectrumTMP",2,"A",8,"2006-12-14",22.9,600,-42.03784428793
"SPE01500593","4932","SPE00100101mt18",1.04495,0.952024,0.344348,0,"SpectrumTMP",2,"A",8,"2006-12-14",21.5,595,-20.3993794643573
"SPE01500593","4932","SPE00100529mt20",1.05045,1.69081,0.094837,0,"SpectrumTMP",2,"A",8,"2006-12-14",23,600,-32.1643954334709
"SPE01500593","4932","SPE00100513mt20",1.01086,0.37594,0.722868,0,"SpectrumTMP",2,"A",8,"2006-12-14",22.9,600,-39.9442471424778
"SPE01500593","4932","SPE00100305mt20",1.02437,1.27903,0.27119,0,"SpectrumTMP",2,"A",8,"2006-12-14",22.8,600,-48.4127832068613
"SPE01500593","4932","SPE00100101mt20",1.01456,0.512897,0.613634,0,"SpectrumTMP",2,"A",8,"2006-12-14",22.8,595,-33.4349753568572
"SPE01500593","4932","SPE00100676mt18",1.04028,0.818376,0.427686,0,"SpectrumTMP",2,"A",8,"2006-12-14",22.1,595,-20.8529069244973
"SPE01500593","4932","SPE00201185mt18",1.00084,0.0384763,0.583406,0,"SpectrumTMP",2,"A",8,"2006-12-15",21.7,600,-35.7767923562285
"SPE01500593","4932","SPE00100743mt22",1.00644,0.2913,0.776462,0,"SpectrumTMP",2,"A",8,"2006-12-15",22.9,600,-43.0876746679799
"SPE01500593","4932","SPE00201449mt22",1.00828,0.454599,0.656964,0,"SpectrumTMP",2,"A",8,"2006-12-15",22.8,600,-47.6123984933839
"SPE01500593","4932","SPE00201092mt18",1.02797,1.10669,0.2822,0,"SpectrumTMP",2,"A",8,"2006-12-15",21.6,600,-38.3283178101183
"SPE01500593","4932","SPE00100719mt22",1.00441,0.305288,0.343642,0,"SpectrumTMP",2,"A",8,"2006-12-15",22.9,600,-40.2919098543901
"SPE01500593","4932","SPE00201448mt22",1.01148,0.548776,0.635626,0,"SpectrumTMP",2,"A",8,"2006-12-15",22.8,600,-45.5016652992622
"SPE01500593","4932","SPE00201081mt18",1.02671,0.911909,0.530966,0,"SpectrumTMP",2,"A",8,"2006-12-15",21.5,600,-32.4303285696136
"SPE01500593","4932","SPE00201281mt22",1.00922,0.515689,0.61396,0,"SpectrumTMP",2,"A",8,"2006-12-15",22.8,600,-47.4502148999917
"SPE01500593","4932","SPE00200054mt18",1.01098,0.444416,0.595182,0,"SpectrumTMP",2,"A",8,"2006-12-15",21.3,600,-42.5455589750152
"SPE01500593","4932","SPE00201185mt22",1.00615,0.448917,0.220356,0,"SpectrumTMP",2,"A",8,"2006-12-15",22.9,600,-41.2725542065233
"SPE01500593","4932","SPE00200002mt18",1.02828,0.973376,0.332586,0,"SpectrumTMP",2,"A",8,"2006-12-15",21.1,600,-33.510332890345
"SPE01500593","4932","SPE00201697mt18",1.02118,0.983717,0.334558,0,"SpectrumTMP",2,"A",8,"2006-12-15",22.2,600,-44.202665935833
"SPE01500593","4932","SPE00201092mt22",1.01858,0.753489,0.557908,0,"SpectrumTMP",2,"A",8,"2006-12-15",22.9,600,-47.076823426204
"SPE01500593","4932","SPE00100743mt18",1.02226,0.7858,0.43233,0,"SpectrumTMP",2,"A",8,"2006-12-15",20.6,600,-33.8800219462862
"SPE01500593","4932","SPE00201449mt18",1.02882,1.15179,0.280058,0,"SpectrumTMP",2,"A",8,"2006-12-15",22,600,-37.532254724789
"SPE01500593","4932","SPE00201081mt22",1.02297,1.12373,0.263108,0,"SpectrumTMP",2,"A",8,"2006-12-15",23,600,-47.3074328906068
"SPE01500593","4932","SPE00100719mt18",1.02974,1.24272,0.220926,0,"SpectrumTMP",2,"A",8,"2006-12-15",20.3,600,-40.1329107102163
"SPE01500593","4932","SPE00201448mt18",1.00888,0.42637,0.524546,0,"SpectrumTMP",2,"A",8,"2006-12-15",21.9,600,-38.858401658336
"SPE01500593","4932","SPE00200054mt22",1.01116,0.521928,0.640358,0,"SpectrumTMP",2,"A",8,"2006-12-15",23,600,-44.3555050525574
"SPE01500593","4932","SPE00201281mt18",1.03268,1.44285,0.150457,0,"SpectrumTMP",2,"A",8,"2006-12-15",21.8,600,-42.5147534863343
"SPE01500593","4932","SPE00200002mt22",0.989143,-0.472081,0.656262,0,"SpectrumTMP",2,"A",8,"2006-12-15",23,600,-42.5836386594855
"SPE01500593","4932","SPE00201697mt22",1.00013,0.0149887,0.673648,0,"SpectrumTMP",2,"A",8,"2006-12-15",22.8,600,-42.9760733710629
"SPE01500593","4932","SPE00210203m20",0.993744,-0.169707,0.52739,0,"SpectrumTMP",2,"A",8,"2006-12-19",21.9,600,-31.6239385411635
"SPE01500593","4932","SPE00203029m20",1.03777,1.5581,0.202414,0,"SpectrumTMP",2,"A",8,"2006-12-19",21.8,600,-41.5419420345021
"SPE01500593","4932","SPE00202175m20",1.01503,0.693567,0.508924,0,"SpectrumTMP",2,"A",8,"2006-12-19",21.8,600,-42.5481280287505
"SPE01500593","4932","SPE00210238m18",0.99277,-0.460722,0.64535,0,"SpectrumTMP",2,"A",8,"2006-12-19",21.7,600,-42.6559128535352
"SPE01500593","4932","SPE00210203m18",1.0284,0.971928,0.3609,0,"SpectrumTMP",2,"A",8,"2006-12-19",21.7,600,-33.5240784053849
"SPE01500593","4932","SPE00203029m18",1.08092,3.15525,0.0123847,0,"SpectrumTMP",2,"A",8,"2006-12-19",21.6,600,-36.994143388518
"SPE01500593","4932","SPE00202175m18",1.04959,2.10145,0.0415048,0,"SpectrumTMP",2,"A",8,"2006-12-19",21.5,600,-40.54357974007
"SPE01500593","4932","SPE00210238m20",0.988444,-0.578657,0.36512,0,"SpectrumTMP",2,"A",8,"2006-12-19",21.9,600,-39.3833216183224
"SPE01500593","4932","SPE00210567m18",1.03044,1.35651,0.175235,0,"SpectrumTMP",2,"A",8,"2006-12-20",22.5,600,-42.7984893915045
"SPE01500593","4932","SPE00211126m20",1.01667,0.851257,0.402674,0,"SpectrumTMP",2,"A",8,"2006-12-20",22.4,600,-48.9889998976323
"SPE01500593","4932","SPE00211224m18",1.04736,1.7427,0.104271,0,"SpectrumTMP",2,"A",8,"2006-12-20",22.6,600,-35.100132569195
"SPE01500593","4932","SPE00210369m18",1.02181,0.926371,0.385832,0,"SpectrumTMP",2,"A",8,"2006-12-20",22.5,600,-39.8421056487296
"SPE01500593","4932","SPE00211152m18",1.02723,1.27888,0.20593,0,"SpectrumTMP",2,"A",8,"2006-12-20",22.4,600,-44.9750138157994
"SPE01500593","4932","SPE00210567m20",1.01497,0.761052,0.44693,0,"SpectrumTMP",2,"A",8,"2006-12-20",22.6,600,-48.8773056969759
"SPE01500593","4932","SPE00211224m20",1.01727,0.600822,0.559102,0,"SpectrumTMP",2,"A",8,"2006-12-20",22.6,600,-33.0100545429483
"SPE01500593","4932","SPE00211126m18",1.04429,1.94672,0.0556872,0,"SpectrumTMP",2,"A",8,"2006-12-20",22.4,600,-42.0989387762233
"SPE01500593","4932","SPE00210369m20",1.01889,0.918027,0.456058,0,"SpectrumTMP",2,"A",8,"2006-12-20",22.5,600,-50.7544869803495
"SPE01500593","4932","SPE00211152m20",1.0028,0.131623,0.841874,0,"SpectrumTMP",2,"A",8,"2006-12-20",22.4,600,-43.1874395426828
"SPE01500593","4932","SPE00240660m20",1.04494,2.20774,0.109836,0,"SpectrumTMP",2,"A",8,"2006-12-21",23.3,600,-44.7040297094196
"SPE01500593","4932","SPE00310016m20",1.01313,0.555582,0.59635,0,"SpectrumTMP",2,"A",8,"2006-12-21",23.1,600,-41.2062083873022
"SPE01500593","4932","SPE00300545m18",1.05211,1.15762,0.252952,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.2,600,-21.2075449190682
"SPE01500593","4932","SPE00212097m20",1.01556,0.456259,0.648206,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.4,600,-28.2093575635001
"SPE01500593","4932","SPE00307050m20",1.01271,0.446576,0.664402,0,"SpectrumTMP",2,"A",8,"2006-12-21",23.1,600,-34.502472621429
"SPE01500593","4932","SPE00300348m18",1.04335,0.648921,0.52422,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.3,600,-14.0436970827362
"SPE01500593","4932","SPE00330051m18",1.05645,1.39896,0.19126,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.3,600,-24.176535216198
"SPE01500593","4932","SPE00210568m20",1.00191,0.0584999,0.910932,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.3,600,-31.7428557403562
"SPE01500593","4932","SPE00211531m20",1.01307,0.420209,0.507724,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.4,600,-33.0852680611483
"SPE01500593","4932","SPE00305025m20",1.00337,0.123345,0.901854,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.9,600,-35.7913953117812
"SPE01500593","4932","SPE00300034m18",1.19113,1.00997,0.325136,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.3,600,-5.03274380761829
"SPE01500593","4932","SPE00330001m18",1.015,0.353432,0.724206,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.4,600,-22.449691389062
"SPE01500593","4932","SPE00211473m20",1.01321,0.677894,0.538646,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.3,600,-45.4704330512573
"SPE01500593","4932","SPE00300563m20",0.998838,-0.0437474,0.965116,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.9,600,-36.4845778135499
"SPE01500593","4932","SPE00270029m18",1.12922,0.641916,0.540906,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.1,600,-2.69084842548236
"SPE01500593","4932","SPE00310300m18",1.05249,1.37174,0.228724,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.4,600,-24.1704813844301
"SPE01500593","4932","SPE00300545m20",1.03415,1.40442,0.24072,0,"SpectrumTMP",2,"A",8,"2006-12-21",23,600,-39.8493289470412
"SPE01500593","4932","SPE00240660m18",1.06471,1.36008,0.175963,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.1,600,-20.1993061383103
"SPE01500593","4932","SPE00310016m18",1.04854,1.46498,0.169525,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.3,600,-29.2053911276025
"SPE01500593","4932","SPE00300348m20",1.08939,1.24288,0.231966,0,"SpectrumTMP",2,"A",8,"2006-12-21",23,600,-13.5814673326083
"SPE01500593","4932","SPE00330051m20",1.01594,0.630229,0.55324,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.7,600,-36.4352695664801
"SPE01500593","4932","SPE00212097m18",1.08474,1.2855,0.200004,0,"SpectrumTMP",2,"A",8,"2006-12-21",22,600,-14.5592538503172
"SPE01500593","4932","SPE00307050m18",1.04139,0.833956,0.407976,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.4,600,-19.2146570852753
"SPE01500593","4932","SPE00300034m20",1.13341,1.51883,0.13632,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.8,600,-10.9499890891575
"SPE01500593","4932","SPE00330001m20",1.0052,0.156581,0.441814,0,"SpectrumTMP",2,"A",8,"2006-12-21",23.2,600,-36.1798874625471
"SPE01500593","4932","SPE00210568m18",1.05209,1.2293,0.218958,0,"SpectrumTMP",2,"A",8,"2006-12-21",21.9,600,-22.9165875945328
"SPE01500593","4932","SPE00211531m18",1.0444,0.859281,0.403072,0,"SpectrumTMP",2,"A",8,"2006-12-21",22,600,-19.5530828287966
"SPE01500593","4932","SPE00305025m18",1.03204,0.693409,0.494458,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.2,600,-21.2511742150793
"SPE01500593","4932","SPE00270029m20",1.0455,0.506509,0.613,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.5,600,-10.9933544821858
"SPE01500593","4932","SPE00310300m20",1.0219,0.846442,0.425058,0,"SpectrumTMP",2,"A",8,"2006-12-21",23.3,600,-35.4827520883401
"SPE01500593","4932","SPE00211473m18",1.04137,1.20732,0.266112,0,"SpectrumTMP",2,"A",8,"2006-12-21",21.7,600,-27.792876629987
"SPE01500593","4932","SPE00300563m18",1.03587,0.909438,0.369768,0,"SpectrumTMP",2,"A",8,"2006-12-21",22.2,600,-24.2139889844383
"SPE01500593","4932","SPE01500191m22",0.773721,-2.2611,0.0253606,0,"SpectrumTMP",2,"A",8,"2006-12-22",26,600,-9.74398968283515
"SPE01500593","4932","SPE01500104m18",0.989613,-0.234926,0.81516,0,"SpectrumTMP",2,"A",8,"2006-12-22",26.4,600,-21.0189128468193
"SPE01500593","4932","SPE01500293m18",1.08098,2.34697,0.112166,0,"SpectrumTMP",2,"A",8,"2006-12-22",26.5,600,-26.2282911593334
"SPE01500593","4932","SPE01500184m22",0.936942,-1.56479,0.123619,0,"SpectrumTMP",2,"A",8,"2006-12-22",25.7,600,-23.8225474754621
"SPE01500593","4932","SPE01500377m22",1.01295,0.35349,0.724124,0,"SpectrumTMP",2,"A",8,"2006-12-22",26.3,600,-26.0995035670486
"SPE01500593","4932","SPE01500275m18",1.00244,0.133209,0.665964,0,"SpectrumTMP",2,"A",8,"2006-12-22",26.4,600,-26.0426008089601
"SPE01500593","4932","SPE01500142m22",1.01722,0.641318,0.474912,0,"SpectrumTMP",2,"A",8,"2006-12-22",25.8,600,-36.0229705430888
"SPE01500593","4932","SPE01500330m22",0.999904,0.00860077,0.876386,0,"SpectrumTMP",2,"A",8,"2006-12-22",26.3,600,-28.9488169580953
"SPE01500593","4932","SPE01500255m18",1.04116,0.677524,0.498174,0,"SpectrumTMP",2,"A",8,"2006-12-22",26.4,600,-15.9644840809617
"SPE01500593","4932","SPE01500112m22",1.01061,0.467525,0.643794,0,"SpectrumTMP",2,"A",8,"2006-12-22",25.4,600,-44.7733867388378
"SPE01500593","4932","SPE01500309m22",1.00979,0.553717,0.259702,0,"SpectrumTMP",2,"A",8,"2006-12-22",26.2,600,-56.8130286659035
"SPE01500593","4932","SPE01500220m18",1.17239,0.34338,0.745062,0,"SpectrumTMP",2,"A",8,"2006-12-22",26.5,600,-1.76037928230378
"SPE01500593","4932","SPE01500104m22",1.01183,0.612398,0.42805,0,"SpectrumTMP",2,"A",8,"2006-12-22",25.5,600,-39.9936948311475
"SPE01500593","4932","SPE01500293m22",1.00585,0.253073,0.802988,0,"SpectrumTMP",2,"A",8,"2006-12-22",26.2,600,-39.0263491304085
"SPE01500593","4932","SPE01500191m18",0.877256,-0.786494,0.43184,0,"SpectrumTMP",2,"A",8,"2006-12-22",26.5,600,-6.23544167546136
"SPE01500593","4932","SPE01500275m22",1.00308,0.124777,0.763308,0,"SpectrumTMP",2,"A",8,"2006-12-22",26.1,600,-43.4105730495318
"SPE01500593","4932","SPE01500184m18",0.867304,-2.10372,0.0357724,0,"SpectrumTMP",2,"A",8,"2006-12-22",26.5,600,-15.4650425490417
"SPE01500593","4932","SPE01500377m18",1.02611,0.393889,0.659988,0,"SpectrumTMP",2,"A",8,"2006-12-22",26.5,600,-14.2554142349139
"SPE01500593","4932","SPE01500255m22",1.00664,0.265147,0.546934,0,"SpectrumTMP",2,"A",8,"2006-12-22",26.1,600,-41.7959913821747
"SPE01500593","4932","SPE01500142m18",1.01629,0.411222,0.681706,0,"SpectrumTMP",2,"A",8,"2006-12-22",26.5,600,-24.331692714655
"SPE01500593","4932","SPE01500330m18",1.17941,2.00642,0.0546084,0,"SpectrumTMP",2,"A",8,"2006-12-22",26.5,600,-10.8199670403517
"SPE01500593","4932","SPE01500220m22",1.00073,-0.0177214,0.855448,0,"SpectrumTMP",2,"A",8,"2006-12-22",26,600,-8.83566609695133
"SPE01500593","4932","SPE01500112m18",1.03175,0.609289,0.574452,0,"SpectrumTMP",2,"A",8,"2006-12-22",26.4,600,-20.3325512707808
"SPE01500593","4932","SPE01500309m18",1.0587,1.81186,0.077198,0,"SpectrumTMP",2,"A",8,"2006-12-22",26.5,600,-29.7343768644998
"SPE01500593","4932","SPE01500381m22",0.997615,-0.152677,0.865762,0,"SpectrumTMP",2,"A",8,"2007-01-04",25.7,600,-53.6534899728505
"SPE01500593","4932","SPE01500672m22",0.981946,-0.825523,0.428542,0,"SpectrumTMP",2,"A",8,"2007-01-04",25.7,600,-46.6581193479057
"SPE01500593","4932","SPE01500641m22",1.0036,0.178016,0.860518,0,"SpectrumTMP",2,"A",8,"2007-01-04",25.7,600,-46.3990017621036
"SPE01500593","4932","SPE01500473m18",1.03404,1.36362,0.175228,0,"SpectrumTMP",2,"A",8,"2007-01-04",24.3,600,-38.4202978306443
"SPE01500593","4932","SPE01500807m18",1.02931,1.6554,0.331302,0,"SpectrumTMP",2,"A",8,"2007-01-04",24.9,600,-56.3085006185064
"SPE01500593","4932","SPE01500593m22",1.01495,0.768317,0.482552,0,"SpectrumTMP",2,"A",8,"2007-01-04",25.7,600,-51.2787550975236
"SPE01500593","4932","SPE01500451m18",1.03662,1.48891,0.206572,0,"SpectrumTMP",2,"A",8,"2007-01-04",24.2,600,-40.6200014700134
"SPE01500593","4932","SPE01500736m18",1.02568,1.09852,0.281704,0,"SpectrumTMP",2,"A",8,"2007-01-04",24.9,600,-41.3146816489443
"SPE01500593","4932","SPE01500583m22",1.04456,1.68953,0.392792,0,"SpectrumTMP",2,"A",8,"2007-01-04",25.7,600,-41.1325756058607
"SPE01500593","4932","SPE01500403m18",1.02025,1.04494,0.298934,0,"SpectrumTMP",2,"A",8,"2007-01-04",23.8,600,-49.8006887938335
"SPE01500593","4932","SPE01500709m18",1.01165,0.611417,0.54371,0,"SpectrumTMP",2,"A",8,"2007-01-04",24.8,600,-51.3157320958661
"SPE01500593","4932","SPE01500521m22",1.07041,0.905844,0.323198,0,"SpectrumTMP",2,"A",8,"2007-01-04",25.7,600,-15.7852369624029
"SPE01500593","4932","SPE01500381m18",1.01823,0.779855,0.435756,0,"SpectrumTMP",2,"A",8,"2007-01-04",23.6,600,-41.2178031000292
"SPE01500593","4932","SPE01500672m18",1.00932,0.128102,0.351552,0,"SpectrumTMP",2,"A",8,"2007-01-04",24.7,600,-34.196966896147
"SPE01500593","4932","SPE01500473m22",1.02508,1.19593,0.242274,0,"SpectrumTMP",2,"A",8,"2007-01-04",25.7,600,-46.0609602154629
"SPE01500593","4932","SPE01500807m22",0.999309,-0.0196015,0.54119,0,"SpectrumTMP",2,"A",8,"2007-01-04",25.8,600,-64.6545361466255
"SPE01500593","4932","SPE01500641m18",1.00705,0.305101,0.763586,0,"SpectrumTMP",2,"A",8,"2007-01-04",24.6,600,-41.8922427598903
"SPE01500593","4932","SPE01500451m22",1.01684,0.912504,0.41106,0,"SpectrumTMP",2,"A",8,"2007-01-04",25.7,600,-54.0543099339665
"SPE01500593","4932","SPE01500736m22",1.01356,0.671652,0.501954,0,"SpectrumTMP",2,"A",8,"2007-01-04",25.8,600,-48.7635455161312
"SPE01500593","4932","SPE01500593m18",1.00363,0.142362,0.75249,0,"SpectrumTMP",2,"A",8,"2007-01-04",24.5,600,-40.5282429723013
"SPE01500593","4932","SPE01500403m22",1.01522,0.892509,0.532876,0,"SpectrumTMP",2,"A",8,"2007-01-04",25.7,600,-56.6155441674458
"SPE01500593","4932","SPE01500709m22",1.02947,1.37399,0.263362,0,"SpectrumTMP",2,"A",8,"2007-01-04",25.7,600,-51.0020390535974
"SPE01500593","4932","SPE01500583m18",1.01983,0.773271,0.455768,0,"SpectrumTMP",2,"A",8,"2007-01-04",24.4,600,-37.2559193292458
"SPE01500593","4932","SPE01500994m22",0.201656,-12.728,1.55509e-22,0,"SpectrumTMP",2,"A",8,"2007-01-05",25.6,600,-15.2692520970813
"SPE01500593","4932","SPE01500994m18",0.140356,-3.89087,0.000693848,0,"SpectrumTMP",2,"A",8,"2007-01-05",25.4,600,-4.34245844979607
