"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500293","4932","wQRC18",0.855644,-2.53473,0.0353524,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-16.4683598978258
"SPE01500293","4932","wFLU22",0.986477,-0.348255,0.730208,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-24.5049170614107
"SPE01500293","4932","wFIP20",0.942621,-1.88145,0.142863,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-31.1023889282441
"SPE01500293","4932","wTES20",0.962114,-0.996436,0.448438,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-24.736040746395
"SPE01500293","4932","wPRA22",1.02602,0.573369,0.567824,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-21.1359235340679
"SPE01500293","4932","wDHC18",0.890726,-3.07887,0.00425936,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-26.8697347725011
"SPE01500293","4932","wHPEU18",1.03507,0.612842,0.587528,0,"SpectrumTMP",1,"H",4,"2006-11-22",21.8,600,-18.693933988425
"SPE01500293","4932","wPTL18",1.00404,0.0719416,0.938638,0,"SpectrumTMP",1,"H",4,"2006-11-22",21.8,600,-16.0094012043869
"SPE01500293","4932","wFIP22",0.936628,-2.38143,0.135905,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.2,600,-36.0782531038849
"SPE01500293","4932","wEST20",0.993671,-0.145105,0.884888,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-22.636524170559
"SPE01500293","4932","wMEG20",0.960881,-1.32619,0.190287,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-33.2771481181719
"SPE01500293","4932","wSCA20",0.9258,-2.02544,0.331438,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-25.4724569354525
"SPE01500293","4932","wMEG22",0.972731,-1.07241,0.37567,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.2,600,-37.4249046525064
"SPE01500293","4932","wFUM18",0.898693,-2.21874,0.0318662,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-20.994365659284
"SPE01500293","4932","wPRA18",1.02281,0.336124,0.741638,0,"SpectrumTMP",1,"H",4,"2006-11-22",22,600,-13.6954180812331
"SPE01500293","4932","wDHC22",0.94452,-2.20893,0.059975,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.3,600,-37.4855598438972
"SPE01500293","4932","wVER22",0.981098,-0.574332,0.566874,0,"SpectrumTMP",1,"H",4,"2006-11-22",22,600,-29.2094902858864
"SPE01500293","4932","wMEB20",0.911699,-3.09464,0.00232138,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-33.5973249846137
"SPE01500293","4932","wHUM22",0.981877,-0.470636,0.6383,0,"SpectrumTMP",1,"H",4,"2006-11-22",22,600,-24.9161963080524
"SPE01500293","4932","wCLO18",0.843813,-3.78223,0.00214002,0,"SpectrumTMP",1,"H",4,"2006-11-22",22,600,-23.591961253061
"SPE01500293","4932","wFLU18",0.967148,-0.531231,0.59565,0,"SpectrumTMP",1,"H",4,"2006-11-22",22,600,-15.5529358663214
"SPE01500293","4932","wASA22",0.947036,-1.85071,0.106244,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-33.3423409976844
"SPE01500293","4932","wSCA22",0.962978,-1.27835,0.246286,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-33.333816549488
"SPE01500293","4932","wDimoFLA20",0.961942,-1.63075,0.151807,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.3,600,-42.284859303874
"SPE01500293","4932","wHUM20",0.968826,-0.614554,0.542304,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-19.0966055092867
"SPE01500293","4932","wQRC20",0.899503,-1.63805,0.183759,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-15.1522695941001
"SPE01500293","4932","wFUM22",0.939317,-1.79731,0.0749252,0,"SpectrumTMP",1,"H",4,"2006-11-22",22.1,600,-28.6896389428241
"SPE01500293","4932","bbrRES16",0.935144,-2.19952,0.0303722,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.5,600,-32.5343849572619
"SPE01500293","4932","mRES16",0.983809,-0.278538,0.76303,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.6,600,-18.4911675953927
"SPE01500293","4932","bbrBUT18",0.966904,-1.64882,0.33019,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.6,600,-51.3322592927118
"SPE01500293","4932","mBUT18",0.988926,-0.438789,0.662346,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.6,600,-37.8923964599393
"SPE01500293","4932","bbrGAR16",0.883555,-3.84007,0.00122535,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.6,600,-31.3788051042231
"SPE01500293","4932","mGAR16",1.05298,0.861281,0.396652,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.3,600,-15.7241127823627
"SPE01500293","4932","bbrASA18",0.953426,-2.74033,0.00751622,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.5,600,-56.4854335264095
"SPE01500293","4932","mASA18",0.74595,-4.19354,0.000310308,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.6,600,-15.6514737357184
"SPE01500293","4932","bbrFIP16",0.935826,-2.88175,0.00599558,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.6,600,-43.4250029039893
"SPE01500293","4932","mFIP16",0.923106,-1.5221,0.132509,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.5,600,-18.9831087344251
"SPE01500293","4932","bbr4ATP18",0.948846,-2.523,0.0327946,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.5,600,-47.8316904981653
"SPE01500293","4932","m4ATP18",0.970857,-1.04531,0.298368,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.5,600,-34.353038102262
"SPE01500293","4932","bbrFEN16",0.987198,-0.419091,0.694174,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.6,600,-31.8713823061342
"SPE01500293","4932","mFEN16",0.993965,-0.0758423,0.744628,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.4,600,-17.3640660053092
"SPE01500293","4932","bbrRES18",0.934609,-2.75064,0.00761046,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.5,600,-40.7621953259201
"SPE01500293","4932","mRES18",0.94126,-1.81164,0.0749406,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.6,600,-30.1396029879588
"SPE01500293","4932","bbrCED16",0.951091,-1.65967,0.106224,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.5,600,-32.8816898175495
"SPE01500293","4932","mCED16",1.0304,0.386121,0.701998,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.3,600,-11.9251975824219
"SPE01500293","4932","bbrGAR18",0.932677,-2.87772,0.0672412,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.6,600,-40.2081656275859
"SPE01500293","4932","mGAR18",1.03017,0.733118,0.464754,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.5,600,-23.2100925487094
"SPE01500293","4932","bbrBUT16",0.9323,-2.85286,0.317244,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.6,600,-37.8348236760092
"SPE01500293","4932","mBUT16",0.961652,-0.806617,0.420978,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.4,600,-20.1703978946971
"SPE01500293","4932","bbrFIP18",0.948166,-2.5023,0.0177215,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.5,600,-46.4552753603871
"SPE01500293","4932","mFIP18",0.956895,-1.26048,0.22068,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.6,600,-27.941839515358
"SPE01500293","4932","bbrASA16",0.9254,-2.56947,0.0285866,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.5,600,-33.0434159122569
"SPE01500293","4932","mASA16",0.732958,-3.32472,0.00167853,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.6,600,-11.9050898126571
"SPE01500293","4932","bbrFEN18",0.971764,-1.17465,0.248058,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.6,600,-40.5298205053611
"SPE01500293","4932","mFEN18",0.989516,-0.344936,0.730752,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.6,600,-32.0485746773137
"SPE01500293","4932","bbr4ATP16",0.940173,-2.57448,0.010194,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.6,600,-41.4204310641587
"SPE01500293","4932","m4ATP16",0.942902,-1.38373,0.177935,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.5,600,-23.0991783669047
"SPE01500293","4932","bbrCED18",0.975681,-1.10578,0.285848,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.6,600,-45.3466226321646
"SPE01500293","4932","mCED18",1.04634,0.629871,0.538498,0,"SpectrumTMP",1,"H",4,"2006-11-29",22.5,600,-13.073523768246
"SPE01500293","4932","SPE01500669mt18",0.976753,-0.718406,0.508512,0,"SpectrumTMP",1,"H",4,"2006-12-12",21.2,600,-33.4741785188258
"SPE01500293","4932","SPE00100005mt24",0.884456,-0.792582,0.429904,0,"SpectrumTMP",1,"H",4,"2006-12-12",22.2,600,-6.62996819897178
"SPE01500293","4932","SPE01800170mt20",0.984831,-0.527756,0.598062,0,"SpectrumTMP",1,"H",4,"2006-12-12",22.2,600,-33.5748443483444
"SPE01500293","4932","SPE00100005mt18",0.940317,-0.300191,0.764742,0,"SpectrumTMP",1,"H",4,"2006-12-12",20.7,600,-4.96838301785728
"SPE01500293","4932","SPE01503226mt24",0.990177,-0.509838,0.652066,0,"SpectrumTMP",1,"H",4,"2006-12-12",22.2,600,-39.7674058771075
"SPE01500293","4932","SPE00210025mt20",1.07858,0.609092,0.55343,0,"SpectrumTMP",1,"H",4,"2006-12-12",22.3,600,-7.55307573026789
"SPE01500293","4932","SPE01503226mt18",0.971713,-0.962787,0.336248,0,"SpectrumTMP",1,"H",4,"2006-12-12",21.5,600,-35.2456263518547
"SPE01500293","4932","SPE01500669mt20",1.00557,0.234696,0.81453,0,"SpectrumTMP",1,"H",4,"2006-12-12",22.3,600,-40.4708665882206
"SPE01500293","4932","SPE01800170mt24",0.985006,-0.637844,0.52359,0,"SpectrumTMP",1,"H",4,"2006-12-12",22.2,600,-40.9421906268954
"SPE01500293","4932","SPE00100005mt20",0.913051,-0.623275,0.537094,0,"SpectrumTMP",1,"H",4,"2006-12-12",22.2,600,-7.1107530853582
"SPE01500293","4932","SPE01800170mt18",0.934142,-1.78835,0.0853636,0,"SpectrumTMP",1,"H",4,"2006-12-12",21,600,-26.2838424383078
"SPE01500293","4932","SPE00210025mt24",0.837215,-0.846628,0.407872,0,"SpectrumTMP",1,"H",4,"2006-12-12",22.2,600,-5.17245301442053
"SPE01500293","4932","SPE01503226mt20",0.97133,-1.2938,0.202784,0,"SpectrumTMP",1,"H",4,"2006-12-12",22.2,600,-43.3150557806166
"SPE01500293","4932","SPE00210025mt18",1.00288,0.0364809,0.970912,0,"SpectrumTMP",1,"H",4,"2006-12-12",21.4,600,-11.3955149330744
"SPE01500293","4932","SPE01500669mt24",0.982951,-1.01117,0.32332,0,"SpectrumTMP",1,"H",4,"2006-12-12",22.3,600,-56.9986856126717
"SPE01500293","4932","SPE00100676mt18",0.9916,-0.208936,0.83802,0,"SpectrumTMP",1,"H",4,"2006-12-14",22,600,-20.8529069244973
"SPE01500293","4932","SPE00100529mt18",0.997182,-0.0482993,0.961504,0,"SpectrumTMP",1,"H",4,"2006-12-14",21.9,600,-15.942952194813
"SPE01500293","4932","SPE00100513mt18",0.97598,-0.671886,0.562676,0,"SpectrumTMP",1,"H",4,"2006-12-14",21.8,600,-27.3391048151712
"SPE01500293","4932","SPE00100305mt18",0.972191,-1.0126,0.311426,0,"SpectrumTMP",1,"H",4,"2006-12-14",21.6,600,-34.9713909533373
"SPE01500293","4932","SPE00100676mt20",0.980306,-0.876144,0.401812,0,"SpectrumTMP",1,"H",4,"2006-12-14",23,600,-42.03784428793
"SPE01500293","4932","SPE00100101mt18",0.994764,-0.113199,0.903344,0,"SpectrumTMP",1,"H",4,"2006-12-14",21.4,600,-20.3993794643573
"SPE01500293","4932","SPE00100529mt20",0.987237,-0.423924,0.672948,0,"SpectrumTMP",1,"H",4,"2006-12-14",23,600,-32.1643954334709
"SPE01500293","4932","SPE00100513mt20",0.999246,-0.13473,0.56256,0,"SpectrumTMP",1,"H",4,"2006-12-14",22.9,600,-39.9442471424778
"SPE01500293","4932","SPE00100305mt20",0.967138,-1.60335,0.117294,0,"SpectrumTMP",1,"H",4,"2006-12-14",22.8,600,-48.4127832068613
"SPE01500293","4932","SPE00100101mt20",0.972446,-0.950777,0.346554,0,"SpectrumTMP",1,"H",4,"2006-12-14",22.8,600,-33.4349753568572
"SPE01500293","4932","SPE00201281mt18",0.961596,-1.6682,0.20471,0,"SpectrumTMP",1,"H",4,"2006-12-15",21.8,600,-42.5147534863343
"SPE01500293","4932","SPE00200002mt22",0.985382,-0.644013,0.52421,0,"SpectrumTMP",1,"H",4,"2006-12-15",23,600,-42.5836386594855
"SPE01500293","4932","SPE00201697mt22",0.97223,-1.24308,0.214186,0,"SpectrumTMP",1,"H",4,"2006-12-15",22.8,600,-42.9760733710629
"SPE01500293","4932","SPE00201185mt18",0.972508,-1.03167,0.358472,0,"SpectrumTMP",1,"H",4,"2006-12-15",21.7,600,-35.7767923562285
"SPE01500293","4932","SPE00100743mt22",0.981395,-0.835265,0.403568,0,"SpectrumTMP",1,"H",4,"2006-12-15",22.9,600,-43.0876746679799
"SPE01500293","4932","SPE00201449mt22",0.972693,-1.28494,0.275964,0,"SpectrumTMP",1,"H",4,"2006-12-15",22.8,600,-47.6123984933839
"SPE01500293","4932","SPE00201092mt18",0.984299,-0.627483,0.530606,0,"SpectrumTMP",1,"H",4,"2006-12-15",21.6,600,-38.3283178101183
"SPE01500293","4932","SPE00100719mt22",0.980301,-0.804244,0.42291,0,"SpectrumTMP",1,"H",4,"2006-12-15",22.9,600,-40.2919098543901
"SPE01500293","4932","SPE00201448mt22",0.978718,-1.015,0.435104,0,"SpectrumTMP",1,"H",4,"2006-12-15",22.8,600,-45.5016652992622
"SPE01500293","4932","SPE00201081mt18",0.979582,-0.69075,0.49145,0,"SpectrumTMP",1,"H",4,"2006-12-15",21.5,600,-32.4303285696136
"SPE01500293","4932","SPE00201281mt22",0.948998,-2.32125,0.191821,0,"SpectrumTMP",1,"H",4,"2006-12-15",22.8,600,-47.4502148999917
"SPE01500293","4932","SPE00200054mt18",0.98111,-0.8346,0.403946,0,"SpectrumTMP",1,"H",4,"2006-12-15",21.2,600,-42.5455589750152
"SPE01500293","4932","SPE00201185mt22",0.978225,-0.911937,0.362276,0,"SpectrumTMP",1,"H",4,"2006-12-15",22.9,600,-41.2725542065233
"SPE01500293","4932","SPE00200002mt18",0.987891,-0.409693,0.684446,0,"SpectrumTMP",1,"H",4,"2006-12-15",20.9,600,-33.510332890345
"SPE01500293","4932","SPE00201697mt18",0.97567,-1.05206,0.307884,0,"SpectrumTMP",1,"H",4,"2006-12-15",22.1,600,-44.202665935833
"SPE01500293","4932","SPE00201092mt22",0.992171,-0.307543,0.730814,0,"SpectrumTMP",1,"H",4,"2006-12-15",22.9,600,-47.076823426204
"SPE01500293","4932","SPE00100743mt18",0.97664,-0.836146,0.421978,0,"SpectrumTMP",1,"H",4,"2006-12-15",20.5,600,-33.8800219462862
"SPE01500293","4932","SPE00201449mt18",0.980007,-0.693862,0.508152,0,"SpectrumTMP",1,"H",4,"2006-12-15",22,600,-37.532254724789
"SPE01500293","4932","SPE00201081mt22",0.9861,-0.709364,0.52191,0,"SpectrumTMP",1,"H",4,"2006-12-15",23,600,-47.3074328906068
"SPE01500293","4932","SPE00100719mt18",0.991638,-0.349297,0.727742,0,"SpectrumTMP",1,"H",4,"2006-12-15",20.2,600,-40.1329107102163
"SPE01500293","4932","SPE00201448mt18",0.981186,-0.838479,0.545352,0,"SpectrumTMP",1,"H",4,"2006-12-15",21.9,600,-38.858401658336
"SPE01500293","4932","SPE00200054mt22",0.981207,-0.86756,0.389956,0,"SpectrumTMP",1,"H",4,"2006-12-15",23,600,-44.3555050525574
"SPE01500293","4932","SPE00210238m20",0.970567,-1.87233,0.179223,0,"SpectrumTMP",1,"H",4,"2006-12-19",21.9,600,-39.3833216183224
"SPE01500293","4932","SPE00210203m20",0.998844,-0.0549558,0.760654,0,"SpectrumTMP",1,"H",4,"2006-12-19",22,600,-31.6239385411635
"SPE01500293","4932","SPE00203029m20",1.00243,0.0974276,0.922596,0,"SpectrumTMP",1,"H",4,"2006-12-19",21.8,600,-41.5419420345021
"SPE01500293","4932","SPE00202175m20",0.987424,-0.443664,0.43995,0,"SpectrumTMP",1,"H",4,"2006-12-19",21.9,600,-42.5481280287505
"SPE01500293","4932","SPE00210238m18",0.951824,-3.18581,0.0465188,0,"SpectrumTMP",1,"H",4,"2006-12-19",21.7,600,-42.6559128535352
"SPE01500293","4932","SPE00210203m18",0.987738,-0.433808,0.666908,0,"SpectrumTMP",1,"H",4,"2006-12-19",21.8,600,-33.5240784053849
"SPE01500293","4932","SPE00203029m18",0.976336,-0.936918,0.416044,0,"SpectrumTMP",1,"H",4,"2006-12-19",21.6,600,-36.994143388518
"SPE01500293","4932","SPE00202175m18",0.973478,-1.12071,0.263914,0,"SpectrumTMP",1,"H",4,"2006-12-19",21.5,600,-40.54357974007
"SPE01500293","4932","SPE00211152m20",0.989697,-0.46462,0.644682,0,"SpectrumTMP",1,"H",4,"2006-12-20",22.4,600,-43.1874395426828
"SPE01500293","4932","SPE00210567m18",0.973212,-1.19035,0.234762,0,"SpectrumTMP",1,"H",4,"2006-12-20",22.5,600,-42.7984893915045
"SPE01500293","4932","SPE00211126m20",0.995679,-0.221803,0.547422,0,"SpectrumTMP",1,"H",4,"2006-12-20",22.4,600,-48.9889998976323
"SPE01500293","4932","SPE00211224m18",0.976146,-0.86255,0.46369,0,"SpectrumTMP",1,"H",4,"2006-12-20",22.6,600,-35.100132569195
"SPE01500293","4932","SPE00210369m18",0.978913,-0.892293,0.393496,0,"SpectrumTMP",1,"H",4,"2006-12-20",22.5,600,-39.8421056487296
"SPE01500293","4932","SPE00211152m18",0.984691,-0.720956,0.47335,0,"SpectrumTMP",1,"H",4,"2006-12-20",22.4,600,-44.9750138157994
"SPE01500293","4932","SPE00210567m20",0.990497,-0.483038,0.62923,0,"SpectrumTMP",1,"H",4,"2006-12-20",22.6,600,-48.8773056969759
"SPE01500293","4932","SPE00211224m20",0.967702,-1.12558,0.321808,0,"SpectrumTMP",1,"H",4,"2006-12-20",22.6,600,-33.0100545429483
"SPE01500293","4932","SPE00211126m18",1.0102,0.372722,0.188251,0,"SpectrumTMP",1,"H",4,"2006-12-20",22.4,600,-42.0989387762233
"SPE01500293","4932","SPE00210369m20",0.977805,-1.21012,0.262958,0,"SpectrumTMP",1,"H",4,"2006-12-20",22.5,600,-50.7544869803495
"SPE01500293","4932","SPE00270029m20",1.16913,1.85748,0.0792706,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.6,600,-10.9933544821858
"SPE01500293","4932","SPE00310300m20",0.970355,-0.986203,0.336552,0,"SpectrumTMP",1,"H",4,"2006-12-21",23.3,600,-35.4827520883401
"SPE01500293","4932","SPE00300563m18",0.991819,-0.210526,0.83611,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.3,600,-24.2139889844383
"SPE01500293","4932","SPE00211473m18",0.985046,-0.450526,0.497142,0,"SpectrumTMP",1,"H",4,"2006-12-21",21.7,600,-27.792876629987
"SPE01500293","4932","SPE00310016m20",1.00474,0.199595,0.843676,0,"SpectrumTMP",1,"H",4,"2006-12-21",23.1,600,-41.2062083873022
"SPE01500293","4932","SPE00240660m20",0.985328,-0.563843,0.62278,0,"SpectrumTMP",1,"H",4,"2006-12-21",23.3,600,-44.7040297094196
"SPE01500293","4932","SPE00300545m18",0.997449,-0.0513712,0.858478,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.2,600,-21.2075449190682
"SPE01500293","4932","SPE00307050m20",1.00626,0.235094,0.795874,0,"SpectrumTMP",1,"H",4,"2006-12-21",23.2,600,-34.502472621429
"SPE01500293","4932","SPE00212097m20",1.00098,-0.00739741,0.546272,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.4,600,-28.2093575635001
"SPE01500293","4932","SPE00300348m18",1.00384,0.0534669,0.95736,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.3,600,-14.0436970827362
"SPE01500293","4932","SPE00330051m18",0.972217,-0.696518,0.486254,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.2,600,-24.176535216198
"SPE01500293","4932","SPE00305025m20",1.01152,0.422177,0.673444,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.9,600,-35.7913953117812
"SPE01500293","4932","SPE00210568m20",0.99458,-0.196956,0.672702,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.3,600,-31.7428557403562
"SPE01500293","4932","SPE00211531m20",1.00066,0.0167372,0.885662,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.4,600,-33.0852680611483
"SPE01500293","4932","SPE00300034m18",1.06458,0.341946,0.733518,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.3,600,-5.03274380761829
"SPE01500293","4932","SPE00330001m18",0.952224,-1.13062,0.272902,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.4,600,-22.449691389062
"SPE01500293","4932","SPE00300563m20",0.98581,-0.540081,0.58926,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.9,600,-36.4845778135499
"SPE01500293","4932","SPE00211473m20",0.986068,-0.743331,0.343928,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.3,600,-45.4704330512573
"SPE01500293","4932","SPE00310300m18",0.912626,-2.00622,0.159742,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.4,600,-24.1704813844301
"SPE01500293","4932","SPE00270029m18",1.25449,1.01851,0.362336,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.1,600,-2.69084842548236
"SPE01500293","4932","SPE00300545m20",1.00485,0.198702,0.843642,0,"SpectrumTMP",1,"H",4,"2006-12-21",23,600,-39.8493289470412
"SPE01500293","4932","SPE00310016m18",0.999282,-0.0175008,0.87283,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.3,600,-29.2053911276025
"SPE01500293","4932","SPE00240660m18",0.999213,-0.000705423,0.887438,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.1,600,-20.1993061383103
"SPE01500293","4932","SPE00300348m20",0.96485,-0.471071,0.663588,0,"SpectrumTMP",1,"H",4,"2006-12-21",23,600,-13.5814673326083
"SPE01500293","4932","SPE00330051m20",0.984127,-0.599932,0.548662,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.7,600,-36.4352695664801
"SPE01500293","4932","SPE00307050m18",1.0021,0.0685717,0.687156,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.4,600,-19.2146570852753
"SPE01500293","4932","SPE00212097m18",0.992743,-0.10615,0.657514,0,"SpectrumTMP",1,"H",4,"2006-12-21",22,600,-14.5592538503172
"SPE01500293","4932","SPE00300034m20",1.01545,0.146137,0.881514,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.8,600,-10.9499890891575
"SPE01500293","4932","SPE00330001m20",0.986204,-0.532655,0.608404,0,"SpectrumTMP",1,"H",4,"2006-12-21",23.2,600,-36.1798874625471
"SPE01500293","4932","SPE00305025m18",1.00132,0.0175318,0.867994,0,"SpectrumTMP",1,"H",4,"2006-12-21",22.2,600,-21.2511742150793
"SPE01500293","4932","SPE00210568m18",0.974515,-0.58734,0.560358,0,"SpectrumTMP",1,"H",4,"2006-12-21",21.9,600,-22.9165875945328
"SPE01500293","4932","SPE00211531m18",0.968597,-0.652209,0.521144,0,"SpectrumTMP",1,"H",4,"2006-12-21",22,600,-19.5530828287966
"SPE01500293","4932","SPE01500220m22",1.06249,0.590724,0.561892,0,"SpectrumTMP",1,"H",4,"2006-12-22",26.1,600,-8.83566609695133
"SPE01500293","4932","SPE01500112m18",0.960721,-0.803003,0.425314,0,"SpectrumTMP",1,"H",4,"2006-12-22",26.4,600,-20.3325512707808
"SPE01500293","4932","SPE01500309m18",0.960083,-1.23072,0.232264,0,"SpectrumTMP",1,"H",4,"2006-12-22",26.5,600,-29.7343768644998
"SPE01500293","4932","SPE01500191m22",0.818128,-1.82698,0.0677668,0,"SpectrumTMP",1,"H",4,"2006-12-22",26,600,-9.74398968283515
"SPE01500293","4932","SPE01500104m18",0.983881,-0.398138,0.654732,0,"SpectrumTMP",1,"H",4,"2006-12-22",26.4,600,-21.0189128468193
"SPE01500293","4932","SPE01500293m18",0.921675,-2.11814,0.0418338,0,"SpectrumTMP",1,"H",4,"2006-12-22",26.5,600,-26.2282911593334
"SPE01500293","4932","SPE01500184m22",0.960508,-0.97948,0.328242,0,"SpectrumTMP",1,"H",4,"2006-12-22",25.7,600,-23.8225474754621
"SPE01500293","4932","SPE01500377m22",1.01475,0.400366,0.688938,0,"SpectrumTMP",1,"H",4,"2006-12-22",26.3,600,-26.0995035670486
"SPE01500293","4932","SPE01500275m18",0.994609,-0.197152,0.734924,0,"SpectrumTMP",1,"H",4,"2006-12-22",26.4,600,-26.0426008089601
"SPE01500293","4932","SPE01500142m22",0.998374,-0.063485,0.599276,0,"SpectrumTMP",1,"H",4,"2006-12-22",25.8,600,-36.0229705430888
"SPE01500293","4932","SPE01500330m22",0.949511,-1.46343,0.227724,0,"SpectrumTMP",1,"H",4,"2006-12-22",26.3,600,-28.9488169580953
"SPE01500293","4932","SPE01500255m18",0.99143,-0.146779,0.883538,0,"SpectrumTMP",1,"H",4,"2006-12-22",26.4,600,-15.9644840809617
"SPE01500293","4932","SPE01500112m22",0.991541,-0.365299,0.719148,0,"SpectrumTMP",1,"H",4,"2006-12-22",25.4,600,-44.7733867388378
"SPE01500293","4932","SPE01500309m22",0.990755,-0.54923,0.586032,0,"SpectrumTMP",1,"H",4,"2006-12-22",26.2,600,-56.8130286659035
"SPE01500293","4932","SPE01500220m18",0.958788,-0.0567604,0.810034,0,"SpectrumTMP",1,"H",4,"2006-12-22",26.5,600,-1.76037928230378
"SPE01500293","4932","SPE01500104m22",0.985019,-0.636844,0.53113,0,"SpectrumTMP",1,"H",4,"2006-12-22",25.5,600,-39.9936948311475
"SPE01500293","4932","SPE01500293m22",0.988917,-0.403294,0.709414,0,"SpectrumTMP",1,"H",4,"2006-12-22",26.2,600,-39.0263491304085
"SPE01500293","4932","SPE01500191m18",0.75327,-1.57881,0.115874,0,"SpectrumTMP",1,"H",4,"2006-12-22",26.5,600,-6.23544167546136
"SPE01500293","4932","SPE01500275m22",0.988173,-0.545613,0.597382,0,"SpectrumTMP",1,"H",4,"2006-12-22",26.1,600,-43.4105730495318
"SPE01500293","4932","SPE01500184m18",0.930892,-1.11445,0.271868,0,"SpectrumTMP",1,"H",4,"2006-12-22",26.5,600,-15.4650425490417
"SPE01500293","4932","SPE01500377m18",0.969959,-0.444813,0.656864,0,"SpectrumTMP",1,"H",4,"2006-12-22",26.5,600,-14.2554142349139
"SPE01500293","4932","SPE01500255m22",0.990726,-0.416395,0.696056,0,"SpectrumTMP",1,"H",4,"2006-12-22",26.1,600,-41.7959913821747
"SPE01500293","4932","SPE01500142m18",0.968295,-0.805331,0.424382,0,"SpectrumTMP",1,"H",4,"2006-12-22",26.5,600,-24.331692714655
"SPE01500293","4932","SPE01500330m18",0.886624,-1.26628,0.217734,0,"SpectrumTMP",1,"H",4,"2006-12-22",26.5,600,-10.8199670403517
