"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500187","4932","BY4741-3rd",0.949896,-1.89331,0.0617526,0,"Spectrum_ED",13,"C",11,"2010-08-10",30,595,-57.4564987940229
"SPE01500187","4932","BY4741",0.939032,-0.422443,0.296786,0,"Spectrum_ED",13,"C",11,"2010-08-10",30,595,-20.8456929545078
"SPE01500187","4932","IRE1",0.989621,-0.295305,0.650594,0,"Spectrum_ED",13,"C",11,"2010-08-10",30,595,-24.6234926654973
"SPE01500187","4932","HOG1",0.968856,-0.800802,0.457568,0,"Spectrum_ED",13,"C",11,"2010-08-10",30,595,-24.6292387064958
"SPE01500187","4932","CLN2",0.959926,-0.928224,0.39268,0,"Spectrum_ED",13,"C",11,"2010-08-10",30,595,-21.0980661566911
"SPE01500187","4932","pdr_yCG196",1.00676,0.224346,0.736756,0,"Spectrum_ED",13,"C",11,"2010-08-10",30,595,-30.338289173589
"SPE01500187","4932","BY4743",0.981571,-0.355765,0.722016,0,"Spectrum_ED",13,"C",11,"2012-05-28",30,595,-75.9849957848125
"SPE01500187","4932","BY4741-2nd",0.974628,0.304327,0.760878,0,"Spectrum_ED",13,"C",11,"2012-05-28",30,595,-50.7456631838082
"SPE01500187","4932","TOR1",0.945624,-0.330391,0.741286,0,"Spectrum_ED",13,"C",11,"2012-09-18",30,595,-28.6949817724953
"SPE01500187","4932","NPR1",0.947553,-0.289117,0.659294,0,"Spectrum_ED",13,"C",11,"2012-09-18",30,595,-29.6795437999869
