"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500264","4932","iki3",1.03021,1.45495,0.148567,0,"SPECMTS3",2,"D",6,"2008-06-12",25.1,600,-46.3690112104275
"SPE01500264","4932","mms22",1.00843,0.308142,0.760258,0,"SPECMTS3",2,"D",6,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500264","4932","skt5",1.02313,1.15015,0.269248,0,"SPECMTS3",2,"D",6,"2008-06-17",23.9,600,-47.6642261484753
"SPE01500264","4932","dia2",1.03141,1.42771,0.15351,0,"SPECMTS3",2,"D",6,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500264","4932","swc5",1.03851,1.75695,0.0946028,0,"SPECMTS3",2,"D",6,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500264","4932","chs3",1.0312,1.44289,0.154455,0,"SPECMTS3",2,"D",6,"2008-06-20",23.9,600,-44.354455987023
"SPE01500264","4932","bim1",1.0142,0.696122,0.541376,0,"SPECMTS3",2,"D",6,"2008-06-24",25.6,600,-49.0095978861649
"SPE01500264","4932","dcc1",1.01542,0.710833,0.498666,0,"SPECMTS3",2,"D",6,"2008-06-25",24.4,600,-43.8851226670093
"SPE01500264","4932","nat1",1.02305,1.37713,0.168474,0,"SPECMTS3",2,"D",6,"2008-06-26",26.1,600,-57.0177098399702
"SPE01500264","4932","rgp1",1.13515,3.51865,0.000641416,0,"SPECMTS3",2,"D",6,"2008-06-26",26,600,-24.8320346143441
"SPE01500264","4932","pmr1",1.03433,1.58902,0.12623,0,"SPECMTS3",2,"D",6,"2008-07-04",24.7,600,-44.556348689788
"SPE01500264","4932","paf1",1.01022,0.601825,0.567902,0,"SPECMTS3",2,"D",6,"2008-07-09",23.6,600,-55.834945137456
"SPE01500264","4932","ard1",0.983069,-0.42214,0.67499,0,"SPECMTS3",2,"D",6,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500264","4932","elf1",1.0138,0.565711,0.586782,0,"SPECMTS3",2,"D",6,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500264","4932","pep5",1.02571,1.44444,0.14862,0,"SPECMTS3",2,"D",6,"2008-08-14",26,600,-52.0573887778056
"SPE01500264","4932","BY4741",1.02814,1.73372,0.0852176,0,"SPECMTS3",2,"D",6,"2008-08-15",23.3,600,-58.9545241780714
"SPE01500264","4932","MT2481-pdr1pdr3-2nd",1.03665,1.54189,0.128945,0,"SPECMTS3",2,"D",6,"2008-08-22",24.2,600,-40.152683443489
"SPE01500264","4932","ref2",1.05216,1.48969,0.137487,0,"SPECMTS3",2,"D",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500264","4932","whi5",0.990303,-0.215833,0.829728,0,"SPECMTS3",2,"D",6,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500264","4932","srl3",1.01826,1.04587,0.299082,0,"SPECMTS3",2,"D",6,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500264","4932","SLT2",1.02543,0.700713,0.484208,0,"Spectrum_ED",2,"G",6,"2010-08-10",30,595,-24.994719447532
"SPE01500264","4932","MKK1",1.07303,2.09539,0.0454762,0,"Spectrum_ED",2,"G",6,"2010-08-10",30,595,-25.5140079307994
"SPE01500264","4932","BY4741-3rd",0.991186,0.77494,0.49818,0,"Spectrum_ED",2,"G",6,"2010-08-10",30,595,-57.4564987940229
"SPE01500264","4932","BY4741",0.998948,1.11794,0.371454,0,"Spectrum_ED",2,"G",6,"2010-08-10",30,595,-20.8456929545078
"SPE01500264","4932","IRE1",1.05827,1.59583,0.11352,0,"Spectrum_ED",2,"G",6,"2010-08-10",30,595,-24.6234926654973
"SPE01500264","4932","HOG1",1.09372,2.58378,0.0132014,0,"Spectrum_ED",2,"G",6,"2010-08-10",30,595,-24.6292387064958
"SPE01500264","4932","CLN2",1.03895,0.916894,0.527082,0,"Spectrum_ED",2,"G",6,"2010-08-10",30,595,-21.0980661566911
"SPE01500264","4932","pdr_yCG196",1.027,0.906693,0.471948,0,"Spectrum_ED",2,"G",6,"2010-08-10",30,595,-30.338289173589
"SPE01500264","4932","BCK1",1.03076,0.995418,0.466864,0,"Spectrum_ED",2,"G",6,"2010-08-10",30,595,-30.7834155809631
"SPE01500264","4932","BY4743",0.989947,0.360298,0.718624,0,"Spectrum_ED",2,"G",6,"2012-05-28",30,595,-75.9849957848125
"SPE01500264","4932","BY4741-2nd",0.954064,-0.891838,0.37248,0,"Spectrum_ED",2,"G",6,"2012-05-28",30,595,-50.7456631838082
"SPE01500264","4932","TOR1",0.931498,-0.772589,0.491212,0,"Spectrum_ED",2,"G",6,"2012-09-18",30,595,-28.6949817724953
"SPE01500264","4932","NPR1",0.989139,1.03813,0.301218,0,"Spectrum_ED",2,"G",6,"2012-09-18",30,595,-29.6795437999869
