"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500522","4932","ypt6",0.992477,-0.217469,0.829738,0,"SPECMTS3",11,"D",4,"2008-06-05",25.6,600,-26.8055028834444
"SPE01500522","4932","gyp1",0.984724,-0.842874,0.490588,0,"SPECMTS3",11,"D",4,"2008-06-10",25.1,600,-52.8264298476612
"SPE01500522","4932","arl3",0.961089,-1.83893,0.067363,0,"SPECMTS3",11,"D",4,"2008-06-11",24.6,600,-45.1476198114327
"SPE01500522","4932","iki3",1.03836,1.84656,0.073152,0,"SPECMTS3",11,"D",4,"2008-06-12",26.1,600,-46.3690112104275
"SPE01500522","4932","mms22",0.972975,-0.862951,0.388182,0,"SPECMTS3",11,"D",4,"2008-06-13",26.9,600,-31.2644903401844
"SPE01500522","4932","skt5",1.03178,1.57893,0.114748,0,"SPECMTS3",11,"D",4,"2008-06-17",24.9,600,-47.6642261484753
"SPE01500522","4932","dia2",1.03351,1.52191,0.128248,0,"SPECMTS3",11,"D",4,"2008-06-18",25.7,600,-43.5960369377196
"SPE01500522","4932","swc5",0.977614,-1.04612,0.380522,0,"SPECMTS3",11,"D",4,"2008-06-19",24.8,600,-43.3800958773312
"SPE01500522","4932","chs3",0.984484,-0.731756,0.556502,0,"SPECMTS3",11,"D",4,"2008-06-20",24.8,600,-44.354455987023
"SPE01500522","4932","bim1",1.01528,0.754645,0.496282,0,"SPECMTS3",11,"D",4,"2008-06-24",26.2,600,-49.0095978861649
"SPE01500522","4932","dcc1",0.84407,-7.18416,8.62002e-10,0,"SPECMTS3",11,"D",4,"2008-06-25",25.2,600,-43.8851226670093
"SPE01500522","4932","rgp1",1.045,1.17412,0.29194,0,"SPECMTS3",11,"D",4,"2008-06-26",26.3,600,-24.8320346143441
"SPE01500522","4932","nat1",1.0327,1.95543,0.055789,0,"SPECMTS3",11,"D",4,"2008-06-26",26.4,600,-57.0177098399702
"SPE01500522","4932","pmr1",1.02834,1.31333,0.189501,0,"SPECMTS3",11,"D",4,"2008-07-04",25.2,600,-44.556348689788
"SPE01500522","4932","paf1",0.96637,-1.98824,0.119912,0,"SPECMTS3",11,"D",4,"2008-07-09",24.3,600,-55.834945137456
"SPE01500522","4932","ard1",0.843841,-4.03773,7.59592e-05,0,"SPECMTS3",11,"D",4,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500522","4932","elf1",0.93098,-2.83325,0.00478658,0,"SPECMTS3",11,"D",4,"2008-07-11",24.2,600,-39.2398599435497
"SPE01500522","4932","pep5",1.01996,1.12599,0.260272,0,"SPECMTS3",11,"D",4,"2008-08-14",26.4,600,-52.0573887778056
"SPE01500522","4932","BY4741",1.02739,1.69035,0.10073,0,"SPECMTS3",11,"D",4,"2008-08-15",24.2,600,-58.9545241780714
"SPE01500522","4932","MT2481-pdr1pdr3-2nd",0.967507,-1.36599,0.176755,0,"SPECMTS3",11,"D",4,"2008-08-22",24.9,600,-40.152683443489
"SPE01500522","4932","ref2",1.06047,1.72829,0.0896016,0,"SPECMTS3",11,"D",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500522","4932","whi5",0.970162,-0.976007,0.34595,0,"SPECMTS3",11,"D",4,"2008-09-16",25.6,600,-35.7815393028875
"SPE01500522","4932","srl3",1.01925,1.10202,0.272414,0,"SPECMTS3",11,"D",4,"2008-09-17",26.2,600,-54.6059885055007
"SPE01500522","4932","HOG1",0.740611,-7.14125,8.3983e-11,0,"Spectrum_ED",4,"H",2,"2010-08-10",30,595,-24.6292387064958
"SPE01500522","4932","CLN2",0.79692,-4.72484,3.9534e-06,0,"Spectrum_ED",4,"H",2,"2010-08-10",30,595,-21.0980661566911
"SPE01500522","4932","pdr_yCG196",0.758711,-8.06143,3.61296e-11,0,"Spectrum_ED",4,"H",2,"2010-08-10",30,595,-30.338289173589
"SPE01500522","4932","BCK1",0.667905,-11.3758,4.659e-26,0,"Spectrum_ED",4,"H",2,"2010-08-10",30,595,-30.7834155809631
"SPE01500522","4932","SLT2",0.737463,-7.23352,3.06122e-12,0,"Spectrum_ED",4,"H",2,"2010-08-10",30,595,-24.994719447532
"SPE01500522","4932","MKK1",0.686302,-9.04201,1.62419e-11,0,"Spectrum_ED",4,"H",2,"2010-08-10",30,595,-25.5140079307994
"SPE01500522","4932","BY4741-3rd",0.980339,0.0752422,0.434408,0,"Spectrum_ED",4,"H",2,"2010-08-10",30,595,-57.4564987940229
"SPE01500522","4932","BY4741",0.71507,-5.85432,1.232e-06,0,"Spectrum_ED",4,"H",2,"2010-08-10",30,595,-20.8456929545078
"SPE01500522","4932","IRE1",0.760818,-6.54505,3.87734e-09,0,"Spectrum_ED",4,"H",2,"2010-08-10",30,595,-24.6234926654973
"SPE01500522","4932","BY4741-2nd",0.976656,0.422296,0.67281,0,"Spectrum_ED",4,"H",2,"2012-05-28",30,595,-50.7456631838082
"SPE01500522","4932","BY4743",0.997701,1.02331,0.306158,0,"Spectrum_ED",4,"H",2,"2012-05-28",30,595,-75.9849957848125
"SPE01500522","4932","TOR1",0.557719,-12.0983,3.07666e-27,0,"Spectrum_ED",4,"H",2,"2012-09-18",30,595,-28.6949817724953
"SPE01500522","4932","NPR1",0.643806,-9.77579,8.21808e-21,0,"Spectrum_ED",4,"H",2,"2012-09-18",30,595,-29.6795437999869
