"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500600","4932","iki3",1.0172,0.824541,0.411278,0,"SPECMTS3",19,"D",5,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500600","4932","mms22",0.994857,-0.139892,0.88926,0,"SPECMTS3",19,"D",5,"2008-06-13",26.4,600,-31.2644903401844
"SPE01500600","4932","skt5",1.04195,2.07923,0.298756,0,"SPECMTS3",19,"D",5,"2008-06-17",25.2,600,-47.6642261484753
"SPE01500600","4932","dia2",1.01538,0.70182,0.491512,0,"SPECMTS3",19,"D",5,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500600","4932","swc5",1.01937,0.915728,0.470706,0,"SPECMTS3",19,"D",5,"2008-06-19",25,600,-43.3800958773312
"SPE01500600","4932","chs3",1.02019,0.930585,0.35207,0,"SPECMTS3",19,"D",5,"2008-06-20",25.2,600,-44.354455987023
"SPE01500600","4932","bim1",1.01651,0.830489,0.419444,0,"SPECMTS3",19,"D",5,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500600","4932","dcc1",1.0139,0.642425,0.549598,0,"SPECMTS3",19,"D",5,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500600","4932","nat1",1.02605,1.56094,0.129224,0,"SPECMTS3",19,"D",5,"2008-06-26",26.7,600,-57.0177098399702
"SPE01500600","4932","rgp1",1.03301,0.859427,0.409324,0,"SPECMTS3",19,"D",5,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500600","4932","pmr1",1.01952,0.899651,0.381464,0,"SPECMTS3",19,"D",5,"2008-07-04",25.5,600,-44.556348689788
"SPE01500600","4932","paf1",1.02039,1.17956,0.253166,0,"SPECMTS3",19,"D",5,"2008-07-09",24.6,600,-55.834945137456
"SPE01500600","4932","ard1",1.02397,0.641438,0.527124,0,"SPECMTS3",19,"D",5,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500600","4932","elf1",1.01818,0.744136,0.45762,0,"SPECMTS3",19,"D",5,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500600","4932","pep5",1.02182,1.22761,0.220992,0,"SPECMTS3",19,"D",5,"2008-08-14",26.7,600,-52.0573887778056
"SPE01500600","4932","BY4741",1.02835,1.74556,0.0968162,0,"SPECMTS3",19,"D",5,"2008-08-15",24.7,600,-58.9545241780714
"SPE01500600","4932","MT2481-pdr1pdr3-2nd",1.01874,0.791895,0.449148,0,"SPECMTS3",19,"D",5,"2008-08-22",25.2,600,-40.152683443489
"SPE01500600","4932","ref2",1.0239,0.673496,0.541528,0,"SPECMTS3",19,"D",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500600","4932","whi5",1.01308,0.643235,0.52206,0,"SPECMTS3",19,"D",5,"2008-09-16",26,600,-35.7815393028875
"SPE01500600","4932","srl3",1.01673,0.958499,0.350578,0,"SPECMTS3",19,"D",5,"2008-09-17",26.5,600,-54.6059885055007
"SPE01500600","4932","MKK1",0.946147,-1.54204,0.127468,0,"Spectrum_ED",2,"D",3,"2010-08-10",30,595,-25.5140079307994
"SPE01500600","4932","BY4741-3rd",0.961909,-1.11828,0.477534,0,"Spectrum_ED",2,"D",3,"2010-08-10",30,595,-57.4564987940229
"SPE01500600","4932","BY4741",0.919328,-0.794705,0.417632,0,"Spectrum_ED",2,"D",3,"2010-08-10",30,595,-20.8456929545078
"SPE01500600","4932","IRE1",0.982693,-0.47618,0.634554,0,"Spectrum_ED",2,"D",3,"2010-08-10",30,595,-24.6234926654973
"SPE01500600","4932","HOG1",0.968608,-0.868922,0.388948,0,"Spectrum_ED",2,"D",3,"2010-08-10",30,595,-24.6292387064958
"SPE01500600","4932","CLN2",0.96332,-0.859129,0.43872,0,"Spectrum_ED",2,"D",3,"2010-08-10",30,595,-21.0980661566911
"SPE01500600","4932","pdr_yCG196",0.985172,-0.493472,0.65582,0,"Spectrum_ED",2,"D",3,"2010-08-10",30,595,-30.338289173589
"SPE01500600","4932","BCK1",0.983536,-0.552456,0.584094,0,"Spectrum_ED",2,"D",3,"2010-08-10",30,595,-30.7834155809631
"SPE01500600","4932","SLT2",0.965781,-0.942794,0.346204,0,"Spectrum_ED",2,"D",3,"2010-08-10",30,595,-24.994719447532
"SPE01500600","4932","BY4743",0.989986,0.36362,0.716142,0,"Spectrum_ED",2,"D",3,"2012-05-28",30,595,-75.9849957848125
"SPE01500600","4932","BY4741-2nd",0.947574,-1.26934,0.20432,0,"Spectrum_ED",2,"D",3,"2012-05-28",30,595,-50.7456631838082
"SPE01500600","4932","NPR1",0.940588,-0.468267,0.648772,0,"Spectrum_ED",2,"D",3,"2012-09-18",30,595,-29.6795437999869
"SPE01500600","4932","TOR1",0.977964,0.658147,0.522362,0,"Spectrum_ED",2,"D",3,"2012-09-18",30,595,-28.6949817724953
