"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503042","4932","MT2481-pdr1pdr3-2nd",0.65827,-14.374,1.4013e-44,0,"SPECMTS3",7,"B",6,"2008-08-22",24.6,600,-40.152683443489
"SPE01503042","4932","ref2",0.956405,-1.26619,0.20637,0,"SPECMTS3",7,"B",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503042","4932","whi5",0.822141,-6.52411,1.94196e-10,0,"SPECMTS3",7,"B",6,"2008-09-16",25.5,600,-35.7815393028875
"SPE01503042","4932","srl3",0.948518,-2.93131,0.00397946,0,"SPECMTS3",7,"B",6,"2008-09-17",25.9,600,-54.6059885055007
"SPE01503042","4932","MKK1",0.745191,-7.29044,9.39868e-12,0,"Spectrum_ED",19,"C",8,"2010-08-10",30,595,-25.5140079307994
"SPE01503042","4932","BY4741-3rd",0.913606,-4.23863,0.000121173,0,"Spectrum_ED",19,"C",8,"2010-08-10",30,595,-57.4564987940229
"SPE01503042","4932","BY4741",0.706042,-6.04331,1.61075e-08,0,"Spectrum_ED",19,"C",8,"2010-08-10",30,595,-20.8456929545078
"SPE01503042","4932","IRE1",0.654397,-9.47067,1.63088e-19,0,"Spectrum_ED",19,"C",8,"2010-08-10",30,595,-24.6234926654973
"SPE01503042","4932","HOG1",0.697774,-8.3225,5.48544e-14,0,"Spectrum_ED",19,"C",8,"2010-08-10",30,595,-24.6292387064958
"SPE01503042","4932","CLN2",0.703517,-6.90188,5.1321e-12,0,"Spectrum_ED",19,"C",8,"2010-08-10",30,595,-21.0980661566911
"SPE01503042","4932","pdr_yCG196",0.49275,-16.9617,0,0,"Spectrum_ED",19,"C",8,"2010-08-10",30,595,-30.338289173589
"SPE01503042","4932","BCK1",0.710409,-9.89576,1.03561e-21,0,"Spectrum_ED",19,"C",8,"2010-08-10",30,595,-30.7834155809631
"SPE01503042","4932","SLT2",0.620322,-10.4564,4.1942e-24,0,"Spectrum_ED",19,"C",8,"2010-08-10",30,595,-24.994719447532
"SPE01503042","4932","BY4741-2nd",0.901371,-3.95689,7.5931e-05,0,"Spectrum_ED",19,"C",8,"2012-05-28",30,595,-50.7456631838082
"SPE01503042","4932","BY4743",0.797921,-16.0575,0,0,"Spectrum_ED",19,"C",8,"2012-05-28",30,595,-75.9849957848125
"SPE01503042","4932","NPR1",0.748333,-6.52211,7.04148e-11,0,"Spectrum_ED",19,"C",8,"2012-09-18",30,595,-29.6795437999869
"SPE01503042","4932","TOR1",0.738143,-6.65803,9.4091e-10,0,"Spectrum_ED",19,"C",8,"2012-09-18",30,595,-28.6949817724953
