"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE02300165","4932","doa4",0.0822654,-36.4249,0,0,"SPECMTS3",5,"F",5,"2008-05-02",23.5,600,-37.9301353588142
"SPE02300165","4932","sur2",0.0970407,-45.6598,0,0,"SPECMTS3",5,"F",5,"2008-05-06",22.9,600,-48.1995882335438
"SPE02300165","4932","kem1",0.314843,-28.1403,0,0,"SPECMTS3",5,"F",5,"2008-05-08",24.2,600,-39.4679947492495
"SPE02300165","4932","doc1",0.698746,-10.5661,3.85546e-16,0,"SPECMTS3",5,"F",5,"2008-05-09",25.1,600,-33.746236824382
"SPE02300165","4932","pfk2",0.259828,-23.7544,0,0,"SPECMTS3",5,"F",5,"2008-05-10",25.8,600,-30.6584069600503
"SPE02300165","4932","swe1",0.109025,-47.8573,0,0,"SPECMTS3",5,"F",5,"2008-05-13",23.6,600,-51.4883739865825
"SPE02300165","4932","bck1",0.0669223,-47.4292,0,0,"SPECMTS3",5,"F",5,"2008-05-14",23.4,600,-48.7815971706848
"SPE02300165","4932","sac3",0.0764409,-27.3377,0,0,"SPECMTS3",5,"F",5,"2008-05-16",25.6,600,-28.4192403283685
"SPE02300165","4932","faa2",0.465421,-29.5788,0,0,"SPECMTS3",5,"F",5,"2008-05-27",25.3,600,-52.4543431972062
"SPE02300165","4932","rpn1",0.429615,-28.926,0,0,"SPECMTS3",5,"F",5,"2008-05-28",23.6,600,-48.5136054310727
"SPE02300165","4932","ssb2",0.592529,-22.3845,0,0,"SPECMTS3",5,"F",5,"2008-05-29",23.2,600,-52.6871230006704
"SPE02300165","4932","rbl2",0.25898,-41.5522,0,0,"SPECMTS3",5,"F",5,"2008-06-03",24.3,600,-53.553510020734
"SPE02300165","4932","fks1",0.141138,-37.676,0,0,"SPECMTS3",5,"F",5,"2008-06-04",24.7,600,-41.6386851771374
"SPE02300165","4932","ypt6",0.388309,-17.1029,0,0,"SPECMTS3",5,"F",5,"2008-06-05",25.4,600,-26.8055028834444
"SPE02300165","4932","gyp1",0.0899135,-50.1984,0,0,"SPECMTS3",5,"F",5,"2008-06-10",24.6,600,-52.8264298476612
"SPE02300165","4932","arl3",0.235706,-36.0193,0,0,"SPECMTS3",5,"F",5,"2008-06-11",24.3,600,-45.1476198114327
"SPE02300165","4932","iki3",0.772868,-10.9928,8.33702e-23,0,"SPECMTS3",5,"F",5,"2008-06-12",25.3,600,-46.3690112104275
"SPE02300165","4932","mms22",0.196794,-26.4026,0,0,"SPECMTS3",5,"F",5,"2008-06-13",26.8,600,-31.2644903401844
"SPE02300165","4932","skt5",0.118444,-43.8297,0,0,"SPECMTS3",5,"F",5,"2008-06-17",24.2,600,-47.6642261484753
"SPE02300165","4932","dia2",0.499159,-22.7275,0,0,"SPECMTS3",5,"F",5,"2008-06-18",25.6,600,-43.5960369377196
"SPE02300165","4932","swc5",0.107962,-40.3458,0,0,"SPECMTS3",5,"F",5,"2008-06-19",24.6,600,-43.3800958773312
"SPE02300165","4932","chs3",0.148451,-39.3911,0,0,"SPECMTS3",5,"F",5,"2008-06-20",24.2,600,-44.354455987023
"SPE02300165","4932","bim1",0.255268,-38.0982,0,0,"SPECMTS3",5,"F",5,"2008-06-24",25.8,600,-49.0095978861649
"SPE02300165","4932","dcc1",0.252785,-34.2933,0,0,"SPECMTS3",5,"F",5,"2008-06-25",24.6,600,-43.8851226670093
"SPE02300165","4932","nat1",0.529301,-28.1819,0,0,"SPECMTS3",5,"F",5,"2008-06-26",26.2,600,-57.0177098399702
"SPE02300165","4932","rgp1",0.61277,-10.0788,1.193e-13,0,"SPECMTS3",5,"F",5,"2008-06-26",26.1,600,-24.8320346143441
"SPE02300165","4932","pmr1",0.0886551,-42.4589,0,0,"SPECMTS3",5,"F",5,"2008-07-04",24.9,600,-44.556348689788
"SPE02300165","4932","paf1",0.355624,-37.4768,0,0,"SPECMTS3",5,"F",5,"2008-07-09",23.8,600,-55.834945137456
"SPE02300165","4932","ard1",0.135408,-22.443,0,0,"SPECMTS3",5,"F",5,"2008-07-10",25.6,600,-24.8660633320102
"SPE02300165","4932","elf1",0.119977,-36.0952,0,0,"SPECMTS3",5,"F",5,"2008-07-11",23.5,600,-39.2398599435497
"SPE02300165","4932","pep5",0.0700798,-51.569,0,0,"SPECMTS3",5,"F",5,"2008-08-14",26.1,600,-52.0573887778056
"SPE02300165","4932","BY4741",0.396378,-37.2188,0,0,"SPECMTS3",5,"F",5,"2008-08-15",23.6,600,-58.9545241780714
"SPE02300165","4932","MT2481-pdr1pdr3-2nd",0.076285,-38.8493,0,0,"SPECMTS3",5,"F",5,"2008-08-22",24.5,600,-40.152683443489
"SPE02300165","4932","ref2",0.409239,-17.0006,2.8026e-45,0,"SPECMTS3",5,"F",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE02300165","4932","whi5",0.214711,-29.2827,0,0,"SPECMTS3",5,"F",5,"2008-09-16",25.4,600,-35.7815393028875
"SPE02300165","4932","srl3",0.657632,-19.5174,0,0,"SPECMTS3",5,"F",5,"2008-09-17",25.8,600,-54.6059885055007
"SPE02300165","4932","SLT2",0.0988771,-24.8219,0,0,"Spectrum_ED",11,"F",5,"2010-08-10",30,595,-24.994719447532
"SPE02300165","4932","MKK1",0.107977,-25.4797,0,0,"Spectrum_ED",11,"F",5,"2010-08-10",30,595,-25.5140079307994
"SPE02300165","4932","pdr_yCG196",0.114189,-29.6263,0,0,"Spectrum_ED",11,"F",5,"2010-08-10",30,595,-30.338289173589
"SPE02300165","4932","IRE1",0.108735,-24.4638,0,0,"Spectrum_ED",11,"F",5,"2010-08-10",30,595,-24.6234926654973
"SPE02300165","4932","HOG1",0.115244,-24.3946,0,0,"Spectrum_ED",11,"F",5,"2010-08-10",30,595,-24.6292387064958
"SPE02300165","4932","BY4741-3rd",0.0862122,-57.7225,0,0,"Spectrum_ED",11,"F",5,"2010-08-10",30,595,-57.4564987940229
"SPE02300165","4932","CLN2",0.125732,-20.3548,0,0,"Spectrum_ED",11,"F",5,"2010-08-10",30,595,-21.0980661566911
"SPE02300165","4932","BY4741",0.0977667,-20.8088,0,0,"Spectrum_ED",11,"F",5,"2010-08-10",30,595,-20.8456929545078
"SPE02300165","4932","BCK1",0.0990728,-30.8498,0,0,"Spectrum_ED",11,"F",5,"2010-08-10",30,595,-30.7834155809631
"SPE02300165","4932","BY4743",0.0892964,-76.6436,0,0,"Spectrum_ED",11,"F",5,"2012-05-28",30,595,-75.9849957848125
"SPE02300165","4932","BY4741-2nd",0.0886061,-51.2339,0,0,"Spectrum_ED",11,"F",5,"2012-05-28",30,595,-50.7456631838082
"SPE02300165","4932","NPR1",0.00128997,-30.0951,0,0,"Spectrum_ED",11,"F",5,"2012-09-18",30,595,-29.6795437999869
"SPE02300165","4932","TOR1",9.42642e-05,-29.1092,0,0,"Spectrum_ED",11,"F",5,"2012-09-18",30,595,-28.6949817724953
