"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503600","4932","lat1",0.997828,-0.122762,0.765602,0,"SPECMTS3",6,"C",3,"2008-04-23",27.2,600,-47.2470921236347
"SPE01503600","4932","snc1",1.02172,1.22995,0.24296,0,"SPECMTS3",6,"C",3,"2008-04-24",24.8,600,-54.0025272015109
"SPE01503600","4932","tpk1",1.01834,0.882403,0.386488,0,"SPECMTS3",6,"C",3,"2008-04-25",24.5,600,-46.14888824139
"SPE01503600","4932","qcr8",1.01747,0.721533,0.4997,0,"SPECMTS3",6,"C",3,"2008-04-25",25.7,600,-39.7142252182643
"SPE01503600","4932","med2",1.01329,0.577814,0.57019,0,"SPECMTS3",6,"C",3,"2008-04-29",24,600,-42.2433521810339
"SPE01503600","4932","hsp82",1.02446,1.38087,0.228266,0,"SPECMTS3",6,"C",3,"2008-04-29",24.2,600,-53.3401291088457
"SPE01503600","4932","gsy2",1.01249,0.583955,0.559944,0,"SPECMTS3",6,"C",3,"2008-04-30",23.5,600,-44.9281247467403
"SPE01503600","4932","sse1",1.08271,2.20937,0.0284044,0,"SPECMTS3",6,"C",3,"2008-05-01",23.4,600,-25.5228785782195
"SPE01503600","4932","doa4",0.982487,-0.706722,0.567728,0,"SPECMTS3",6,"C",3,"2008-05-02",23.6,600,-37.9301353588142
"SPE01503600","4932","sur2",1.00864,0.437044,0.665008,0,"SPECMTS3",6,"C",3,"2008-05-06",23,600,-48.1995882335438
"SPE01503600","4932","kem1",1.01221,0.494585,0.626444,0,"SPECMTS3",6,"C",3,"2008-05-08",24.3,600,-39.4679947492495
"SPE01503600","4932","doc1",0.983961,-0.585011,0.445898,0,"SPECMTS3",6,"C",3,"2008-05-09",25.2,600,-33.746236824382
"SPE01503600","4932","pfk2",0.979065,-0.675676,0.519944,0,"SPECMTS3",6,"C",3,"2008-05-10",25.9,600,-30.6584069600503
"SPE01503600","4932","swe1",1.00801,0.426281,0.671158,0,"SPECMTS3",6,"C",3,"2008-05-13",23.7,600,-51.4883739865825
"SPE01503600","4932","bck1",1.01554,0.788135,0.431254,0,"SPECMTS3",6,"C",3,"2008-05-14",23.5,600,-48.7815971706848
"SPE01503600","4932","sac3",0.966758,-0.85622,0.518744,0,"SPECMTS3",6,"C",3,"2008-05-16",25.9,600,-28.4192403283685
"SPE01503600","4932","faa2",1.00851,0.46494,0.644126,0,"SPECMTS3",6,"C",3,"2008-05-27",25.3,600,-52.4543431972062
"SPE01503600","4932","rpn1",1.013,0.652654,0.522688,0,"SPECMTS3",6,"C",3,"2008-05-28",24.9,600,-48.5136054310727
"SPE01503600","4932","ssb2",1.00271,0.145571,0.749924,0,"SPECMTS3",6,"C",3,"2008-05-29",23.9,600,-52.6871230006704
"SPE01503600","4932","rbl2",0.999337,-0.0423826,0.756728,0,"SPECMTS3",6,"C",3,"2008-06-03",24.4,600,-53.553510020734
"SPE01503600","4932","fks1",1.01896,0.824943,0.413514,0,"SPECMTS3",6,"C",3,"2008-06-04",25.8,600,-41.6386851771374
"SPE01503600","4932","ypt6",0.98798,-0.342655,0.674372,0,"SPECMTS3",6,"C",3,"2008-06-05",25.5,600,-26.8055028834444
"SPE01503600","4932","gyp1",1.01521,0.836024,0.440752,0,"SPECMTS3",6,"C",3,"2008-06-10",24.7,600,-52.8264298476612
"SPE01503600","4932","arl3",1.01327,0.62296,0.533346,0,"SPECMTS3",6,"C",3,"2008-06-11",24.3,600,-45.1476198114327
"SPE01503600","4932","iki3",1.01642,0.779922,0.457764,0,"SPECMTS3",6,"C",3,"2008-06-12",25.9,600,-46.3690112104275
"SPE01503600","4932","mms22",0.984258,-0.493873,0.621758,0,"SPECMTS3",6,"C",3,"2008-06-13",26.8,600,-31.2644903401844
"SPE01503600","4932","skt5",1.02039,1.01325,0.31094,0,"SPECMTS3",6,"C",3,"2008-06-17",24.7,600,-47.6642261484753
"SPE01503600","4932","dia2",1.01239,0.56285,0.574898,0,"SPECMTS3",6,"C",3,"2008-06-18",25.5,600,-43.5960369377196
"SPE01503600","4932","swc5",0.996202,-0.173868,0.862078,0,"SPECMTS3",6,"C",3,"2008-06-19",24.6,600,-43.3800958773312
"SPE01503600","4932","chs3",1.01547,0.707722,0.497788,0,"SPECMTS3",6,"C",3,"2008-06-20",24.3,600,-44.354455987023
"SPE01503600","4932","bim1",0.98908,-0.542312,0.604978,0,"SPECMTS3",6,"C",3,"2008-06-24",25.9,600,-49.0095978861649
"SPE01503600","4932","dcc1",1.0116,0.526642,0.603676,0,"SPECMTS3",6,"C",3,"2008-06-25",24.9,600,-43.8851226670093
"SPE01503600","4932","rgp1",0.92512,-1.95378,0.0709912,0,"SPECMTS3",6,"C",3,"2008-06-26",26.1,600,-24.8320346143441
"SPE01503600","4932","nat1",0.998527,-0.0662974,0.512316,0,"SPECMTS3",6,"C",3,"2008-06-26",26.3,600,-57.0177098399702
"SPE01503600","4932","pmr1",0.999777,-0.0158144,0.987384,0,"SPECMTS3",6,"C",3,"2008-07-04",24.9,600,-44.556348689788
"SPE01503600","4932","paf1",0.991722,-0.491009,0.62792,0,"SPECMTS3",6,"C",3,"2008-07-09",24.1,600,-55.834945137456
"SPE01503600","4932","ard1",1.02357,0.630734,0.530138,0,"SPECMTS3",6,"C",3,"2008-07-10",25.7,600,-24.8660633320102
"SPE01503600","4932","elf1",1.01601,0.660894,0.335116,0,"SPECMTS3",6,"C",3,"2008-07-11",23.6,600,-39.2398599435497
"SPE01503600","4932","pep5",1.01272,0.726669,0.473298,0,"SPECMTS3",6,"C",3,"2008-08-14",26.1,600,-52.0573887778056
"SPE01503600","4932","BY4741",1.00463,0.28587,0.776384,0,"SPECMTS3",6,"C",3,"2008-08-15",23.7,600,-58.9545241780714
"SPE01503600","4932","MT2481-pdr1pdr3-2nd",0.984456,-0.651783,0.515248,0,"SPECMTS3",6,"C",3,"2008-08-22",24.6,600,-40.152683443489
"SPE01503600","4932","ref2",1.01074,0.301412,0.622786,0,"SPECMTS3",6,"C",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503600","4932","whi5",0.973823,-0.842838,0.437116,0,"SPECMTS3",6,"C",3,"2008-09-16",25.4,600,-35.7815393028875
"SPE01503600","4932","srl3",0.994789,-0.292002,0.63329,0,"SPECMTS3",6,"C",3,"2008-09-17",25.8,600,-54.6059885055007
"SPE01503600","4932","SLT2",0.954794,-1.24721,0.247136,0,"Spectrum_ED",8,"B",8,"2010-08-10",30,595,-24.994719447532
"SPE01503600","4932","MKK1",0.935428,-1.84729,0.0673408,0,"Spectrum_ED",8,"B",8,"2010-08-10",30,595,-25.5140079307994
"SPE01503600","4932","BY4741-3rd",0.952049,-1.75618,0.462602,0,"Spectrum_ED",8,"B",8,"2010-08-10",30,595,-57.4564987940229
"SPE01503600","4932","BY4741",0.873362,-1.9151,0.172529,0,"Spectrum_ED",8,"B",8,"2010-08-10",30,595,-20.8456929545078
"SPE01503600","4932","IRE1",0.950266,-1.36702,0.174347,0,"Spectrum_ED",8,"B",8,"2010-08-10",30,595,-24.6234926654973
"SPE01503600","4932","HOG1",0.953807,-1.21966,0.244298,0,"Spectrum_ED",8,"B",8,"2010-08-10",30,595,-24.6292387064958
"SPE01503600","4932","CLN2",0.95517,-1.041,0.310404,0,"Spectrum_ED",8,"B",8,"2010-08-10",30,595,-21.0980661566911
"SPE01503600","4932","pdr_yCG196",0.873119,-4.24998,0.0012207,0,"Spectrum_ED",8,"B",8,"2010-08-10",30,595,-30.338289173589
"SPE01503600","4932","BCK1",0.97181,-0.957268,0.33918,0,"Spectrum_ED",8,"B",8,"2010-08-10",30,595,-30.7834155809631
"SPE01503600","4932","BY4743",0.983108,-0.224381,0.822462,0,"Spectrum_ED",8,"B",8,"2012-05-28",30,595,-75.9849957848125
"SPE01503600","4932","BY4741-2nd",0.965893,-0.203746,0.838552,0,"Spectrum_ED",8,"B",8,"2012-05-28",30,595,-50.7456631838082
"SPE01503600","4932","NPR1",0.930265,-0.805866,0.42032,0,"Spectrum_ED",8,"B",8,"2012-09-18",30,595,-29.6795437999869
"SPE01503600","4932","TOR1",0.945932,-0.32563,0.747656,0,"Spectrum_ED",8,"B",8,"2012-09-18",30,595,-28.6949817724953
"SPE01503609","4896","MT1181-W303mata",1.00214,0.0217172,0.982674,0,"Spectrum",21,"B",9,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503609","4932","BY4741",0.982,-0.717873,0.496254,0,"Spectrum",21,"B",9,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503609","4932","SMI1",0.961263,-0.819212,0.414488,0,"Spectrum",21,"B",9,"2005-12-20",27,600,-20.1944241523397
"SPE01503609","4932","DEP1",1.00218,0.0982148,0.921774,0,"Spectrum",21,"B",9,"2005-12-22",25.9,600,-42.479287680504
"SPE01503609","4932","TEP1",0.994177,-0.15237,0.879148,0,"Spectrum",21,"B",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01503609","4932","gas1",0.931188,-0.641902,0.580718,0,"Spectrum",21,"B",9,"2006-01-20",26.1,600,-9.44253811824694
"SPE01503609","4932","KRE1",1.00261,0.141933,0.887136,0,"Spectrum",21,"B",9,"2006-01-31",25.9,600,-52.0404370519566
"SPE01503609","4932","LGE1",0.950401,-0.814017,0.444232,0,"Spectrum",21,"B",9,"2006-02-08",26.3,600,-15.8901011441151
"SPE01503609","4932","NUM1",1.00401,0.177405,0.859974,0,"Spectrum",21,"B",9,"2006-02-10",27.2,600,-42.6937339069398
"SPE01503609","4932","HOC1",0.994931,-0.142509,0.791574,0,"Spectrum",21,"B",9,"2006-02-14",27.7,600,-32.1054140477977
"SPE01503609","4932","CIN2",0.976503,-1.2951,0.129839,0,"Spectrum",21,"B",9,"2006-02-14",27.3,600,-53.8866094318523
"SPE01503609","4932","POL32",1.0104,0.290185,0.771978,0,"Spectrum",21,"B",9,"2006-02-16",26.1,600,-26.7908561403189
"SPE01503609","4932","NBP2",0.945054,-1.33863,0.184584,0,"Spectrum",21,"B",9,"2006-02-17",25,600,-23.812451254428
"SPE01503609","4932","ypt6-2nd",0.988424,-0.382883,0.70567,0,"Spectrum",21,"B",9,"2006-02-22",22.9,600,-32.0846870243485
"SPE01503609","4932","YPT6",0.946483,-0.50926,0.628956,0,"Spectrum",21,"B",9,"2006-02-22",27.3,600,-9.74026448561622
"SPE01503609","4932","CIN8",0.994459,-0.303146,0.76295,0,"Spectrum",21,"B",9,"2006-02-24",27.2,600,-51.9322591279367
"SPE01503609","4932","GPR1",1.00254,0.0807262,0.84197,0,"Spectrum",21,"B",9,"2006-03-02",26.8,600,-27.1296966052285
"SPE01503609","4932","CNB1",0.989699,-0.506491,0.628118,0,"Spectrum",21,"B",9,"2006-03-03",26.6,600,-47.1517307200498
"SPE01503609","4932","Sap30",1.00942,0.335616,0.73744,0,"Spectrum",21,"B",9,"2006-03-08",23.7,600,-33.9761565867425
"SPE01503609","4932","RPL9B",0.996325,-0.10664,0.91535,0,"Spectrum",21,"B",9,"2006-03-10",26.2,600,-28.530425842968
"SPE01503609","4932","PAC10",0.977372,-0.626108,0.596542,0,"Spectrum",21,"B",9,"2006-03-14",26.8,600,-25.6776940626168
"SPE01503609","4932","GIM3",0.999082,-0.0270323,0.970018,0,"Spectrum",21,"B",9,"2006-03-15",26.7,600,-30.2083399913308
"SPE01503609","4932","bre1-2nd",1.00446,0.181239,0.85734,0,"Spectrum",21,"B",9,"2006-03-16",26.8,600,-38.7583923070354
"SPE01503609","4932","BRE1",0.98798,-0.2135,0.83212,0,"Spectrum",21,"B",9,"2006-03-16",26.2,600,-17.3576158043594
"SPE01503609","4932","ric1",0.967729,-0.370232,0.714812,0,"Spectrum",21,"B",9,"2006-03-17",26.9,600,-11.7893744733031
"SPE01503609","4932","ric1-2nd",1.02963,0.595686,0.588512,0,"Spectrum",21,"B",9,"2006-03-18",25.8,600,-20.9080175111371
"SPE01503609","4932","SLT2",1.01219,0.601209,0.55059,0,"Spectrum",21,"B",9,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503609","4932","FUR4",0.977106,-0.640553,0.54685,0,"Spectrum",21,"B",9,"2006-03-22",26.5,600,-25.2473968258549
"SPE01503609","4932","BNI4",0.995078,-0.154093,0.877598,0,"Spectrum",21,"B",9,"2006-03-22",26.4,600,-29.7477365105558
"SPE01503609","4932","Arp1",1.01019,0.525444,0.609536,0,"Spectrum",21,"B",9,"2006-03-23",27.6,600,-48.2854328991287
"SPE01503609","4932","Bck1",0.994313,-0.11066,0.91195,0,"Spectrum",21,"B",9,"2006-03-24",26.7,600,-18.7238621483924
"SPE01503609","4932","BEM2",0.997177,-0.138058,0.624224,0,"Spectrum",21,"B",9,"2006-03-25",27.1,600,-51.7520251792633
"SPE01503609","4932","CHS5",1.00666,0.326188,0.748048,0,"Spectrum",21,"B",9,"2006-03-28",26.9,600,-46.4351173111967
"SPE01503609","4932","BCK2",1.00405,0.175399,0.860966,0,"Spectrum",21,"B",9,"2006-03-29",26.6,600,-40.5818528218779
"SPE01503609","4932","VPS5",0.996661,-0.181727,0.855984,0,"Spectrum",21,"B",9,"2006-03-30",26.9,600,-52.0606167805535
"SPE01503609","4932","LCB3",1.00065,0.0346464,0.934778,0,"Spectrum",21,"B",9,"2006-03-31",27.4,600,-52.8103598065855
"SPE01503609","4932","CKA2",0.98821,-0.43045,0.674108,0,"Spectrum",21,"B",9,"2006-04-03",26.1,600,-33.8387771607107
"SPE01503609","4932","BY4741-2nd",1.00221,0.0902323,0.910216,0,"Spectrum",21,"B",9,"2006-04-05",26.7,600,-37.8978071364942
"SPE01503609","4932","SHM2",0.998791,-0.0446215,0.96441,0,"Spectrum",21,"B",9,"2006-04-08",25.8,600,-35.3164286696761
"SPE01503609","4932","FKS1",1.00785,0.147883,0.882466,0,"Spectrum",21,"B",9,"2006-04-11",24.1,600,-18.3117512253178
"SPE01503609","4932","cnb1-2nd",1.00298,0.110326,0.88671,0,"Spectrum",21,"B",9,"2006-04-12",24.6,600,-35.9268876245705
"SPE01503609","4932","SWE1",1.00688,0.206487,0.836414,0,"Spectrum",21,"B",9,"2006-04-19",25,600,-28.7327471145207
"SPE01503609","4932","DUN1",1.00271,0.0949595,0.800008,0,"Spectrum",21,"B",9,"2006-04-20",24.9,600,-35.9836238616896
"SPE01503609","4932","TOP1",1.01386,0.128183,0.860598,0,"Spectrum",21,"B",9,"2006-04-25",25.2,600,-8.28990493536962
"SPE01503609","4932","RNR3",1.01972,0.5866,0.557472,0,"Spectrum",21,"B",9,"2006-04-26",25,600,-28.5671294480149
"SPE01503609","4932","top1-2nd",1.02814,0.457789,0.649566,0,"Spectrum",21,"B",9,"2006-04-26",25.8,600,-15.4454533880374
"SPE01503609","4932","MT2481-pdr1pdr3",0.991991,-0.2534,0.800218,0,"Spectrum",21,"B",9,"2006-05-02",26.1,600,-30.2831098302388
"SPE01503609","4932","ROT2",1.0074,0.351445,0.730488,0,"Spectrum",21,"B",9,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503609","4932","PDE1",0.99813,-0.0661882,0.947288,0,"Spectrum",21,"B",9,"2006-05-11",25.1,600,-34.6624317313514
"SPE01503609","4932","spo22",1.04149,0.510964,0.618556,0,"Spectrum",21,"B",9,"2006-05-12",0,600,-11.7551124238529
"SPE01503609","4932","PPH21",1.00174,0.0627525,0.949976,0,"Spectrum",21,"B",9,"2006-05-16",25,600,-34.2417966296567
"SPE01503609","4932","PPZ1",1.00112,0.0578514,0.95311,0,"Spectrum",21,"B",9,"2006-05-17",24.9,600,-48.4488481516634
"SPE01503609","4932","mdh1",0.996614,-0.200611,0.841658,0,"Spectrum",21,"B",9,"2007-08-07",27.1,600,-54.5725575861747
"SPE01503609","4932","YKL085W",0.996614,-0.200611,0.841658,0,"Spectrum",21,"B",9,"2007-08-07",27.1,600,-54.5725575861747
"SPE01503609","4932","nup100",0.996392,-0.245253,0.81056,0,"Spectrum",21,"B",9,"2007-08-28",27.6,600,-65.2441834959278
"SPE01503609","4932","mrt4",1.00841,0.258867,0.798628,0,"Spectrum",21,"B",9,"2007-08-30",26.6,600,-30.7651573541002
"SPE01503609","4932","tfp1",0.9961,-0.169498,0.529608,0,"Spectrum",21,"B",9,"2007-08-31",26.1,600,-40.0294727043133
"SPE01503609","4932","kar3",1.00407,0.192209,0.848446,0,"Spectrum",21,"B",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503609","4932","rad50",1.00872,0.34744,0.731174,0,"Spectrum",21,"B",9,"2007-09-07",26.3,600,-37.7696561986202
"SPE01503609","4932","kgd1",0.999241,-0.0394282,0.620632,0,"Spectrum",21,"B",9,"2007-09-11",25.5,600,-56.0368100678259
"SPE01503609","4932","cla4",1.01712,0.744264,0.484194,0,"Spectrum",21,"B",9,"2007-09-12",25.1,600,-42.1721137545787
"SPE01503609","4932","dbp3",1.00621,0.331312,0.735036,0,"Spectrum",21,"B",9,"2007-09-13",26.3,600,-49.7698253554393
"SPE01503609","4932","bmi1",1.01479,0.727616,0.469708,0,"Spectrum",21,"B",9,"2007-09-14",26.1,600,-46.3842786124796
"SPE01503609","4932","ser1",1.01113,0.347573,0.731048,0,"Spectrum",21,"B",9,"2007-09-17",27.9,600,-30.0836547889976
"SPE01503609","4932","cdc73",0.966799,-0.854165,0.445952,0,"Spectrum",21,"B",9,"2007-09-19",26.9,600,-24.0756693987866
"SPE01503609","4932","sam2",1.00401,0.198287,0.685222,0,"Spectrum",21,"B",9,"2007-09-21",26,600,-48.1901871057081
"SPE01503609","4932","BY4741-3rd",0.987047,-0.522462,0.60198,0,"Spectrum",21,"B",9,"2007-09-25",27,600,-38.5582350738
"SPE01503609","4932","htz1",0.790398,-0.791512,0.429656,0,"Spectrum",21,"B",9,"2007-09-26",26.6,600,-4.52309976820581
"SPE01503609","4932","MT2481-pdr1pdr3-2nd",0.999769,-0.00460888,0.874928,0,"Spectrum",21,"B",9,"2007-09-27",26.7,600,-42.152630358344
"SPE01503609","4932","rpn10",1.00347,0.179137,0.717974,0,"Spectrum",21,"B",9,"2007-09-28",27.4,600,-48.2037851787394
"SPE01503609","4932","arf1",1.00283,0.136999,0.891074,0,"Spectrum",21,"B",9,"2007-10-02",26.1,600,-46.4082611625495
"SPE01503609","4932","vps1",1.00115,0.0449868,0.964136,0,"Spectrum",21,"B",9,"2007-10-03",27.1,600,-38.0344608552399
"SPE01503609","4932","pre9",0.976831,-0.88001,0.3798,0,"Spectrum",21,"B",9,"2007-10-04",24.7,600,-36.4620790668884
"SPE01503609","4932","mad1",1.01715,0.996909,0.362436,0,"Spectrum",21,"B",9,"2007-10-05",26.8,600,-54.5701930383371
"SPE01503609","4932","elg1",0.999615,-0.0226982,0.855808,0,"Spectrum",21,"B",9,"2007-10-10",27.4,600,-60.182355449918
"SPE01503609","4932","arx1",0.99653,-0.153756,0.782022,0,"Spectrum",21,"B",9,"2007-10-11",25.5,600,-46.8013334931922
"SPE01503609","4932","tub3",1.00211,0.122112,0.83432,0,"Spectrum",21,"B",9,"2007-10-12",26.8,600,-56.3402244053892
"SPE01503609","4932","sec22",0.984206,-0.541214,0.596034,0,"Spectrum",21,"B",9,"2007-10-16",23.3,600,-33.1032691900772
"SPE01503609","4932","ubp8",1.01461,0.602391,0.588256,0,"Spectrum",21,"B",9,"2007-10-17",23.2,600,-39.5608565213783
"SPE01503609","4932","met16",0.997735,-0.109658,0.536302,0,"Spectrum",21,"B",9,"2007-10-18",25.7,600,-48.2001226277244
"SPE01503609","4932","idh2",1.01666,0.83991,0.422198,0,"Spectrum",21,"B",9,"2007-10-19",26.1,600,-48.0847681587133
"SPE01503609","4932","pex11",1.00536,0.306383,0.760488,0,"Spectrum",21,"B",9,"2007-10-23",25.4,600,-56.0210864655667
"SPE01503609","4932","pop2",1.00513,0.244191,0.807614,0,"Spectrum",21,"B",9,"2007-10-24",28.7,600,-45.0557448431581
"SPE01503609","4932","dcg1",0.999367,-0.0381805,0.71418,0,"Spectrum",21,"B",9,"2007-10-25",24.3,600,-52.5027961185501
"SPE01503609","4932","rad52",1.01835,0.769202,0.49098,0,"Spectrum",21,"B",9,"2007-10-26",24.6,600,-40.4054672901668
"SPE01503609","4932","gcn5",1.01873,0.321477,0.748562,0,"Spectrum",21,"B",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503609","4932","tif3",1.01359,0.638021,0.523472,0,"Spectrum",21,"B",9,"2007-10-31",26.4,600,-44.4049923165606
"SPE01503609","4932","ctf18",0.99885,-0.0677606,0.84593,0,"Spectrum",21,"B",9,"2007-11-01",29.1,600,-42.9275677380203
"SPE01503609","4932","clb2",1.00314,0.183432,0.85599,0,"Spectrum",21,"B",9,"2007-11-02",25.9,600,-55.1123356047856
"SPE01503609","4932","mcm21",1.01566,0.775222,0.447106,0,"Spectrum",21,"B",9,"2007-11-07",23.2,600,-46.7508713477854
"SPE01503609","4932","bik1",1.00662,0.289757,0.77204,0,"Spectrum",21,"B",9,"2007-11-08",24.4,600,-42.0156786796468
"SPE01503609","4932","kap123",1.00974,0.393645,0.694568,0,"Spectrum",21,"B",9,"2007-11-09",24.3,600,-38.4819666870986
"SPE01503609","4932","mck1",1.00667,0.281798,0.778144,0,"Spectrum",21,"B",9,"2007-11-13",25.9,600,-40.7861084740987
"SPE01503609","4932","rvs167",1.01192,0.656796,0.52269,0,"Spectrum",21,"B",9,"2007-11-14",24.9,600,-53.1324932201221
"SPE01503609","4932","set2",1.00785,0.460001,0.64552,0,"Spectrum",21,"B",9,"2007-11-15",24.8,600,-56.0986243117519
"SPE01503609","4932","cln2",1.01092,0.490153,0.624148,0,"Spectrum",21,"B",9,"2007-11-16",24.9,600,-42.9164526435006
"SPE01503609","4932","cot1",1.00144,0.0719863,0.759192,0,"Spectrum",21,"B",9,"2007-11-20",22.3,600,-49.8618078841073
"SPE01503609","4932","rom2",1.00543,0.237845,0.81241,0,"Spectrum",21,"B",9,"2007-11-21",24.8,600,-42.2650030225048
"SPE01503609","4932","apc9",1.0018,0.0955287,0.848746,0,"Spectrum",21,"B",9,"2007-11-22",23.6,600,-51.6265362221179
"SPE01503609","4932","ire1",1.00426,0.231002,0.818098,0,"Spectrum",21,"B",9,"2007-11-23",23.9,600,-51.4772857894545
"SPE01503609","4932","hxt1",0.994473,-0.289987,0.772674,0,"Spectrum",21,"B",9,"2007-11-27",24.4,600,-49.9290615248593
"SPE01503609","4932","vid30",1.01037,0.491116,0.625548,0,"SPECMTS3",21,"D",9,"2007-12-05",24.3,600,-45.9189328540754
"SPE01503609","4932","sto1",1.01465,0.514913,0.637804,0,"SPECMTS3",21,"D",9,"2007-12-06",26.4,600,-34.0572868276306
"SPE01503609","4932","sec66",1.01451,0.539576,0.605074,0,"SPECMTS3",21,"D",9,"2007-12-07",24.1,600,-35.4974238831702
"SPE01503609","4932","gcn3",0.999461,-0.00105431,0.510002,0,"SPECMTS3",21,"D",9,"2007-12-11",23.1,600,-47.8843325233048
"SPE01503609","4932","rsc2",1.02488,0.67537,0.508578,0,"SPECMTS3",21,"D",9,"2007-12-12",24.6,600,-25.8137549448777
"SPE01503609","4932","rpa49",1.00897,0.311607,0.755988,0,"SPECMTS3",21,"D",9,"2007-12-13",25.3,600,-33.6060544718105
"SPE01503609","4932","abp1",1.00611,0.30744,0.758568,0,"SPECMTS3",21,"D",9,"2007-12-20",23.6,600,-48.6984205554064
"SPE01503609","4932","fet3",1.01657,0.699537,0.50388,0,"SPECMTS3",21,"D",9,"2008-01-10",24.1,600,-40.0691412085149
"SPE01503609","4932","drs2",1.01106,0.475368,0.634708,0,"SPECMTS3",21,"D",9,"2008-01-11",23.7,600,-41.3256464422221
"SPE01503609","4932","mrc1",1.01461,0.739442,0.486172,0,"SPECMTS3",21,"D",9,"2008-01-15",23.2,600,-47.4717352972304
"SPE01503609","4932","hpr5",1.00264,0.120055,0.857632,0,"SPECMTS3",21,"D",9,"2008-01-22",22.3,600,-45.8842656526255
"SPE01503609","4932","nth1",1.00572,0.292195,0.77211,0,"SPECMTS3",21,"D",9,"2008-01-23",24.8,600,-49.0355100336498
"SPE01503609","4932","ubp6",1.02359,0.953497,0.342454,0,"SPECMTS3",21,"D",9,"2008-01-24",24.8,600,-38.5285379322673
"SPE01503609","4932","MT2481-pdr1pdr3-1st",1.00594,0.259039,0.548394,0,"SPECMTS3",21,"D",9,"2008-01-25",23.6,600,-44.5116835346836
"SPE01503609","4932","asf1",1.01639,0.684858,0.554976,0,"SPECMTS3",21,"D",9,"2008-01-30",24.2,600,-40.1862968538806
"SPE01503609","4932","swr1",1.01668,0.680568,0.49929,0,"SPECMTS3",21,"D",9,"2008-01-31",25.3,600,-39.1782776479494
"SPE01503609","4932","snf2",1.00545,0.335331,0.738834,0,"SPECMTS3",21,"D",9,"2008-02-01",23,600,-29.4237012989984
"SPE01503609","4932","bem2",1.02644,0.780751,0.459926,0,"SPECMTS3",21,"D",9,"2008-02-05",24.6,600,-28.0346979274599
"SPE01503609","4932","cin8",1.01094,0.500255,0.62064,0,"SPECMTS3",21,"D",9,"2008-02-06",23.3,600,-43.5465814641348
"SPE01503609","4932","swi4",1.0158,0.691362,0.508712,0,"SPECMTS3",21,"D",9,"2008-02-07",26.3,600,-42.808097746492
"SPE01503609","4932","BY4741-2nd",1.0089,0.446158,0.662666,0,"SPECMTS3",21,"D",9,"2008-02-08",22.8,600,-48.865868410854
"SPE01503609","4932","spt3",0.946261,-0.443404,0.386252,0,"SPECMTS3",21,"D",9,"2008-02-13",24.2,600,-15.9641940852611
"SPE01503609","4932","rad23",1.00942,0.477484,0.654066,0,"SPECMTS3",21,"D",9,"2008-02-15",24,600,-49.4629154276636
"SPE01503609","4932","vps35",1.01624,0.807373,0.43465,0,"SPECMTS3",21,"D",9,"2008-02-20",24.7,600,-47.8705883428679
"SPE01503609","4932","chs7",0.975699,-0.790036,0.436496,0,"SPECMTS3",21,"D",9,"2008-02-21",25.1,600,-30.7542270091603
"SPE01503609","4932","mso1",1.00601,0.291593,0.770604,0,"SPECMTS3",21,"D",9,"2008-02-27",24.4,600,-47.0715370950592
"SPE01503609","4932","arc18",1.0058,0.251885,0.666498,0,"SPECMTS3",21,"D",9,"2008-02-28",24.7,600,-43.1320790320433
"SPE01503609","4932","msn5",1.01738,0.84493,0.398594,0,"SPECMTS3",21,"D",9,"2008-02-29",24.8,600,-46.5320565722742
"SPE01503609","4932","vph1",1.02783,0.485711,0.637806,0,"SPECMTS3",21,"D",9,"2008-03-01",24.9,600,-17.1788901087792
"SPE01503609","4932","hxk2",1.00283,0.118699,0.792778,0,"SPECMTS3",21,"D",9,"2008-03-05",23.2,600,-42.6364200331913
"SPE01503609","4932","atp4",1.02663,0.997656,0.328336,0,"SPECMTS3",21,"D",9,"2008-03-06",24.6,600,-35.5460430603459
"SPE01503609","4932","dnm1",1.01562,0.667054,0.505988,0,"SPECMTS3",21,"D",9,"2008-03-07",24.2,600,-39.2508852977625
"SPE01503609","4932","vba3",1.01311,0.686985,0.497476,0,"SPECMTS3",21,"D",9,"2008-03-12",24.1,600,-50.1853691906615
"SPE01503609","4932","ndi1",1.00816,0.376405,0.706768,0,"SPECMTS3",21,"D",9,"2008-03-13",21.6,600,-44.4694945026717
"SPE01503609","4932","rrp6",1.03279,1.22176,0.350282,0,"SPECMTS3",21,"D",9,"2008-03-14",23.6,600,-34.7195889800905
"SPE01503609","4932","trk1",0.992436,-0.237604,0.767336,0,"SPECMTS3",21,"D",9,"2008-03-14",25.8,600,-29.5460426709703
"SPE01503609","4932","pom152",0.999039,-0.0531985,0.812844,0,"SPECMTS3",21,"D",9,"2008-03-15",24.8,600,-50.5124115658245
