"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500431","4932","wMEG20",0.991294,-0.305478,0.760478,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-33.2771481181719
"SPE01500431","4932","wSCA20",0.974326,-0.689141,0.50226,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-25.4724569354525
"SPE01500431","4932","wMEG22",0.98823,-0.46201,0.65145,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.2,600,-37.4249046525064
"SPE01500431","4932","wFUM18",1.01465,0.31982,0.749516,0,"SpectrumTMP",2,"A",3,"2006-11-22",22,600,-20.994365659284
"SPE01500431","4932","wPRA18",0.955725,-0.632217,0.527436,0,"SpectrumTMP",2,"A",3,"2006-11-22",22,600,-13.6954180812331
"SPE01500431","4932","wDHC22",0.990703,-0.359764,0.719024,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.2,600,-37.4855598438972
"SPE01500431","4932","wVER22",0.980511,-0.592209,0.554734,0,"SpectrumTMP",2,"A",3,"2006-11-22",22,600,-29.2094902858864
"SPE01500431","4932","wMEB20",0.994763,-0.18816,0.840512,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-33.5973249846137
"SPE01500431","4932","wHUM22",0.990982,-0.230843,0.82055,0,"SpectrumTMP",2,"A",3,"2006-11-22",22,600,-24.9161963080524
"SPE01500431","4932","wCLO18",0.982493,-0.427317,0.669354,0,"SpectrumTMP",2,"A",3,"2006-11-22",22,600,-23.591961253061
"SPE01500431","4932","wFLU18",0.996331,-0.0606844,0.951692,0,"SpectrumTMP",2,"A",3,"2006-11-22",22,600,-15.5529358663214
"SPE01500431","4932","wASA22",0.98396,-0.559156,0.578512,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-33.3423409976844
"SPE01500431","4932","wSCA22",0.972839,-0.941432,0.346796,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-33.333816549488
"SPE01500431","4932","wDimoFLA20",0.533342,-19.1196,0.454252,1,"SpectrumTMP",2,"A",3,"2006-11-22",22.3,600,-42.284859303874
"SPE01500431","4932","wHUM20",0.976836,-0.45381,0.655054,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-19.0966055092867
"SPE01500431","4932","wQRC20",1.03172,0.481214,0.638214,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-15.1522695941001
"SPE01500431","4932","wFUM22",0.983347,-0.495895,0.61997,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-28.6896389428241
"SPE01500431","4932","wASA18",0.996429,-0.0845641,0.842386,0,"SpectrumTMP",2,"A",3,"2006-11-22",22,600,-25.7192694987457
"SPE01500431","4932","wFIS18",1.05089,1.0026,0.316816,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-18.9425999543885
"SPE01500431","4932","wMHY18",0.577688,-7.28896,0.231342,1,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-18.4639932772112
"SPE01500431","4932","wVER18",0.9817,-0.369005,0.719694,0,"SpectrumTMP",2,"A",3,"2006-11-22",21.9,600,-18.687485592323
"SPE01500431","4932","wPTL22",0.968676,-0.737965,0.474902,0,"SpectrumTMP",2,"A",3,"2006-11-22",22,600,-22.5511476300585
"SPE01500431","4932","wDHC20",0.998939,-0.0533011,0.813966,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-29.0836473932326
"SPE01500431","4932","wHPEU20",0.968292,-0.721782,0.484534,0,"SpectrumTMP",2,"A",3,"2006-11-22",22,600,-21.2467391050117
"SPE01500431","4932","wPTL20",0.964799,-0.662235,0.509528,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-18.1258158668241
"SPE01500431","4932","wFIS22",0.98947,-0.253964,0.799542,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.3,600,-23.1745069309645
"SPE01500431","4932","wFIP18",1.0162,0.369256,0.696968,0,"SpectrumTMP",2,"A",3,"2006-11-22",22.1,600,-25.4802956668055
"SPE01500431","4932","wTES18",1.01364,0.269369,0.791726,0,"SpectrumTMP",2,"A",3,"2006-11-22",22,600,-18.0094109152693
"SPE01500431","4932","wMHY22",0.524963,-14.2001,0.34113,1,"SpectrumTMP",2,"A",3,"2006-11-22",22.3,600,-33.508301600667
"SPE01500431","4932","bbrASA18",0.988687,-0.635793,0.551988,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.5,595,-56.4854335264095
"SPE01500431","4932","mASA18",0.99419,-0.122542,0.823754,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.5,595,-15.6514737357184
"SPE01500431","4932","bbrFIP16",0.98753,-0.548525,0.601556,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.6,595,-43.4250029039893
"SPE01500431","4932","mFIP16",1.01223,0.234469,0.814976,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.5,595,-18.9831087344251
"SPE01500431","4932","bbr4ATP18",0.994003,-0.288058,0.769852,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.5,595,-47.8316904981653
"SPE01500431","4932","m4ATP18",1.00653,0.249775,0.808696,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.5,595,-34.353038102262
"SPE01500431","4932","bbrFEN16",0.964738,-1.17156,0.242102,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.6,595,-31.8713823061342
"SPE01500431","4932","mFEN16",1.01912,0.312735,0.765122,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.4,595,-17.3640660053092
"SPE01500431","4932","bbrRES18",0.994118,-0.228464,0.739152,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.5,595,-40.7621953259201
"SPE01500431","4932","mRES18",0.990306,-0.274288,0.778912,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.6,595,-30.1396029879588
"SPE01500431","4932","bbrCED16",1.00484,0.180985,0.744542,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.5,595,-32.8816898175495
"SPE01500431","4932","mCED16",0.98395,-0.192737,0.847544,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.3,595,-11.9251975824219
"SPE01500431","4932","bbrGAR18",0.958926,-1.73794,0.109895,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.6,595,-40.2081656275859
"SPE01500431","4932","mGAR18",0.982818,-0.418356,0.676258,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.5,595,-23.2100925487094
"SPE01500431","4932","bbrBUT16",0.984792,-0.623658,0.554482,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.6,595,-37.8348236760092
"SPE01500431","4932","mBUT16",0.982044,-0.372073,0.719058,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.5,595,-20.1703978946971
"SPE01500431","4932","bbrFIP18",0.987002,-0.625524,0.550516,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.6,595,-46.4552753603871
"SPE01500431","4932","mFIP18",0.996988,-0.0891464,0.929054,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.6,595,-27.941839515358
"SPE01500431","4932","bbrASA16",0.985666,-0.49486,0.63616,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.5,595,-33.0434159122569
"SPE01500431","4932","mASA16",0.99388,-0.0736285,0.93137,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.6,595,-11.9050898126571
"SPE01500431","4932","bbrFEN18",0.96511,-1.47343,0.143169,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.6,595,-40.5298205053611
"SPE01500431","4932","mFEN18",0.994484,-0.200922,0.761272,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.6,595,-32.0485746773137
"SPE01500431","4932","bbr4ATP16",1.00467,0.226419,0.564818,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.6,595,-41.4204310641587
"SPE01500431","4932","m4ATP16",1.0003,0.010809,0.961896,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.5,595,-23.0991783669047
"SPE01500431","4932","bbrCED18",1.00141,0.0343141,0.768808,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.6,595,-45.3466226321646
"SPE01500431","4932","mCED18",1.05908,0.806834,0.450462,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.5,595,-13.073523768246
"SPE01500431","4932","bbrRES16",1.01066,0.352548,0.733196,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.5,595,-32.5343849572619
"SPE01500431","4932","mRES16",0.979883,-0.371102,0.71303,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.6,595,-18.4911675953927
"SPE01500431","4932","bbrBUT18",0.991741,-0.409798,0.696824,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.5,595,-51.3322592927118
"SPE01500431","4932","mBUT18",0.994859,-0.198021,0.846002,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.6,595,-37.8923964599393
"SPE01500431","4932","bbrGAR16",0.961292,-1.26367,0.206356,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.6,595,-31.3788051042231
"SPE01500431","4932","mGAR16",0.986516,-0.22832,0.823568,0,"SpectrumTMP",2,"A",3,"2006-11-29",22.4,595,-15.7241127823627
"SPE01500431","4932","SPE00100005mt18",1.16614,0.872267,0.394452,0,"SpectrumTMP",2,"A",3,"2006-12-12",20.8,595,-4.96838301785728
"SPE01500431","4932","SPE01503226mt24",0.946007,-1.81195,0.249324,0,"SpectrumTMP",2,"A",3,"2006-12-12",22.3,595,-39.7674058771075
"SPE01500431","4932","SPE00210025mt20",1.27143,2.10978,0.075424,0,"SpectrumTMP",2,"A",3,"2006-12-12",22.3,595,-7.55307573026789
"SPE01500431","4932","SPE01503226mt18",0.959883,-1.26854,0.246416,0,"SpectrumTMP",2,"A",3,"2006-12-12",21.6,595,-35.2456263518547
"SPE01500431","4932","SPE01500669mt20",0.994866,-0.216182,0.828904,0,"SpectrumTMP",2,"A",3,"2006-12-12",22.3,595,-40.4708665882206
"SPE01500431","4932","SPE01800170mt24",0.509835,-21.5822,3.518e-06,1,"SpectrumTMP",2,"A",3,"2006-12-12",22.2,595,-40.9421906268954
"SPE01500431","4932","SPE00100005mt20",1.06467,0.451917,0.65897,0,"SpectrumTMP",2,"A",3,"2006-12-12",22.2,595,-7.1107530853582
"SPE01500431","4932","SPE01800170mt18",0.529132,-12.4647,0.000107492,1,"SpectrumTMP",2,"A",3,"2006-12-12",20.9,595,-26.2838424383078
"SPE01500431","4932","SPE00210025mt24",1.63328,3.59272,0.0691096,1,"SpectrumTMP",2,"A",3,"2006-12-12",22.2,595,-5.17245301442053
"SPE01500431","4932","SPE01503226mt20",0.955119,-1.74276,0.282066,0,"SpectrumTMP",2,"A",3,"2006-12-12",22.2,595,-43.3150557806166
"SPE01500431","4932","SPE00210025mt18",1.07571,0.926392,0.387074,0,"SpectrumTMP",2,"A",3,"2006-12-12",21.4,595,-11.3955149330744
"SPE01500431","4932","SPE01500669mt24",0.994068,-0.352029,0.731058,0,"SpectrumTMP",2,"A",3,"2006-12-12",22.3,595,-56.9986856126717
"SPE01500431","4932","SPE01500669mt18",0.994387,-0.160951,0.74521,0,"SpectrumTMP",2,"A",3,"2006-12-12",21.2,595,-33.4741785188258
"SPE01500431","4932","SPE00100005mt24",1.13005,0.926818,0.46726,0,"SpectrumTMP",2,"A",3,"2006-12-12",22.2,595,-6.62996819897178
"SPE01500431","4932","SPE01800170mt20",0.521264,-17.231,0.00214558,1,"SpectrumTMP",2,"A",3,"2006-12-12",22.2,595,-33.5748443483444
"SPE01500431","4932","SPE00100513mt18",0.99029,-0.267718,0.684216,0,"SpectrumTMP",2,"A",3,"2006-12-14",21.9,595,-27.3391048151712
"SPE01500431","4932","SPE00100305mt18",0.99883,-0.042949,0.965744,0,"SpectrumTMP",2,"A",3,"2006-12-14",21.6,595,-34.9713909533373
"SPE01500431","4932","SPE00100676mt20",0.98331,-0.734293,0.466188,0,"SpectrumTMP",2,"A",3,"2006-12-14",22.9,600,-42.03784428793
"SPE01500431","4932","SPE00100101mt18",0.99795,-0.043594,0.965228,0,"SpectrumTMP",2,"A",3,"2006-12-14",21.5,595,-20.3993794643573
"SPE01500431","4932","SPE00100529mt20",0.984331,-0.527408,0.600858,0,"SpectrumTMP",2,"A",3,"2006-12-14",23,600,-32.1643954334709
"SPE01500431","4932","SPE00100513mt20",0.98973,-0.360204,0.730392,0,"SpectrumTMP",2,"A",3,"2006-12-14",22.9,600,-39.9442471424778
"SPE01500431","4932","SPE00100305mt20",0.993225,-0.278783,0.653278,0,"SpectrumTMP",2,"A",3,"2006-12-14",22.8,600,-48.4127832068613
"SPE01500431","4932","SPE00100101mt20",0.995874,-0.149902,0.875962,0,"SpectrumTMP",2,"A",3,"2006-12-14",22.8,595,-33.4349753568572
"SPE01500431","4932","SPE00100676mt18",0.990813,-0.226994,0.82458,0,"SpectrumTMP",2,"A",3,"2006-12-14",22.1,595,-20.8529069244973
"SPE01500431","4932","SPE00100529mt18",0.986279,-0.232034,0.817564,0,"SpectrumTMP",2,"A",3,"2006-12-14",21.9,595,-15.942952194813
"SPE01500431","4932","SPE00100743mt22",0.993719,-0.277899,0.70567,0,"SpectrumTMP",2,"A",3,"2006-12-15",22.9,600,-43.0876746679799
"SPE01500431","4932","SPE00201449mt22",0.996807,-0.0653634,0.341658,0,"SpectrumTMP",2,"A",3,"2006-12-15",22.8,600,-47.6123984933839
"SPE01500431","4932","SPE00201092mt18",0.994366,-0.213685,0.769258,0,"SpectrumTMP",2,"A",3,"2006-12-15",21.6,600,-38.3283178101183
"SPE01500431","4932","SPE00100719mt22",0.99702,-0.110267,0.912676,0,"SpectrumTMP",2,"A",3,"2006-12-15",22.9,600,-40.2919098543901
"SPE01500431","4932","SPE00201448mt22",0.98632,-0.653424,0.584472,0,"SpectrumTMP",2,"A",3,"2006-12-15",22.8,600,-45.5016652992622
"SPE01500431","4932","SPE00201081mt18",1.00219,0.0756111,0.867832,0,"SpectrumTMP",2,"A",3,"2006-12-15",21.5,600,-32.4303285696136
"SPE01500431","4932","SPE00201281mt22",0.993506,-0.260341,0.634942,0,"SpectrumTMP",2,"A",3,"2006-12-15",22.8,600,-47.4502148999917
"SPE01500431","4932","SPE00200054mt18",1.00672,0.317384,0.761432,0,"SpectrumTMP",2,"A",3,"2006-12-15",21.3,600,-42.5455589750152
"SPE01500431","4932","SPE00201185mt22",0.980572,-0.761465,0.483456,0,"SpectrumTMP",2,"A",3,"2006-12-15",22.9,600,-41.2725542065233
"SPE01500431","4932","SPE00200002mt18",0.995484,-0.13501,0.79455,0,"SpectrumTMP",2,"A",3,"2006-12-15",21.1,600,-33.510332890345
"SPE01500431","4932","SPE00201697mt18",1.00111,-0.0274089,0.635228,0,"SpectrumTMP",2,"A",3,"2006-12-15",22.2,600,-44.202665935833
"SPE01500431","4932","SPE00201092mt22",0.995989,-0.258286,0.714704,0,"SpectrumTMP",2,"A",3,"2006-12-15",22.9,600,-47.076823426204
"SPE01500431","4932","SPE00100743mt18",0.987411,-0.433872,0.671066,0,"SpectrumTMP",2,"A",3,"2006-12-15",20.6,600,-33.8800219462862
"SPE01500431","4932","SPE00201449mt18",0.994337,-0.163646,0.57056,0,"SpectrumTMP",2,"A",3,"2006-12-15",22,600,-37.532254724789
"SPE01500431","4932","SPE00201081mt22",0.995112,-0.208541,0.58717,0,"SpectrumTMP",2,"A",3,"2006-12-15",23,600,-47.3074328906068
"SPE01500431","4932","SPE00100719mt18",0.996645,-0.139347,0.85652,0,"SpectrumTMP",2,"A",3,"2006-12-15",20.3,600,-40.1329107102163
"SPE01500431","4932","SPE00201448mt18",0.987948,-0.520764,0.626908,0,"SpectrumTMP",2,"A",3,"2006-12-15",21.9,600,-38.858401658336
"SPE01500431","4932","SPE00200054mt22",0.997062,-0.128499,0.535852,0,"SpectrumTMP",2,"A",3,"2006-12-15",23,600,-44.3555050525574
"SPE01500431","4932","SPE00201281mt18",0.994202,-0.255077,0.79881,0,"SpectrumTMP",2,"A",3,"2006-12-15",21.8,600,-42.5147534863343
"SPE01500431","4932","SPE00200002mt22",1.00788,0.354938,0.728678,0,"SpectrumTMP",2,"A",3,"2006-12-15",23,600,-42.5836386594855
"SPE01500431","4932","SPE00201697mt22",0.992235,-0.340581,0.747884,0,"SpectrumTMP",2,"A",3,"2006-12-15",22.8,600,-42.9760733710629
"SPE01500431","4932","SPE00201185mt18",1.00467,0.171718,0.853752,0,"SpectrumTMP",2,"A",3,"2006-12-15",21.7,600,-35.7767923562285
"SPE01500431","4932","SPE00203029m20",0.989095,-0.465638,0.641548,0,"SpectrumTMP",2,"A",3,"2006-12-19",21.8,600,-41.5419420345021
"SPE01500431","4932","SPE00202175m20",0.996587,-0.146014,0.88394,0,"SpectrumTMP",2,"A",3,"2006-12-19",21.8,600,-42.5481280287505
"SPE01500431","4932","SPE00210238m18",0.993184,-0.394795,0.711896,0,"SpectrumTMP",2,"A",3,"2006-12-19",21.7,600,-42.6559128535352
"SPE01500431","4932","SPE00210203m18",0.990067,-0.331797,0.74989,0,"SpectrumTMP",2,"A",3,"2006-12-19",21.7,600,-33.5240784053849
"SPE01500431","4932","SPE00203029m18",0.991749,-0.31865,0.750126,0,"SpectrumTMP",2,"A",3,"2006-12-19",21.6,600,-36.994143388518
"SPE01500431","4932","SPE00202175m18",1.00706,0.29624,0.76706,0,"SpectrumTMP",2,"A",3,"2006-12-19",21.5,600,-40.54357974007
"SPE01500431","4932","SPE00210238m20",1.01036,0.640321,0.527502,0,"SpectrumTMP",2,"A",3,"2006-12-19",21.9,600,-39.3833216183224
"SPE01500431","4932","SPE00210203m20",0.987847,-0.392825,0.696266,0,"SpectrumTMP",2,"A",3,"2006-12-19",21.9,600,-31.6239385411635
"SPE01500431","4932","SPE00210567m18",0.978424,-0.978939,0.383378,0,"SpectrumTMP",2,"A",3,"2006-12-20",22.5,600,-42.7984893915045
"SPE01500431","4932","SPE00211126m20",0.999344,-0.0328731,0.731554,0,"SpectrumTMP",2,"A",3,"2006-12-20",22.4,600,-48.9889998976323
"SPE01500431","4932","SPE00211224m18",0.978036,-0.799313,0.441224,0,"SpectrumTMP",2,"A",3,"2006-12-20",22.6,600,-35.100132569195
"SPE01500431","4932","SPE00210369m18",0.983301,-0.704206,0.489994,0,"SpectrumTMP",2,"A",3,"2006-12-20",22.5,600,-39.8421056487296
"SPE01500431","4932","SPE00211152m18",1.00319,0.109863,0.68802,0,"SpectrumTMP",2,"A",3,"2006-12-20",22.4,600,-44.9750138157994
"SPE01500431","4932","SPE00210567m20",0.98554,-0.734762,0.463176,0,"SpectrumTMP",2,"A",3,"2006-12-20",22.6,600,-48.8773056969759
"SPE01500431","4932","SPE00211224m20",0.979329,-0.706866,0.495718,0,"SpectrumTMP",2,"A",3,"2006-12-20",22.6,600,-33.0100545429483
"SPE01500431","4932","SPE00211126m18",0.988835,-0.474081,0.647778,0,"SpectrumTMP",2,"A",3,"2006-12-20",22.4,600,-42.0989387762233
"SPE01500431","4932","SPE00210369m20",0.984697,-0.838786,0.424764,0,"SpectrumTMP",2,"A",3,"2006-12-20",22.5,600,-50.7544869803495
"SPE01500431","4932","SPE00211152m20",1.01061,0.481473,0.630186,0,"SpectrumTMP",2,"A",3,"2006-12-20",22.4,600,-43.1874395426828
"SPE01500431","4932","SPE00300545m18",1.01228,0.271547,0.785974,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.2,600,-21.2075449190682
"SPE01500431","4932","SPE00212097m20",0.987219,-0.367207,0.715626,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.4,600,-28.2093575635001
"SPE01500431","4932","SPE00307050m20",0.98955,-0.376171,0.70691,0,"SpectrumTMP",2,"A",3,"2006-12-21",23.1,600,-34.502472621429
"SPE01500431","4932","SPE00300348m18",1.00079,-0.00522126,0.926524,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.3,600,-14.0436970827362
"SPE01500431","4932","SPE00330051m18",1.00441,0.112304,0.910622,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.3,600,-24.176535216198
"SPE01500431","4932","SPE00210568m20",0.982976,-0.550396,0.596286,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.3,600,-31.7428557403562
"SPE01500431","4932","SPE00211531m20",0.999577,0.00175716,0.689504,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.4,600,-33.0852680611483
"SPE01500431","4932","SPE00305025m20",0.996752,-0.123756,0.901602,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.9,600,-35.7913953117812
"SPE01500431","4932","SPE00300034m18",1.25527,1.34298,0.185391,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.3,600,-5.03274380761829
"SPE01500431","4932","SPE00330001m18",1.02386,0.556996,0.577624,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.4,600,-22.449691389062
"SPE01500431","4932","SPE00211473m20",0.992703,-0.334944,0.739914,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.3,600,-45.4704330512573
"SPE01500431","4932","SPE00300563m20",0.994492,-0.207928,0.835858,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.9,600,-36.4845778135499
"SPE01500431","4932","SPE00270029m18",1.01886,0.298575,0.651238,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.1,600,-2.69084842548236
"SPE01500431","4932","SPE00310300m18",1.0101,0.279289,0.784542,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.4,600,-24.1704813844301
"SPE01500431","4932","SPE00300545m20",0.995685,-0.184611,0.851094,0,"SpectrumTMP",2,"A",3,"2006-12-21",23,600,-39.8493289470412
"SPE01500431","4932","SPE00240660m18",1.01205,0.258847,0.796232,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.1,600,-20.1993061383103
"SPE01500431","4932","SPE00310016m18",1.00641,0.179158,0.56948,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.3,600,-29.2053911276025
"SPE01500431","4932","SPE00300348m20",1.06227,0.843945,0.467394,0,"SpectrumTMP",2,"A",3,"2006-12-21",23,600,-13.5814673326083
"SPE01500431","4932","SPE00330051m20",1.00734,0.296736,0.772962,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.7,600,-36.4352695664801
"SPE01500431","4932","SPE00212097m18",0.989204,-0.164111,0.8698,0,"SpectrumTMP",2,"A",3,"2006-12-21",22,600,-14.5592538503172
"SPE01500431","4932","SPE00307050m18",0.994,-0.0981659,0.746686,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.4,600,-19.2146570852753
"SPE01500431","4932","SPE00300034m20",1.03807,0.416042,0.677684,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.8,600,-10.9499890891575
"SPE01500431","4932","SPE00330001m20",1.00796,0.30443,0.762062,0,"SpectrumTMP",2,"A",3,"2006-12-21",23.2,600,-36.1798874625471
"SPE01500431","4932","SPE00210568m18",1.00994,0.236617,0.812986,0,"SpectrumTMP",2,"A",3,"2006-12-21",21.9,600,-22.9165875945328
"SPE01500431","4932","SPE00211531m18",1.03554,0.741493,0.470362,0,"SpectrumTMP",2,"A",3,"2006-12-21",22,600,-19.5530828287966
"SPE01500431","4932","SPE00305025m18",0.980491,-0.459573,0.675218,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.2,600,-21.2511742150793
"SPE01500431","4932","SPE00270029m20",0.979653,-0.213036,0.832184,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.5,600,-10.9933544821858
"SPE01500431","4932","SPE00310300m20",0.995557,-0.146445,0.883662,0,"SpectrumTMP",2,"A",3,"2006-12-21",23.3,600,-35.4827520883401
"SPE01500431","4932","SPE00211473m18",1.01243,0.358585,0.720326,0,"SpectrumTMP",2,"A",3,"2006-12-21",21.7,600,-27.792876629987
"SPE01500431","4932","SPE00300563m18",1.0121,0.300841,0.769824,0,"SpectrumTMP",2,"A",3,"2006-12-21",22.2,600,-24.2139889844383
"SPE01500431","4932","SPE00240660m20",1.00018,0.0275239,0.917214,0,"SpectrumTMP",2,"A",3,"2006-12-21",23.3,600,-44.7040297094196
"SPE01500431","4932","SPE00310016m20",0.991915,-0.355653,0.734486,0,"SpectrumTMP",2,"A",3,"2006-12-21",23.1,600,-41.2062083873022
"SPE01500431","4932","SPE01500104m18",1.05222,1.11374,0.27166,0,"SpectrumTMP",2,"A",3,"2006-12-22",26.4,600,-21.0189128468193
"SPE01500431","4932","SPE01500293m18",1.06011,1.55334,0.124974,0,"SpectrumTMP",2,"A",3,"2006-12-22",26.5,600,-26.2282911593334
"SPE01500431","4932","SPE01500184m22",1.08027,1.98703,0.0543644,0,"SpectrumTMP",2,"A",3,"2006-12-22",25.7,600,-23.8225474754621
"SPE01500431","4932","SPE01500377m22",0.988536,-0.316649,0.753138,0,"SpectrumTMP",2,"A",3,"2006-12-22",26.3,600,-26.0995035670486
"SPE01500431","4932","SPE01500275m18",1.01403,0.40919,0.690818,0,"SpectrumTMP",2,"A",3,"2006-12-22",26.4,600,-26.0426008089601
"SPE01500431","4932","SPE01500142m22",1.01909,0.716205,0.476414,0,"SpectrumTMP",2,"A",3,"2006-12-22",25.8,600,-36.0229705430888
"SPE01500431","4932","SPE01500330m22",0.974912,-0.726687,0.491764,0,"SpectrumTMP",2,"A",3,"2006-12-22",26.3,600,-28.9488169580953
"SPE01500431","4932","SPE01500255m18",0.987015,-0.216919,0.828352,0,"SpectrumTMP",2,"A",3,"2006-12-22",26.4,600,-15.9644840809617
"SPE01500431","4932","SPE01500112m22",1.00409,0.172817,0.863716,0,"SpectrumTMP",2,"A",3,"2006-12-22",25.4,600,-44.7733867388378
"SPE01500431","4932","SPE01500309m22",0.993119,-0.408898,0.68416,0,"SpectrumTMP",2,"A",3,"2006-12-22",26.2,600,-56.8130286659035
"SPE01500431","4932","SPE01500220m18",1.16782,0.348423,0.64503,0,"SpectrumTMP",2,"A",3,"2006-12-22",26.5,600,-1.76037928230378
"SPE01500431","4932","SPE01500104m22",1.00235,0.103266,0.917868,0,"SpectrumTMP",2,"A",3,"2006-12-22",25.5,600,-39.9936948311475
"SPE01500431","4932","SPE01500293m22",0.998573,-0.064788,0.944706,0,"SpectrumTMP",2,"A",3,"2006-12-22",26.2,600,-39.0263491304085
"SPE01500431","4932","SPE01500191m18",1.27351,1.7217,0.111302,0,"SpectrumTMP",2,"A",3,"2006-12-22",26.5,600,-6.23544167546136
"SPE01500431","4932","SPE01500275m22",0.99582,-0.193979,0.847196,0,"SpectrumTMP",2,"A",3,"2006-12-22",26.1,600,-43.4105730495318
"SPE01500431","4932","SPE01500184m18",1.08951,1.38631,0.173508,0,"SpectrumTMP",2,"A",3,"2006-12-22",26.5,600,-15.4650425490417
"SPE01500431","4932","SPE01500377m18",0.966115,-0.498844,0.6297,0,"SpectrumTMP",2,"A",3,"2006-12-22",26.5,600,-14.2554142349139
"SPE01500431","4932","SPE01500255m22",0.991684,-0.367886,0.717118,0,"SpectrumTMP",2,"A",3,"2006-12-22",26.1,600,-41.7959913821747
"SPE01500431","4932","SPE01500142m18",1.0636,1.61582,0.118486,0,"SpectrumTMP",2,"A",3,"2006-12-22",26.5,600,-24.331692714655
"SPE01500431","4932","SPE01500330m18",1.03074,0.347202,0.728632,0,"SpectrumTMP",2,"A",3,"2006-12-22",26.5,600,-10.8199670403517
"SPE01500431","4932","SPE01500220m22",1.06611,0.598856,0.549278,0,"SpectrumTMP",2,"A",3,"2006-12-22",26,600,-8.83566609695133
"SPE01500431","4932","SPE01500112m18",1.05348,1.06468,0.322042,0,"SpectrumTMP",2,"A",3,"2006-12-22",26.4,600,-20.3325512707808
"SPE01500431","4932","SPE01500309m18",0.998338,-0.0489767,0.864162,0,"SpectrumTMP",2,"A",3,"2006-12-22",26.5,600,-29.7343768644998
