"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502245","4932","BY4741",0.937574,-0.455518,0.324338,0,"Spectrum_ED",22,"B",5,"2010-08-10",30,595,-20.8456929545078
"SPE01502245","4932","IRE1",0.978292,-0.595094,0.551882,0,"Spectrum_ED",22,"B",5,"2010-08-10",30,595,-24.6234926654973
"SPE01502245","4932","HOG1",0.981249,-0.47296,0.652422,0,"Spectrum_ED",22,"B",5,"2010-08-10",30,595,-24.6292387064958
"SPE01502245","4932","CLN2",1.00781,0.183711,0.856408,0,"Spectrum_ED",22,"B",5,"2010-08-10",30,595,-21.0980661566911
"SPE01502245","4932","pdr_yCG196",0.968955,-1.03967,0.314584,0,"Spectrum_ED",22,"B",5,"2010-08-10",30,595,-30.338289173589
"SPE01502245","4932","BCK1",0.983489,-0.547953,0.593636,0,"Spectrum_ED",22,"B",5,"2010-08-10",30,595,-30.7834155809631
"SPE01502245","4932","SLT2",0.994476,-0.152283,0.879006,0,"Spectrum_ED",22,"B",5,"2010-08-10",30,595,-24.994719447532
"SPE01502245","4932","MKK1",0.971955,-0.822232,0.481952,0,"Spectrum_ED",22,"B",5,"2010-08-10",30,595,-25.5140079307994
"SPE01502245","4932","BY4741-3rd",0.981297,0.136871,0.613616,0,"Spectrum_ED",22,"B",5,"2010-08-10",30,595,-57.4564987940229
"SPE01502245","4932","BY4741-2nd",1.00502,2.07195,0.0382698,0,"Spectrum_ED",22,"B",5,"2012-05-28",30,595,-50.7456631838082
"SPE01502245","4932","BY4743",0.988596,0.244859,0.806566,0,"Spectrum_ED",22,"B",5,"2012-05-28",30,595,-75.9849957848125
"SPE01502245","4932","NPR1",0.922168,-1.06759,0.289638,0,"Spectrum_ED",22,"B",5,"2012-09-18",30,595,-29.6795437999869
"SPE01502245","4932","TOR1",0.974235,0.538447,0.590364,0,"Spectrum_ED",22,"B",5,"2012-09-18",30,595,-28.6949817724953
