"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500591","4932","qcr8",0.0701128,-38.4543,0,0,"SPECMTS3",7,"E",7,"2008-04-25",25.7,600,-39.7142252182643
"SPE01500591","4932","tpk1",0.071548,-44.7539,0,0,"SPECMTS3",7,"E",7,"2008-04-25",24.6,600,-46.14888824139
"SPE01500591","4932","hsp82",0.0670933,-51.9644,0,0,"SPECMTS3",7,"E",7,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500591","4932","med2",0.412266,-25.9581,0,0,"SPECMTS3",7,"E",7,"2008-04-29",24,600,-42.2433521810339
"SPE01500591","4932","gsy2",0.0704883,-43.6074,0,0,"SPECMTS3",7,"E",7,"2008-04-30",23.6,600,-44.9281247467403
"SPE01500591","4932","sse1",0.103852,-24.1166,0,0,"SPECMTS3",7,"E",7,"2008-05-01",23.5,600,-25.5228785782195
"SPE01500591","4932","doa4",0.0695019,-36.9331,0,0,"SPECMTS3",7,"E",7,"2008-05-02",23.6,600,-37.9301353588142
"SPE01500591","4932","sur2",0.0695326,-47.0554,0,0,"SPECMTS3",7,"E",7,"2008-05-06",23.1,600,-48.1995882335438
"SPE01500591","4932","kem1",0.216429,-32.1964,0,0,"SPECMTS3",7,"E",7,"2008-05-08",24.4,600,-39.4679947492495
"SPE01500591","4932","doc1",0.553715,-15.7366,0,0,"SPECMTS3",7,"E",7,"2008-05-09",25.2,600,-33.746236824382
"SPE01500591","4932","pfk2",0.198537,-25.7244,0,0,"SPECMTS3",7,"E",7,"2008-05-10",25.9,600,-30.6584069600503
"SPE01500591","4932","swe1",0.07149,-49.8725,0,0,"SPECMTS3",7,"E",7,"2008-05-13",23.8,600,-51.4883739865825
"SPE01500591","4932","bck1",0.0584973,-47.8562,0,0,"SPECMTS3",7,"E",7,"2008-05-14",23.6,600,-48.7815971706848
"SPE01500591","4932","sac3",0.0957571,-26.7653,0,0,"SPECMTS3",7,"E",7,"2008-05-16",26,600,-28.4192403283685
"SPE01500591","4932","faa2",0.0801601,-50.5113,0,0,"SPECMTS3",7,"E",7,"2008-05-27",25.4,600,-52.4543431972062
"SPE01500591","4932","rpn1",0.068204,-47.3623,0,0,"SPECMTS3",7,"E",7,"2008-05-28",25,600,-48.5136054310727
"SPE01500591","4932","ssb2",0.0693096,-51.1241,0,0,"SPECMTS3",7,"E",7,"2008-05-29",23.9,600,-52.6871230006704
"SPE01500591","4932","rbl2",0.0651569,-52.466,0,0,"SPECMTS3",7,"E",7,"2008-06-03",24.5,600,-53.553510020734
"SPE01500591","4932","fks1",0.0733017,-40.6795,0,0,"SPECMTS3",7,"E",7,"2008-06-04",25.8,600,-41.6386851771374
"SPE01500591","4932","ypt6",0.0947082,-25.307,0,0,"SPECMTS3",7,"E",7,"2008-06-05",25.5,600,-26.8055028834444
"SPE01500591","4932","gyp1",0.065671,-51.5349,0,0,"SPECMTS3",7,"E",7,"2008-06-10",24.8,600,-52.8264298476612
"SPE01500591","4932","arl3",0.119959,-41.5126,0,0,"SPECMTS3",7,"E",7,"2008-06-11",24.4,600,-45.1476198114327
"SPE01500591","4932","iki3",0.0666201,-45.3389,0,0,"SPECMTS3",7,"E",7,"2008-06-12",25.9,600,-46.3690112104275
"SPE01500591","4932","mms22",0.093056,-29.8491,0,0,"SPECMTS3",7,"E",7,"2008-06-13",26.9,600,-31.2644903401844
"SPE01500591","4932","skt5",0.0653492,-46.4665,0,0,"SPECMTS3",7,"E",7,"2008-06-17",24.7,600,-47.6642261484753
"SPE01500591","4932","dia2",0.0771297,-42.0576,0,0,"SPECMTS3",7,"E",7,"2008-06-18",25.5,600,-43.5960369377196
"SPE01500591","4932","swc5",0.0679443,-42.215,0,0,"SPECMTS3",7,"E",7,"2008-06-19",24.6,600,-43.3800958773312
"SPE01500591","4932","chs3",0.0672911,-43.1529,0,0,"SPECMTS3",7,"E",7,"2008-06-20",24.3,600,-44.354455987023
"SPE01500591","4932","bim1",0.0722783,-47.6456,0,0,"SPECMTS3",7,"E",7,"2008-06-24",26,600,-49.0095978861649
"SPE01500591","4932","dcc1",0.0786372,-42.3203,0,0,"SPECMTS3",7,"E",7,"2008-06-25",24.9,600,-43.8851226670093
"SPE01500591","4932","rgp1",0.26113,-19.2683,0,0,"SPECMTS3",7,"E",7,"2008-06-26",26.2,600,-24.8320346143441
"SPE01500591","4932","nat1",0.0906209,-54.0919,0,0,"SPECMTS3",7,"E",7,"2008-06-26",26.3,600,-57.0177098399702
"SPE01500591","4932","pmr1",0.0948048,-42.172,0,0,"SPECMTS3",7,"E",7,"2008-07-04",25,600,-44.556348689788
"SPE01500591","4932","paf1",0.0731042,-54.1398,0,0,"SPECMTS3",7,"E",7,"2008-07-09",24.2,600,-55.834945137456
"SPE01500591","4932","ard1",0.169359,-21.5626,0,0,"SPECMTS3",7,"E",7,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500591","4932","elf1",0.0848766,-37.5382,0,0,"SPECMTS3",7,"E",7,"2008-07-11",24.1,600,-39.2398599435497
"SPE01500591","4932","pep5",0.0666128,-51.7606,0,0,"SPECMTS3",7,"E",7,"2008-08-14",26.2,600,-52.0573887778056
"SPE01500591","4932","BY4741",0.0657111,-57.5593,0,0,"SPECMTS3",7,"E",7,"2008-08-15",23.8,600,-58.9545241780714
"SPE01500591","4932","MT2481-pdr1pdr3-2nd",0.0728159,-38.9964,0,0,"SPECMTS3",7,"E",7,"2008-08-22",24.6,600,-40.152683443489
"SPE01500591","4932","ref2",0.141447,-24.732,0,0,"SPECMTS3",7,"E",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500591","4932","whi5",0.0778013,-34.4461,0,0,"SPECMTS3",7,"E",7,"2008-09-16",25.5,600,-35.7815393028875
"SPE01500591","4932","srl3",0.0730065,-52.8533,0,0,"SPECMTS3",7,"E",7,"2008-09-17",25.9,600,-54.6059885055007
"SPE01500591","4932","BY4741",0.893768,-1.48158,0.159257,0,"Spectrum_ED",5,"D",6,"2010-08-10",30,595,-20.8456929545078
"SPE01500591","4932","IRE1",0.960708,-1.07559,0.285014,0,"Spectrum_ED",5,"D",6,"2010-08-10",30,595,-24.6234926654973
"SPE01500591","4932","HOG1",0.94094,-1.63734,0.113806,0,"Spectrum_ED",5,"D",6,"2010-08-10",30,595,-24.6292387064958
"SPE01500591","4932","CLN2",0.913871,-2.01009,0.065907,0,"Spectrum_ED",5,"D",6,"2010-08-10",30,595,-21.0980661566911
"SPE01500591","4932","pdr_yCG196",0.980106,-0.66303,0.545096,0,"Spectrum_ED",5,"D",6,"2010-08-10",30,595,-30.338289173589
"SPE01500591","4932","BCK1",0.97674,-0.772903,0.461146,0,"Spectrum_ED",5,"D",6,"2010-08-10",30,595,-30.7834155809631
"SPE01500591","4932","SLT2",0.948171,-1.42812,0.155061,0,"Spectrum_ED",5,"D",6,"2010-08-10",30,595,-24.994719447532
"SPE01500591","4932","MKK1",0.938703,-1.77337,0.135879,0,"Spectrum_ED",5,"D",6,"2010-08-10",30,595,-25.5140079307994
"SPE01500591","4932","BY4741-3rd",0.95511,-1.55757,0.294404,0,"Spectrum_ED",5,"D",6,"2010-08-10",30,595,-57.4564987940229
"SPE01500591","4932","BY4741-2nd",0.95139,-1.04738,0.294926,0,"Spectrum_ED",5,"D",6,"2012-05-28",30,595,-50.7456631838082
"SPE01500591","4932","BY4743",0.993896,0.697973,0.485194,0,"Spectrum_ED",5,"D",6,"2012-05-28",30,595,-75.9849957848125
"SPE01500591","4932","NPR1",0.909926,-1.41545,0.210808,0,"Spectrum_ED",5,"D",6,"2012-09-18",30,595,-29.6795437999869
"SPE01500591","4932","TOR1",0.915416,-1.24179,0.242126,0,"Spectrum_ED",5,"D",6,"2012-09-18",30,595,-28.6949817724953
"SPE01500994","4896","MT1181-W303mata",0.958053,-0.432992,0.344072,0,"Spectrum",18,"G",9,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500994","4932","BY4741",0.94899,-2.07203,0.0390774,0,"Spectrum",18,"G",9,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500994","4932","SMI1",0.601717,-8.36679,6.05936e-17,0,"Spectrum",18,"G",9,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500994","4932","DEP1",0.946994,-2.33519,0.0292202,0,"Spectrum",18,"G",9,"2005-12-22",25.9,600,-42.479287680504
"SPE01500994","4932","TEP1",0.944308,-1.46593,0.177296,0,"Spectrum",18,"G",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01500994","4932","gas1",0.852105,-1.43908,0.179635,0,"Spectrum",18,"G",9,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500994","4932","KRE1",0.995272,-0.259499,0.797306,0,"Spectrum",18,"G",9,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500994","4932","LGE1",0.902099,-1.6277,0.127376,0,"Spectrum",18,"G",9,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500994","4932","NUM1",0.997343,-0.119267,0.905172,0,"Spectrum",18,"G",9,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500994","4932","CIN2",0.996673,-0.187631,0.851184,0,"Spectrum",18,"G",9,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500994","4932","HOC1",0.938559,-2.06548,0.0463836,0,"Spectrum",18,"G",9,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500994","4932","POL32",0.970883,-0.812043,0.417762,0,"Spectrum",18,"G",9,"2006-02-16",25.9,600,-26.7908561403189
"SPE01500994","4932","NBP2",0.946533,-1.26495,0.250768,0,"Spectrum",18,"G",9,"2006-02-17",24.9,600,-23.812451254428
"SPE01500994","4932","ypt6-2nd",1.01597,0.549513,0.608944,0,"Spectrum",18,"G",9,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500994","4932","YPT6",1.40855,4.10714,6.3664e-05,0,"Spectrum",18,"G",9,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500994","4932","CIN8",0.996395,-0.193941,0.79901,0,"Spectrum",18,"G",9,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500994","4932","GPR1",0.927881,-2.02836,0.049723,0,"Spectrum",18,"G",9,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500994","4932","CNB1",0.975334,-1.21727,0.239164,0,"Spectrum",18,"G",9,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500994","4932","Sap30",0.932902,-2.3748,0.0176695,0,"Spectrum",18,"G",9,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500994","4932","RPL9B",0.920536,-2.36626,0.0179926,0,"Spectrum",18,"G",9,"2006-03-10",26.1,600,-28.530425842968
"SPE01500994","4932","PAC10",0.906699,-2.52667,0.0137607,0,"Spectrum",18,"G",9,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500994","4932","GIM3",0.919353,-2.53398,0.0117273,0,"Spectrum",18,"G",9,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500994","4932","bre1-2nd",0.965115,-1.40911,0.211044,0,"Spectrum",18,"G",9,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500994","4932","BRE1",0.807938,-3.47625,0.000529198,0,"Spectrum",18,"G",9,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500994","4932","ric1",1.47504,5.71493,3.00992e-08,0,"Spectrum",18,"G",9,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500994","4932","ric1-2nd",1.08497,1.81934,0.0757252,0,"Spectrum",18,"G",9,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500994","4932","SLT2",0.933422,-3.2858,0.0011167,0,"Spectrum",18,"G",9,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500994","4932","FUR4",0.588518,-10.7925,1.20982e-24,0,"Spectrum",18,"G",9,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500994","4932","BNI4",0.909448,-2.81067,0.00550452,0,"Spectrum",18,"G",9,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500994","4932","Arp1",0.983055,-0.846757,0.399794,0,"Spectrum",18,"G",9,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500994","4932","Bck1",0.793783,-4.03141,6.30374e-05,0,"Spectrum",18,"G",9,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500994","4932","BEM2",0.989118,-0.58387,0.563184,0,"Spectrum",18,"G",9,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500994","4932","CHS5",1.0269,1.2757,0.408912,0,"Spectrum",18,"G",9,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500994","4932","BCK2",0.973574,-1.10696,0.269336,0,"Spectrum",18,"G",9,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500994","4932","VPS5",0.986128,-0.754009,0.450938,0,"Spectrum",18,"G",9,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500994","4932","LCB3",0.997087,-0.157622,0.832392,0,"Spectrum",18,"G",9,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500994","4932","CKA2",0.987469,-0.449785,0.652878,0,"Spectrum",18,"G",9,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500994","4932","BY4741-2nd",0.980452,-0.770784,0.443542,0,"Spectrum",18,"G",9,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500994","4932","SHM2",0.976189,-0.886577,0.38546,0,"Spectrum",18,"G",9,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500994","4932","FKS1",0.723399,-5.31409,6.62738e-07,0,"Spectrum",18,"G",9,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500994","4932","cnb1-2nd",0.957612,-1.58661,0.11581,0,"Spectrum",18,"G",9,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500994","4932","SWE1",0.904574,-2.86367,0.00438708,0,"Spectrum",18,"G",9,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500994","4932","DUN1",0.978944,-0.789558,0.431104,0,"Spectrum",18,"G",9,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500994","4932","TOP1",0.628975,-3.23622,0.00196863,0,"Spectrum",18,"G",9,"2006-04-25",25,600,-8.28990493536962
"SPE01500994","4932","RNR3",0.915288,-2.53587,0.0135252,0,"Spectrum",18,"G",9,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500994","4932","top1-2nd",0.855542,-2.32322,0.0213838,0,"Spectrum",18,"G",9,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500994","4932","MT2481-pdr1pdr3",0.950002,-1.5881,0.11284,0,"Spectrum",18,"G",9,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500994","4932","ROT2",0.986616,-0.630539,0.532878,0,"Spectrum",18,"G",9,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500994","4932","PDE1",0.988824,-0.392645,0.710722,0,"Spectrum",18,"G",9,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500994","4932","spo22",1.17501,2.14872,0.0389366,0,"Spectrum",18,"G",9,"2006-05-12",0,600,-11.7551124238529
"SPE01500994","4932","PPH21",0.977222,-0.822202,0.464982,0,"Spectrum",18,"G",9,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500994","4932","PPZ1",0.994103,-0.29871,0.7652,0,"Spectrum",18,"G",9,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500994","4932","TMP24",0.0634783,-18.7937,0,0,"SpectrumTMP",2,"C",4,"2006-08-08",36.9,600,-19.2547909978104
"SPE01500994","4932","TMP",0.17618,-2.75135,0.00593504,0,"SpectrumTMP",2,"C",4,"2006-08-08",36.9,600,-3.20448545793022
"SPE01500994","4932","TMP21",0.0942962,-4.73799,2.1585e-06,0,"SpectrumTMP",2,"C",4,"2006-08-08",36.9,600,-5.02045793172501
"SPE01500994","4932","pdr1pdr3-24h",0.0521808,-21.6246,0,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-21.8796623973874
"SPE01500994","4932","FKA18h",0.173801,-7.35864,1.85792e-13,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-8.54456824486763
"SPE01500994","4932","BUT24h",0.064405,-37.7895,0,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-38.7389248655777
"SPE01500994","4932","CAN24h",0.0521755,-38.5677,0,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-39.0631163258767
"SPE01500994","4932","pdr1pdr3-18h",0.0708955,-3.19735,0.00138699,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-3.30108599061577
"SPE01500994","4932","FEN18h",0.0877016,-4.84919,1.23968e-06,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-5.1035357468859
"SPE01500994","4932","BUT18h",0.0645392,-14.0767,5.60519e-45,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-14.4422087958287
"SPE01500994","4932","AVM24h",0.06712,-8.37318,5.6086e-17,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-8.59595071455943
"SPE01500994","4932","SAM24h",0.0621532,-8.19042,2.60322e-16,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-8.3878152415501
"SPE01500994","4932","LEN21h",0.0614962,-20.7898,0,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-21.2349716588444
"SPE01500994","4932","FAS18h",0.136436,-18.7886,0,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-20.8944180120636
"SPE01500994","4932","PEU24h",0.059006,-39.8199,0,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-40.5585927614527
"SPE01500994","4932","HAL24h",0.0751846,-27.8695,0,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-28.9448338274516
"SPE01500994","4932","CRA24h",0.0589234,-35.0246,0,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-35.6655799270683
"SPE01500994","4932","DAC24h",0.0636547,-4.45149,8.52774e-06,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-4.55586291473352
"SPE01500994","4932","PEU18h",0.0611396,-16.5398,0,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-16.8910426143302
"SPE01500994","4932","FKA24h",0.0734688,-4.85325,1.21456e-06,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-5.02201242703967
"SPE01500994","4932","CRA18h",0.0624299,-18.0421,0,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-18.4477804695347
"SPE01500994","4932","CYC18h",0.0670827,-6.19225,5.93128e-10,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-6.37267165821048
"SPE01500994","4932","pdr1pdr3-21h",0.0593831,-13.0369,7.54816e-39,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-13.2944421366336
"SPE01500994","4932","FEN24h",0.0551448,-37.2445,0,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-37.8512997178388
"SPE01500994","4932","BUT21h",0.0585321,-24.5444,0,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-25.0236167244794
"SPE01500994","4932","CAN18h",0.0631741,-8.50674,1.78896e-17,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-8.71535130068117
"SPE01500994","4932","LEN24h",0.0634987,-27.967,0,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-28.6134527344811
"SPE01500994","4932","FAS24h",0.0684725,-8.24931,1.59309e-16,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-8.49968463663837
"SPE01500994","4932","AVM18h",0.126116,-14.1587,2.8026e-45,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-15.5450473169579
"SPE01500994","4932","Nif24h",0.0625548,-6.12953,8.81412e-10,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-6.27961730203029
"SPE01500994","4932","LEN18h",0.0710069,-6.82985,8.50052e-12,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-7.05486510903035
"SPE01500994","4932","DHA24h",0.0609621,-8.44374,3.07342e-17,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-8.63492687438903
"SPE01500994","4932","PEU21h",0.057094,-36.2539,0,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-36.8573570308577
"SPE01500994","4932","HAL18h",0.201956,-7.07031,1.54585e-12,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-8.51579925865514
"SPE01500994","4932","CRA21h",0.0621332,-37.3094,0,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-38.1301945358781
"SPE01500994","4932","CYC24h",0.0542916,-38.4058,0,0,"SpectrumTMP",2,"C",4,"2006-08-13",0,0,-38.9861716261548
"SPE01500994","4932","DAM18h",0.142152,-9.70621,2.83702e-22,0,"SpectrumTMP",2,"C",4,"2006-08-17",0,600,-10.8778508559375
"SPE01500994","4932","NIF18h",0.140568,-16.5784,0,0,"SpectrumTMP",2,"C",4,"2006-08-17",0,600,-18.5560077049016
"SPE01500994","4932","SAM18h",0.197315,-8.42361,3.65042e-17,0,"SpectrumTMP",2,"C",4,"2006-08-17",0,600,-10.0829250822528
"SPE01500994","4932","DHA18h",0.125057,-19.2954,0,0,"SpectrumTMP",2,"C",4,"2006-08-17",0,600,-21.1546358263712
"SPE01500994","4932","wCED18",0.568007,-5.41252,2.82026e-07,0,"SpectrumTMP",2,"C",4,"2006-11-15",22.4,595,-12.193211074502
"SPE01500994","4932","wHAL21",0.101502,-10.0451,4.52388e-21,0,"SpectrumTMP",2,"C",4,"2006-11-15",22.5,595,-10.7400395893083
"SPE01500994","4932","wDAC18",0.58652,-5.49166,6.10184e-08,0,"SpectrumTMP",2,"C",4,"2006-11-15",22.6,595,-12.7882545050095
"SPE01500994","4932","wSAL18",1.23788,1.16836,0.252872,0,"SpectrumTMP",2,"C",4,"2006-11-15",22.4,595,-4.70331138040955
"SPE01500994","4932","wCLE21",1.02038,0.949414,0.36793,0,"SpectrumTMP",2,"C",4,"2006-11-15",22.4,595,-34.0206312479869
"SPE01500994","4932","wCED21",0.544877,-5.46466,1.00811e-06,0,"SpectrumTMP",2,"C",4,"2006-11-15",22.4,595,-11.5278180272929
"SPE01500994","4932","wNif18",0.889594,-2.44239,0.0218554,0,"SpectrumTMP",2,"C",4,"2006-11-15",22.6,595,-21.2461162028071
"SPE01500994","4932","wDAC21",0.660347,-7.94683,8.6864e-15,0,"SpectrumTMP",2,"C",4,"2006-11-15",22.3,595,-22.5051533320109
"SPE01500994","4932","wSAL21",1.13734,0.879241,0.38006,0,"SpectrumTMP",2,"C",4,"2006-11-15",22.4,595,-6.14745307002134
"SPE01500994","4932","wHAL18",0.138366,-6.31519,5.27276e-10,0,"SpectrumTMP",2,"C",4,"2006-11-15",22.6,595,-7.03713168802707
"SPE01500994","4932","wNif21",1.01113,0.549136,0.331486,0,"SpectrumTMP",2,"C",4,"2006-11-15",22.4,595,-50.3213930429862
"SPE01500994","4932","wCLE18",0.982145,-0.442564,0.665524,0,"SpectrumTMP",2,"C",4,"2006-11-15",22.6,595,-24.1024479897688
"SPE01500994","4932","wBBR18",0.178757,-7.87609,1.87759e-13,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.2,600,-9.20631313620672
"SPE01500994","4932","wMDG18",0.906552,-1.52577,0.140258,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.2,600,-15.4927020777054
"SPE01500994","4932","wEQU18",0.914136,-1.00364,0.315624,0,"SpectrumTMP",2,"C",4,"2006-11-17",21.7,600,-11.5766770155808
"SPE01500994","4932","wRES18",0.9799,-0.333269,0.741542,0,"SpectrumTMP",2,"C",4,"2006-11-17",21.8,600,-16.7260304065883
"SPE01500994","4932","wDHA18",0.976069,-0.634508,0.529314,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.2,600,-26.6598424068804
"SPE01500994","4932","wADE18",0.995601,-0.125143,0.900474,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.2,600,-27.0846182152577
"SPE01500994","4932","wTCM18",0.97879,-0.511664,0.608976,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.2,600,-23.5105976508773
"SPE01500994","4932","wMeT20",0.50308,-13.4655,7.70126e-21,0,"SpectrumTMP",2,"C",4,"2006-11-17",22,600,-25.2947050897377
"SPE01500994","4932","wGAR18",1.02813,0.477337,0.65984,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.2,600,-16.2701184838756
"SPE01500994","4932","wCAR18",1.02975,1.0598,0.297396,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.2,600,-33.8616464325403
"SPE01500994","4932","wPRS18",0.924073,-2.0022,0.0453854,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.1,600,-25.3682401818987
"SPE01500994","4932","wFEN18",0.977367,-0.554734,0.603964,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.1,600,-24.7226746108076
"SPE01500994","4932","wCRA18",0.975128,-0.370363,0.713656,0,"SpectrumTMP",2,"C",4,"2006-11-17",21.7,600,-13.1978789408313
"SPE01500994","4932","wBTP18",1.00525,0.299583,0.544992,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.2,600,-25.2309230370482
"SPE01500994","4932","wMEC18",0.991561,-0.244372,0.806968,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.2,600,-28.8141470956731
"SPE01500994","4932","wEQU20",0.944525,-0.986471,0.34977,0,"SpectrumTMP",2,"C",4,"2006-11-17",22,600,-17.4850448591808
"SPE01500994","4932","wRES20",0.979519,-0.408071,0.692208,0,"SpectrumTMP",2,"C",4,"2006-11-17",22,600,-20.7540726921405
"SPE01500994","4932","wDMF18",0.935424,-1.72716,0.103562,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.2,600,-25.625419401158
"SPE01500994","4932","wPEU18",0.946104,-0.964902,0.34258,0,"SpectrumTMP",2,"C",4,"2006-11-17",21.8,600,-17.326082015356
"SPE01500994","4932","wAVM18",0.59926,-4.95646,1.37292e-06,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.2,600,-11.841900546103
"SPE01500994","4932","wHRE18",0.958734,-1.13281,0.258274,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.2,600,-26.8806466283398
"SPE01500994","4932","wCOA18",0.990137,-0.220491,0.825854,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.1,600,-21.2346584880984
"SPE01500994","4932","wPYR18",0.390486,-12.2558,1.48914e-26,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.2,600,-19.1747038499906
"SPE01500994","4932","wMeT18",0.431447,-8.78759,2.8788e-15,0,"SpectrumTMP",2,"C",4,"2006-11-17",21.7,600,-14.8235080317323
"SPE01500994","4932","wFLA18",0.878494,-2.62254,0.026649,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.2,600,-20.4424245810554
"SPE01500994","4932","wCRA20",0.989019,-0.397072,0.710816,0,"SpectrumTMP",2,"C",4,"2006-11-17",21.9,600,-26.586120684676
"SPE01500994","4932","wBUT18",0.982072,-0.507978,0.61154,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.2,600,-27.280606021372
"SPE01500994","4932","wOBZ18",0.963344,-0.835093,0.40793,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.2,600,-22.4316426625374
"SPE01500994","4932","wEPI18",0.796322,-3.48847,0.000651198,0,"SpectrumTMP",2,"C",4,"2006-11-17",22.2,600,-16.4626737869469
"SPE01500994","4932","wPEU20",0.967947,-1.03929,0.317724,0,"SpectrumTMP",2,"C",4,"2006-11-17",22,600,-30.5150048217125
"SPE01500994","4932","wMEB18",0.97986,-0.690752,0.489914,0,"SpectrumTMP",2,"C",4,"2006-11-22",22.1,600,-33.0637601367003
"SPE01500994","4932","wHPEU22",0.942706,-1.69577,0.166674,0,"SpectrumTMP",2,"C",4,"2006-11-22",22,600,-27.2410454789876
