"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500412","4932","CLN2",1.0991,2.30159,0.0370074,0,"Spectrum_ED",3,"H",10,"2010-08-10",30,595,-21.0980661566911
"SPE01500412","4932","pdr_yCG196",1.00002,-0.00403879,0.369042,0,"Spectrum_ED",3,"H",10,"2010-08-10",30,595,-30.338289173589
"SPE01500412","4932","BCK1",1.038,1.27193,0.232544,0,"Spectrum_ED",3,"H",10,"2010-08-10",30,595,-30.7834155809631
"SPE01500412","4932","SLT2",1.06974,1.92073,0.055424,0,"Spectrum_ED",3,"H",10,"2010-08-10",30,595,-24.994719447532
"SPE01500412","4932","MKK1",1.06003,1.70912,0.0884294,0,"Spectrum_ED",3,"H",10,"2010-08-10",30,595,-25.5140079307994
"SPE01500412","4932","BY4741-3rd",0.970002,-0.593904,0.554542,0,"Spectrum_ED",3,"H",10,"2010-08-10",30,595,-57.4564987940229
"SPE01500412","4932","BY4741",1.02052,1.58433,0.15701,0,"Spectrum_ED",3,"H",10,"2010-08-10",30,595,-20.8456929545078
"SPE01500412","4932","BY4741-2nd",1.00147,1.86587,0.06206,0,"Spectrum_ED",3,"H",10,"2012-05-28",30,595,-50.7456631838082
"SPE01500412","4932","BY4743",0.993261,0.643694,0.519774,0,"Spectrum_ED",3,"H",10,"2012-05-28",30,595,-75.9849957848125
"SPE01500412","4932","NPR1",1.02878,2.28175,0.0234642,0,"Spectrum_ED",3,"H",10,"2012-09-18",30,595,-29.6795437999869
"SPE01500412","4932","TOR1",1.00504,1.47974,0.143368,0,"Spectrum_ED",3,"H",10,"2012-09-18",30,595,-28.6949817724953
