"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
6,4,8,"C",0.8652,"Lopac","BY4741"
6,4,8,"D",0.7808,"Lopac","BY4741"
6,4,8,"E",0.8808,"Lopac","BY4741"
6,4,8,"F",0.8178,"Lopac","BY4741"
6,4,8,"G",0.9048,"Lopac","BY4741"
6,4,8,"H",0.7087,"Lopac","BY4741"
6,4,9,"A",0.7021,"Lopac","BY4741"
6,4,9,"B",0.7962,"Lopac","BY4741"
6,4,9,"C",0.7859,"Lopac","BY4741"
6,4,9,"D",0.7945,"Lopac","BY4741"
6,4,9,"E",0.7659,"Lopac","BY4741"
6,4,9,"F",0.7892,"Lopac","BY4741"
6,4,9,"G",0.795,"Lopac","BY4741"
6,4,9,"H",0.6729,"Lopac","BY4741"
6,4,10,"A",0.8173,"Lopac","BY4741"
6,4,10,"B",0.7108,"Lopac","BY4741"
6,4,10,"C",0.627,"Lopac","BY4741"
6,4,10,"D",0.769,"Lopac","BY4741"
6,4,10,"E",0.7863,"Lopac","BY4741"
6,4,10,"F",0.7493,"Lopac","BY4741"
6,4,10,"G",0.7537,"Lopac","BY4741"
6,4,10,"H",0.7418,"Lopac","BY4741"
6,4,11,"A",0.7512,"Lopac","BY4741"
6,4,11,"B",0.7534,"Lopac","BY4741"
6,4,11,"C",0.7992,"Lopac","BY4741"
6,4,11,"D",0.7346,"Lopac","BY4741"
6,4,11,"E",0.4845,"Lopac","BY4741"
6,4,11,"F",0.7658,"Lopac","BY4741"
6,4,11,"G",0.7516,"Lopac","BY4741"
6,4,11,"H",0.7471,"Lopac","BY4741"
6,4,12,"A",0.6641,"Lopac","BY4741"
6,4,12,"B",0.0485,"Lopac","BY4741"
6,4,12,"C",0.7326,"Lopac","BY4741"
6,4,12,"D",0.0485,"Lopac","BY4741"
6,4,12,"E",0.7443,"Lopac","BY4741"
6,4,12,"F",0.0474,"Lopac","BY4741"
6,4,12,"G",0.61,"Lopac","BY4741"
6,4,12,"H",0.0484,"Lopac","BY4741"
7,4,1,"A",0.8371,"Lopac","BY4741"
7,4,1,"B",0.7904,"Lopac","BY4741"
7,4,1,"C",0.8386,"Lopac","BY4741"
7,4,1,"D",0.8779,"Lopac","BY4741"
7,4,1,"E",0.9111,"Lopac","BY4741"
7,4,1,"F",0.871,"Lopac","BY4741"
7,4,1,"G",0.8836,"Lopac","BY4741"
7,4,1,"H",0.7756,"Lopac","BY4741"
7,4,2,"A",0.3177,"Lopac","BY4741"
7,4,2,"B",0.8,"Lopac","BY4741"
7,4,2,"C",0.804,"Lopac","BY4741"
7,4,2,"D",0.7824,"Lopac","BY4741"
7,4,2,"E",0.8676,"Lopac","BY4741"
7,4,2,"F",0.967,"Lopac","BY4741"
7,4,2,"G",0.861,"Lopac","BY4741"
7,4,2,"H",0.8013,"Lopac","BY4741"
7,4,3,"A",0.6874,"Lopac","BY4741"
7,4,3,"B",0.7622,"Lopac","BY4741"
7,4,3,"C",0.8,"Lopac","BY4741"
7,4,3,"D",0.048,"Lopac","BY4741"
7,4,3,"E",0.95,"Lopac","BY4741"
7,4,3,"F",0.8677,"Lopac","BY4741"
7,4,3,"G",0.8456,"Lopac","BY4741"
7,4,3,"H",0.8749,"Lopac","BY4741"
7,4,4,"A",0.9549,"Lopac","BY4741"
7,4,4,"B",0.8013,"Lopac","BY4741"
7,4,4,"C",0.8824,"Lopac","BY4741"
7,4,4,"D",0.9423,"Lopac","BY4741"
7,4,4,"E",0.9333,"Lopac","BY4741"
7,4,4,"F",0.9028,"Lopac","BY4741"
7,4,4,"G",0.9456,"Lopac","BY4741"
7,4,4,"H",0.8283,"Lopac","BY4741"
7,4,5,"A",0.837,"Lopac","BY4741"
7,4,5,"B",0.7781,"Lopac","BY4741"
7,4,5,"C",0.8147,"Lopac","BY4741"
7,4,5,"D",0.8356,"Lopac","BY4741"
7,4,5,"E",0.9941,"Lopac","BY4741"
7,4,5,"F",0.8166,"Lopac","BY4741"
7,4,5,"G",0.8249,"Lopac","BY4741"
7,4,5,"H",0.9102,"Lopac","BY4741"
7,4,6,"A",0.8088,"Lopac","BY4741"
7,4,6,"B",0.7763,"Lopac","BY4741"
7,4,6,"C",0.8399,"Lopac","BY4741"
7,4,6,"D",0.4663,"Lopac","BY4741"
7,4,6,"E",0.8953,"Lopac","BY4741"
7,4,6,"F",0.7956,"Lopac","BY4741"
7,4,6,"G",0.8051,"Lopac","BY4741"
7,4,6,"H",0.0845,"Lopac","BY4741"
7,4,7,"A",0.8974,"Lopac","BY4741"
7,4,7,"B",0.7455,"Lopac","BY4741"
7,4,7,"C",0.7759,"Lopac","BY4741"
7,4,7,"D",0.8657,"Lopac","BY4741"
7,4,7,"E",0.779,"Lopac","BY4741"
7,4,7,"F",0.8051,"Lopac","BY4741"
7,4,7,"G",0.7375,"Lopac","BY4741"
7,4,7,"H",0.7249,"Lopac","BY4741"
7,4,8,"A",0.96,"Lopac","BY4741"
7,4,8,"B",0.8522,"Lopac","BY4741"
7,4,8,"C",0.926,"Lopac","BY4741"
7,4,8,"D",0.8297,"Lopac","BY4741"
7,4,8,"E",0.9095,"Lopac","BY4741"
7,4,8,"F",0.7999,"Lopac","BY4741"
7,4,8,"G",0.9425,"Lopac","BY4741"
7,4,8,"H",0.6887,"Lopac","BY4741"
7,4,9,"A",0.6886,"Lopac","BY4741"
7,4,9,"B",0.8207,"Lopac","BY4741"
7,4,9,"C",0.8113,"Lopac","BY4741"
7,4,9,"D",0.7544,"Lopac","BY4741"
7,4,9,"E",0.7468,"Lopac","BY4741"
7,4,9,"F",0.7773,"Lopac","BY4741"
7,4,9,"G",0.8106,"Lopac","BY4741"
7,4,9,"H",0.6331,"Lopac","BY4741"
7,4,10,"A",0.861,"Lopac","BY4741"
7,4,10,"B",0.7261,"Lopac","BY4741"
7,4,10,"C",0.6648,"Lopac","BY4741"
7,4,10,"D",0.7467,"Lopac","BY4741"
7,4,10,"E",0.7648,"Lopac","BY4741"
7,4,10,"F",0.7639,"Lopac","BY4741"
7,4,10,"G",0.7379,"Lopac","BY4741"
7,4,10,"H",0.7008,"Lopac","BY4741"
7,4,11,"A",0.7918,"Lopac","BY4741"
7,4,11,"B",0.8049,"Lopac","BY4741"
7,4,11,"C",0.7502,"Lopac","BY4741"
7,4,11,"D",0.7384,"Lopac","BY4741"
7,4,11,"E",0.6484,"Lopac","BY4741"
7,4,11,"F",0.7452,"Lopac","BY4741"
7,4,11,"G",0.757,"Lopac","BY4741"
7,4,11,"H",0.693,"Lopac","BY4741"
7,4,12,"A",0.6321,"Lopac","BY4741"
7,4,12,"B",0.0473,"Lopac","BY4741"
7,4,12,"C",0.6751,"Lopac","BY4741"
7,4,12,"D",0.0469,"Lopac","BY4741"
7,4,12,"E",0.6901,"Lopac","BY4741"
7,4,12,"F",0.0458,"Lopac","BY4741"
7,4,12,"G",0.6651,"Lopac","BY4741"
7,4,12,"H",0.0494,"Lopac","BY4741"
8,4,1,"A",0.6848,"Lopac","BY4741"
8,4,1,"B",0.7066,"Lopac","BY4741"
8,4,1,"C",0.7292,"Lopac","BY4741"
8,4,1,"D",0.7256,"Lopac","BY4741"
8,4,1,"E",0.7428,"Lopac","BY4741"
8,4,1,"F",0.7246,"Lopac","BY4741"
8,4,1,"G",0.7232,"Lopac","BY4741"
8,4,1,"H",0.6717,"Lopac","BY4741"
8,4,2,"A",0.2932,"Lopac","BY4741"
8,4,2,"B",0.7453,"Lopac","BY4741"
8,4,2,"C",0.7812,"Lopac","BY4741"
8,4,2,"D",0.7706,"Lopac","BY4741"
8,4,2,"E",0.7946,"Lopac","BY4741"
8,4,2,"F",0.7543,"Lopac","BY4741"
8,4,2,"G",0.696,"Lopac","BY4741"
8,4,2,"H",0.684,"Lopac","BY4741"
8,4,3,"A",0.6816,"Lopac","BY4741"
8,4,3,"B",0.7409,"Lopac","BY4741"
8,4,3,"C",0.7738,"Lopac","BY4741"
8,4,3,"D",0.0476,"Lopac","BY4741"
8,4,3,"E",0.7682,"Lopac","BY4741"
8,4,3,"F",0.7393,"Lopac","BY4741"
8,4,3,"G",0.7267,"Lopac","BY4741"
8,4,3,"H",0.6958,"Lopac","BY4741"
8,4,4,"A",0.8151,"Lopac","BY4741"
8,4,4,"B",0.8188,"Lopac","BY4741"
8,4,4,"C",0.8375,"Lopac","BY4741"
8,4,4,"D",0.8706,"Lopac","BY4741"
8,4,4,"E",0.8191,"Lopac","BY4741"
8,4,4,"F",0.7355,"Lopac","BY4741"
8,4,4,"G",0.7697,"Lopac","BY4741"
8,4,4,"H",0.7049,"Lopac","BY4741"
8,4,5,"A",0.7373,"Lopac","BY4741"
8,4,5,"B",0.7422,"Lopac","BY4741"
8,4,5,"C",0.7475,"Lopac","BY4741"
8,4,5,"D",0.7326,"Lopac","BY4741"
8,4,5,"E",0.8028,"Lopac","BY4741"
8,4,5,"F",0.6876,"Lopac","BY4741"
8,4,5,"G",0.6944,"Lopac","BY4741"
8,4,5,"H",0.7155,"Lopac","BY4741"
8,4,6,"A",0.7554,"Lopac","BY4741"
8,4,6,"B",0.7558,"Lopac","BY4741"
8,4,6,"C",0.7609,"Lopac","BY4741"
8,4,6,"D",0.5028,"Lopac","BY4741"
8,4,6,"E",0.738,"Lopac","BY4741"
8,4,6,"F",0.7101,"Lopac","BY4741"
8,4,6,"G",0.6911,"Lopac","BY4741"
8,4,6,"H",0.0869,"Lopac","BY4741"
8,4,7,"A",0.7402,"Lopac","BY4741"
8,4,7,"B",0.7457,"Lopac","BY4741"
8,4,7,"C",0.7262,"Lopac","BY4741"
8,4,7,"D",0.7484,"Lopac","BY4741"
8,4,7,"E",0.7142,"Lopac","BY4741"
8,4,7,"F",0.7156,"Lopac","BY4741"
8,4,7,"G",0.7291,"Lopac","BY4741"
8,4,7,"H",0.6803,"Lopac","BY4741"
8,4,8,"A",0.8091,"Lopac","BY4741"
8,4,8,"B",0.7354,"Lopac","BY4741"
8,4,8,"C",0.7526,"Lopac","BY4741"
8,4,8,"D",0.7774,"Lopac","BY4741"
8,4,8,"E",0.7887,"Lopac","BY4741"
8,4,8,"F",0.7049,"Lopac","BY4741"
8,4,8,"G",0.796,"Lopac","BY4741"
8,4,8,"H",0.5991,"Lopac","BY4741"
8,4,9,"A",0.6407,"Lopac","BY4741"
8,4,9,"B",0.7144,"Lopac","BY4741"
8,4,9,"C",0.7008,"Lopac","BY4741"
8,4,9,"D",0.738,"Lopac","BY4741"
8,4,9,"E",0.7036,"Lopac","BY4741"
8,4,9,"F",0.6897,"Lopac","BY4741"
8,4,9,"G",0.6892,"Lopac","BY4741"
8,4,9,"H",0.5974,"Lopac","BY4741"
8,4,10,"A",0.688,"Lopac","BY4741"
8,4,10,"B",0.7146,"Lopac","BY4741"
8,4,10,"C",0.6347,"Lopac","BY4741"
8,4,10,"D",0.6958,"Lopac","BY4741"
8,4,10,"E",0.6959,"Lopac","BY4741"
8,4,10,"F",0.6828,"Lopac","BY4741"
8,4,10,"G",0.6733,"Lopac","BY4741"
8,4,10,"H",0.668,"Lopac","BY4741"
8,4,11,"A",0.7117,"Lopac","BY4741"
8,4,11,"B",0.6968,"Lopac","BY4741"
8,4,11,"C",0.7271,"Lopac","BY4741"
8,4,11,"D",0.7112,"Lopac","BY4741"
8,4,11,"E",0.6197,"Lopac","BY4741"
8,4,11,"F",0.6662,"Lopac","BY4741"
8,4,11,"G",0.6489,"Lopac","BY4741"
8,4,11,"H",0.649,"Lopac","BY4741"
8,4,12,"A",0.6185,"Lopac","BY4741"
8,4,12,"B",0.0455,"Lopac","BY4741"
8,4,12,"C",0.6516,"Lopac","BY4741"
8,4,12,"D",0.0465,"Lopac","BY4741"
8,4,12,"E",0.6334,"Lopac","BY4741"
8,4,12,"F",0.0443,"Lopac","BY4741"
8,4,12,"G",0.623,"Lopac","BY4741"
8,4,12,"H",0.0464,"Lopac","BY4741"
