"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500494","4932","iki3",1.01164,0.553377,0.583146,0,"SPECMTS3",17,"B",9,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500494","4932","mms22",1.01505,0.516903,0.607132,0,"SPECMTS3",17,"B",9,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500494","4932","skt5",1.00724,0.360072,0.721516,0,"SPECMTS3",17,"B",9,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500494","4932","dia2",1.00774,0.342835,0.739432,0,"SPECMTS3",17,"B",9,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500494","4932","swc5",0.982713,-0.8006,0.45072,0,"SPECMTS3",17,"B",9,"2008-06-19",24.9,600,-43.3800958773312
"SPE01500494","4932","chs3",1.0195,0.901996,0.37601,0,"SPECMTS3",17,"B",9,"2008-06-20",25.1,600,-44.354455987023
"SPE01500494","4932","bim1",0.98871,-0.596165,0.568202,0,"SPECMTS3",17,"B",9,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500494","4932","dcc1",1.04105,1.88409,0.0612182,0,"SPECMTS3",17,"B",9,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500494","4932","nat1",0.992291,-0.44989,0.653936,0,"SPECMTS3",17,"B",9,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500494","4932","rgp1",1.02802,0.724912,0.474446,0,"SPECMTS3",17,"B",9,"2008-06-26",26.4,600,-24.8320346143441
"SPE01500494","4932","pmr1",1.00864,0.393431,0.700868,0,"SPECMTS3",17,"B",9,"2008-07-04",25.5,600,-44.556348689788
"SPE01500494","4932","paf1",1.00721,0.405373,0.681088,0,"SPECMTS3",17,"B",9,"2008-07-09",24.5,600,-55.834945137456
"SPE01500494","4932","ard1",0.987923,-0.297527,0.624178,0,"SPECMTS3",17,"B",9,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500494","4932","elf1",1.00728,0.297889,0.770088,0,"SPECMTS3",17,"B",9,"2008-07-11",24.5,600,-39.2398599435497
"SPE01500494","4932","pep5",1.00226,0.145646,0.884782,0,"SPECMTS3",17,"B",9,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500494","4932","BY4741",1.00139,0.0871536,0.93068,0,"SPECMTS3",17,"B",9,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500494","4932","MT2481-pdr1pdr3-2nd",0.998908,-0.0428437,0.822134,0,"SPECMTS3",17,"B",9,"2008-08-22",25.2,600,-40.152683443489
"SPE01500494","4932","ref2",0.980557,-0.570471,0.570742,0,"SPECMTS3",17,"B",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500494","4932","whi5",1.02899,1.24243,0.222728,0,"SPECMTS3",17,"B",9,"2008-09-16",25.9,600,-35.7815393028875
"SPE01500494","4932","srl3",1.01035,0.594465,0.553216,0,"SPECMTS3",17,"B",9,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500494","4932","SLT2",1.00866,0.238843,0.811684,0,"Spectrum_ED",4,"E",8,"2010-08-10",30,595,-24.994719447532
"SPE01500494","4932","MKK1",1.00332,0.0956749,0.9238,0,"Spectrum_ED",4,"E",8,"2010-08-10",30,595,-25.5140079307994
"SPE01500494","4932","BY4741-3rd",0.978337,-0.0549004,0.889812,0,"Spectrum_ED",4,"E",8,"2010-08-10",30,595,-57.4564987940229
"SPE01500494","4932","BY4741",0.923488,-0.724249,0.510528,0,"Spectrum_ED",4,"E",8,"2010-08-10",30,595,-20.8456929545078
"SPE01500494","4932","IRE1",1.0116,0.316569,0.752356,0,"Spectrum_ED",4,"E",8,"2010-08-10",30,595,-24.6234926654973
"SPE01500494","4932","HOG1",1.01038,0.298963,0.76727,0,"Spectrum_ED",4,"E",8,"2010-08-10",30,595,-24.6292387064958
"SPE01500494","4932","CLN2",0.965379,-0.806926,0.421458,0,"Spectrum_ED",4,"E",8,"2010-08-10",30,595,-21.0980661566911
"SPE01500494","4932","pdr_yCG196",1.00145,0.0478959,0.933198,0,"Spectrum_ED",4,"E",8,"2010-08-10",30,595,-30.338289173589
"SPE01500494","4932","BCK1",1.02649,0.90538,0.365592,0,"Spectrum_ED",4,"E",8,"2010-08-10",30,595,-30.7834155809631
"SPE01500494","4932","BY4743",0.995974,0.87559,0.381252,0,"Spectrum_ED",4,"E",8,"2012-05-28",30,595,-75.9849957848125
"SPE01500494","4932","BY4741-2nd",0.958714,-0.621323,0.534388,0,"Spectrum_ED",4,"E",8,"2012-05-28",30,595,-50.7456631838082
"SPE01500494","4932","TOR1",0.938595,-0.551392,0.59421,0,"Spectrum_ED",4,"E",8,"2012-09-18",30,595,-28.6949817724953
"SPE01500494","4932","NPR1",0.960393,0.0828668,0.31435,0,"Spectrum_ED",4,"E",8,"2012-09-18",30,595,-29.6795437999869
