"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500581","4932","iki3",1.01676,0.804545,0.421616,0,"SPECMTS3",3,"C",4,"2008-06-12",25.2,600,-46.3690112104275
"SPE01500581","4932","mms22",0.999114,-0.0045027,0.979126,0,"SPECMTS3",3,"C",4,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500581","4932","skt5",1.00848,0.418986,0.653366,0,"SPECMTS3",3,"C",4,"2008-06-17",24,600,-47.6642261484753
"SPE01500581","4932","dia2",1.01698,0.763022,0.463038,0,"SPECMTS3",3,"C",4,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500581","4932","swc5",1.01113,0.484579,0.643242,0,"SPECMTS3",3,"C",4,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500581","4932","chs3",1.0157,0.718173,0.493238,0,"SPECMTS3",3,"C",4,"2008-06-20",24,600,-44.354455987023
"SPE01500581","4932","bim1",0.988234,-0.604817,0.54542,0,"SPECMTS3",3,"C",4,"2008-06-24",25.7,600,-49.0095978861649
"SPE01500581","4932","dcc1",0.993499,-0.301125,0.763352,0,"SPECMTS3",3,"C",4,"2008-06-25",24.5,600,-43.8851226670093
"SPE01500581","4932","nat1",1.01136,0.689409,0.513712,0,"SPECMTS3",3,"C",4,"2008-06-26",26.1,600,-57.0177098399702
"SPE01500581","4932","rgp1",0.978492,-0.568164,0.582194,0,"SPECMTS3",3,"C",4,"2008-06-26",26,600,-24.8320346143441
"SPE01500581","4932","pmr1",1.0142,0.660349,0.52904,0,"SPECMTS3",3,"C",4,"2008-07-04",24.8,600,-44.556348689788
"SPE01500581","4932","paf1",0.994995,-0.294501,0.768528,0,"SPECMTS3",3,"C",4,"2008-07-09",23.7,600,-55.834945137456
"SPE01500581","4932","ard1",0.992343,-0.181604,0.827276,0,"SPECMTS3",3,"C",4,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500581","4932","elf1",1.00123,0.0494924,0.871834,0,"SPECMTS3",3,"C",4,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500581","4932","pep5",1.00033,0.036931,0.970542,0,"SPECMTS3",3,"C",4,"2008-08-14",26,600,-52.0573887778056
"SPE01500581","4932","BY4741",1.01028,0.636711,0.550088,0,"SPECMTS3",3,"C",4,"2008-08-15",23.4,600,-58.9545241780714
"SPE01500581","4932","MT2481-pdr1pdr3-2nd",1.01795,0.75326,0.511754,0,"SPECMTS3",3,"C",4,"2008-08-22",24.3,600,-40.152683443489
"SPE01500581","4932","ref2",1.00669,0.181132,0.856302,0,"SPECMTS3",3,"C",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500581","4932","whi5",0.99782,0.0815408,0.64979,0,"SPECMTS3",3,"C",4,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500581","4932","srl3",1.00965,0.554332,0.590588,0,"SPECMTS3",3,"C",4,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500581","4932","MKK1",0.982776,-0.488654,0.625864,0,"Spectrum_ED",5,"C",6,"2010-08-10",30,595,-25.5140079307994
"SPE01500581","4932","BY4741-3rd",0.959861,-1.2501,0.306496,0,"Spectrum_ED",5,"C",6,"2010-08-10",30,595,-57.4564987940229
"SPE01500581","4932","BY4741",0.905792,-1.18052,0.241598,0,"Spectrum_ED",5,"C",6,"2010-08-10",30,595,-20.8456929545078
"SPE01500581","4932","IRE1",0.96406,-0.972055,0.420176,0,"Spectrum_ED",5,"C",6,"2010-08-10",30,595,-24.6234926654973
"SPE01500581","4932","HOG1",0.914573,-2.35992,0.0242176,0,"Spectrum_ED",5,"C",6,"2010-08-10",30,595,-24.6292387064958
"SPE01500581","4932","CLN2",0.944625,-1.29589,0.272036,0,"Spectrum_ED",5,"C",6,"2010-08-10",30,595,-21.0980661566911
"SPE01500581","4932","pdr_yCG196",0.954554,-1.51636,0.21092,0,"Spectrum_ED",5,"C",6,"2010-08-10",30,595,-30.338289173589
"SPE01500581","4932","BCK1",0.954302,-1.5619,0.119143,0,"Spectrum_ED",5,"C",6,"2010-08-10",30,595,-30.7834155809631
"SPE01500581","4932","SLT2",0.938336,-1.69884,0.0897744,0,"Spectrum_ED",5,"C",6,"2010-08-10",30,595,-24.994719447532
"SPE01500581","4932","BY4743",0.983657,-0.177415,0.859182,0,"Spectrum_ED",5,"C",6,"2012-05-28",30,595,-75.9849957848125
"SPE01500581","4932","BY4741-2nd",0.940378,-1.68791,0.0914294,0,"Spectrum_ED",5,"C",6,"2012-05-28",30,595,-50.7456631838082
"SPE01500581","4932","NPR1",0.911653,-1.37651,0.181567,0,"Spectrum_ED",5,"C",6,"2012-09-18",30,595,-29.6795437999869
"SPE01500581","4932","TOR1",0.919606,-1.12517,0.263054,0,"Spectrum_ED",5,"C",6,"2012-09-18",30,595,-28.6949817724953
